sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56753;DHT22;42627;42.646;23.642;2022-09-30T00:01:55;14.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:03:57;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:05:59;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:08:05;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:10:06;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:12:07;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:14:13;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:16:16;15.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:18:17;15.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:20:18;15.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:22:31;15.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:24:31;15.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:26:33;15.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:28:34;15.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:30:35;15.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:32:45;15.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:35:10;15.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:37:16;15.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:39:26;15.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:41:27;15.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:43:44;15.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:45:54;15.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:48:17;15.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:50:24;15.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:52:31;15.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:54:33;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:56:40;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T00:58:50;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:00:51;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:03:16;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:05:35;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:07:40;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:09:42;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:11:42;15.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:13:46;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:18:25;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:20:51;15.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:30:19;14.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:38:44;14.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:41:02;14.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:43:13;14.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:47:47;14.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:50:02;14.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:52:09;14.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:54:20;14.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T01:58:40;14.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:00:46;14.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:03:53;14.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:06:17;14.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:10:52;14.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:13:21;14.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:15:28;14.70;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:17:52;14.70;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:20:05;14.70;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:24:14;14.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:26:24;14.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:28:28;14.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:30:32;14.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:32:49;14.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:35:20;14.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:37:35;14.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:39:42;14.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:41:49;14.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:43:55;14.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:52:54;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:55:13;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:57:38;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T02:59:42;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:02:01;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:04:47;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:06:49;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:08:51;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:10:52;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:17:52;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:22:31;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:29:45;14.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:35:30;14.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:37:18;14.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:40:15;13.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:42:01;13.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:48:22;13.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:50:37;13.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:52:39;13.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:54:52;13.70;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:56:53;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T03:58:54;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:01:26;13.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:04:00;13.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:06:01;13.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:08:02;13.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:10:04;13.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:12:05;13.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:14:06;13.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:16:07;13.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:18:08;13.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:20:08;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:22:09;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:24:10;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:26:12;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:28:13;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:30:37;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:33:03;12.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:35:09;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:37:09;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:39:10;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:41:14;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:43:18;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:45:19;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:47:21;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:49:29;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:51:31;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:53:31;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:55:32;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:57:33;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T04:59:40;13.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:02:03;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:04:10;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:06:15;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:08:16;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:10:17;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:12:17;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:14:18;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:16:19;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:18:21;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:20:22;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:22:22;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:24:24;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:26:25;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:28:26;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:30:55;13.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:35:38;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:37:42;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:39:42;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:41:43;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:43:44;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:45:56;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:47:57;13.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:49:57;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:51:59;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:53:59;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:56:00;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T05:58:01;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:00:25;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:02:34;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:04:38;13.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:06:39;13.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:08:41;13.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:10:43;13.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:12:44;13.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:14:44;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:16:47;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:18:50;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:20:54;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:22:58;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:25:05;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:27:11;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:29:13;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:31:22;13.70;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:33:41;13.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:35:42;13.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:37:43;14.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:39:44;14.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:41:45;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:43:46;14.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:45:47;14.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:47:50;14.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:49:55;14.70;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:51:58;14.70;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:54:00;14.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T06:56:01;14.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T14:23:37;28.70;46.20
56753;DHT22;42627;42.646;23.642;2022-09-30T14:26:00;28.50;45.10
56753;DHT22;42627;42.646;23.642;2022-09-30T14:28:20;28.30;46.40
56753;DHT22;42627;42.646;23.642;2022-09-30T14:31:10;27.90;45.50
56753;DHT22;42627;42.646;23.642;2022-09-30T15:20:29;28.80;45.70
56753;DHT22;42627;42.646;23.642;2022-09-30T16:57:40;27.60;47.50
56753;DHT22;42627;42.646;23.642;2022-09-30T16:59:41;20.90;67.80
56753;DHT22;42627;42.646;23.642;2022-09-30T17:01:45;20.50;67.80
56753;DHT22;42627;42.646;23.642;2022-09-30T17:03:55;20.30;69.40
56753;DHT22;42627;42.646;23.642;2022-09-30T17:05:58;20.10;68.80
56753;DHT22;42627;42.646;23.642;2022-09-30T17:07:59;19.90;69.20
56753;DHT22;42627;42.646;23.642;2022-09-30T17:10:02;19.80;69.40
56753;DHT22;42627;42.646;23.642;2022-09-30T17:12:06;19.70;71.30
56753;DHT22;42627;42.646;23.642;2022-09-30T17:14:06;19.70;71.90
56753;DHT22;42627;42.646;23.642;2022-09-30T17:16:07;19.70;73.90
56753;DHT22;42627;42.646;23.642;2022-09-30T17:18:18;19.80;72.90
56753;DHT22;42627;42.646;23.642;2022-09-30T17:20:28;19.90;72.90
56753;DHT22;42627;42.646;23.642;2022-09-30T17:22:28;19.80;71.70
56753;DHT22;42627;42.646;23.642;2022-09-30T17:24:37;19.80;71.50
56753;DHT22;42627;42.646;23.642;2022-09-30T17:26:57;19.80;71.80
56753;DHT22;42627;42.646;23.642;2022-09-30T17:29:16;19.80;73.10
56753;DHT22;42627;42.646;23.642;2022-09-30T17:31:31;19.70;73.70
56753;DHT22;42627;42.646;23.642;2022-09-30T17:33:34;19.50;74.50
56753;DHT22;42627;42.646;23.642;2022-09-30T17:35:44;19.40;75.10
56753;DHT22;42627;42.646;23.642;2022-09-30T17:42:01;19.30;75.60
56753;DHT22;42627;42.646;23.642;2022-09-30T17:46:22;19.10;76.00
56753;DHT22;42627;42.646;23.642;2022-09-30T17:48:24;18.80;77.20
56753;DHT22;42627;42.646;23.642;2022-09-30T17:50:30;18.70;76.90
56753;DHT22;42627;42.646;23.642;2022-09-30T17:52:31;18.60;76.90
56753;DHT22;42627;42.646;23.642;2022-09-30T17:54:33;18.60;77.40
56753;DHT22;42627;42.646;23.642;2022-09-30T17:56:35;18.60;76.90
56753;DHT22;42627;42.646;23.642;2022-09-30T17:58:38;18.60;77.80
56753;DHT22;42627;42.646;23.642;2022-09-30T18:00:39;18.60;78.30
56753;DHT22;42627;42.646;23.642;2022-09-30T18:02:42;18.50;78.80
56753;DHT22;42627;42.646;23.642;2022-09-30T18:04:44;18.60;78.00
56753;DHT22;42627;42.646;23.642;2022-09-30T18:06:45;18.60;77.40
56753;DHT22;42627;42.646;23.642;2022-09-30T18:08:49;18.50;77.60
56753;DHT22;42627;42.646;23.642;2022-09-30T18:10:54;18.50;78.40
56753;DHT22;42627;42.646;23.642;2022-09-30T18:12:56;18.50;78.40
56753;DHT22;42627;42.646;23.642;2022-09-30T18:14:59;18.40;78.50
56753;DHT22;42627;42.646;23.642;2022-09-30T18:17:24;18.20;78.90
56753;DHT22;42627;42.646;23.642;2022-09-30T18:19:52;18.10;79.90
56753;DHT22;42627;42.646;23.642;2022-09-30T18:22:08;18.10;81.00
56753;DHT22;42627;42.646;23.642;2022-09-30T18:24:09;18.10;82.80
56753;DHT22;42627;42.646;23.642;2022-09-30T18:26:10;18.10;81.60
56753;DHT22;42627;42.646;23.642;2022-09-30T18:28:11;18.10;81.10
56753;DHT22;42627;42.646;23.642;2022-09-30T18:30:12;18.00;81.30
56753;DHT22;42627;42.646;23.642;2022-09-30T18:32:13;17.90;81.40
56753;DHT22;42627;42.646;23.642;2022-09-30T18:34:16;17.90;81.20
56753;DHT22;42627;42.646;23.642;2022-09-30T18:36:36;17.80;81.30
56753;DHT22;42627;42.646;23.642;2022-09-30T18:38:36;17.90;80.80
56753;DHT22;42627;42.646;23.642;2022-09-30T18:40:40;17.80;80.50
56753;DHT22;42627;42.646;23.642;2022-09-30T18:42:43;17.80;81.00
56753;DHT22;42627;42.646;23.642;2022-09-30T18:44:44;17.80;81.40
56753;DHT22;42627;42.646;23.642;2022-09-30T18:52:14;17.80;82.40
56753;DHT22;42627;42.646;23.642;2022-09-30T18:54:16;17.80;81.80
56753;DHT22;42627;42.646;23.642;2022-09-30T18:56:17;17.80;81.20
56753;DHT22;42627;42.646;23.642;2022-09-30T18:58:20;17.80;81.60
56753;DHT22;42627;42.646;23.642;2022-09-30T19:00:21;17.70;81.70
56753;DHT22;42627;42.646;23.642;2022-09-30T19:02:21;17.80;81.80
56753;DHT22;42627;42.646;23.642;2022-09-30T19:04:22;17.70;82.20
56753;DHT22;42627;42.646;23.642;2022-09-30T19:06:23;17.70;82.30
56753;DHT22;42627;42.646;23.642;2022-09-30T19:08:24;17.60;82.00
56753;DHT22;42627;42.646;23.642;2022-09-30T19:10:25;17.50;82.70
56753;DHT22;42627;42.646;23.642;2022-09-30T19:12:25;17.40;83.00
56753;DHT22;42627;42.646;23.642;2022-09-30T19:14:27;17.40;83.20
56753;DHT22;42627;42.646;23.642;2022-09-30T19:16:30;17.30;83.40
56753;DHT22;42627;42.646;23.642;2022-09-30T19:18:33;17.30;83.80
56753;DHT22;42627;42.646;23.642;2022-09-30T19:22:44;17.10;84.70
56753;DHT22;42627;42.646;23.642;2022-09-30T19:24:45;17.00;86.10
56753;DHT22;42627;42.646;23.642;2022-09-30T19:26:45;16.90;86.10
56753;DHT22;42627;42.646;23.642;2022-09-30T19:28:47;16.80;87.10
56753;DHT22;42627;42.646;23.642;2022-09-30T19:30:48;16.90;87.20
56753;DHT22;42627;42.646;23.642;2022-09-30T19:32:52;17.00;87.00
56753;DHT22;42627;42.646;23.642;2022-09-30T19:34:56;16.90;87.20
56753;DHT22;42627;42.646;23.642;2022-09-30T19:37:21;16.90;87.00
56753;DHT22;42627;42.646;23.642;2022-09-30T19:39:34;16.90;86.90
56753;DHT22;42627;42.646;23.642;2022-09-30T19:41:41;16.90;87.30
56753;DHT22;42627;42.646;23.642;2022-09-30T19:43:42;16.80;87.20
56753;DHT22;42627;42.646;23.642;2022-09-30T19:45:56;16.80;87.70
56753;DHT22;42627;42.646;23.642;2022-09-30T19:47:57;16.70;87.80
56753;DHT22;42627;42.646;23.642;2022-09-30T19:49:58;16.60;88.50
56753;DHT22;42627;42.646;23.642;2022-09-30T19:52:05;16.60;89.10
56753;DHT22;42627;42.646;23.642;2022-09-30T19:54:06;16.60;88.20
56753;DHT22;42627;42.646;23.642;2022-09-30T19:56:13;16.60;88.90
56753;DHT22;42627;42.646;23.642;2022-09-30T19:58:14;16.60;89.20
56753;DHT22;42627;42.646;23.642;2022-09-30T20:00:15;16.60;88.50
56753;DHT22;42627;42.646;23.642;2022-09-30T20:02:16;16.50;88.70
56753;DHT22;42627;42.646;23.642;2022-09-30T20:04:20;16.50;89.40
56753;DHT22;42627;42.646;23.642;2022-09-30T20:06:27;16.50;89.60
56753;DHT22;42627;42.646;23.642;2022-09-30T20:08:29;16.40;90.20
56753;DHT22;42627;42.646;23.642;2022-09-30T20:10:31;16.30;90.20
56753;DHT22;42627;42.646;23.642;2022-09-30T20:12:31;16.40;90.20
56753;DHT22;42627;42.646;23.642;2022-09-30T20:14:32;16.30;90.30
56753;DHT22;42627;42.646;23.642;2022-09-30T20:17:11;16.30;90.00
56753;DHT22;42627;42.646;23.642;2022-09-30T20:19:36;16.20;90.30
56753;DHT22;42627;42.646;23.642;2022-09-30T20:21:40;16.10;90.30
56753;DHT22;42627;42.646;23.642;2022-09-30T20:23:42;16.10;90.50
56753;DHT22;42627;42.646;23.642;2022-09-30T20:25:45;16.10;90.50
56753;DHT22;42627;42.646;23.642;2022-09-30T20:27:45;16.10;90.80
56753;DHT22;42627;42.646;23.642;2022-09-30T20:29:46;16.10;91.20
56753;DHT22;42627;42.646;23.642;2022-09-30T20:31:47;16.10;91.30
56753;DHT22;42627;42.646;23.642;2022-09-30T20:34:01;16.10;91.30
56753;DHT22;42627;42.646;23.642;2022-09-30T20:38:15;16.20;91.20
56753;DHT22;42627;42.646;23.642;2022-09-30T20:40:17;16.20;91.30
56753;DHT22;42627;42.646;23.642;2022-09-30T20:42:17;16.20;91.30
56753;DHT22;42627;42.646;23.642;2022-09-30T20:44:18;16.10;91.00
56753;DHT22;42627;42.646;23.642;2022-09-30T20:46:41;16.20;91.20
56753;DHT22;42627;42.646;23.642;2022-09-30T20:49:01;16.10;91.20
56753;DHT22;42627;42.646;23.642;2022-09-30T20:51:19;16.10;91.30
56753;DHT22;42627;42.646;23.642;2022-09-30T20:53:19;16.10;91.30
56753;DHT22;42627;42.646;23.642;2022-09-30T20:55:20;16.10;91.50
56753;DHT22;42627;42.646;23.642;2022-09-30T20:57:21;16.10;91.60
56753;DHT22;42627;42.646;23.642;2022-09-30T20:59:21;16.00;91.50
56753;DHT22;42627;42.646;23.642;2022-09-30T21:01:23;16.00;91.70
56753;DHT22;42627;42.646;23.642;2022-09-30T21:03:24;15.90;92.10
56753;DHT22;42627;42.646;23.642;2022-09-30T21:05:25;15.90;92.70
56753;DHT22;42627;42.646;23.642;2022-09-30T21:07:26;15.80;93.50
56753;DHT22;42627;42.646;23.642;2022-09-30T21:09:26;15.70;93.90
56753;DHT22;42627;42.646;23.642;2022-09-30T21:11:27;15.70;94.30
56753;DHT22;42627;42.646;23.642;2022-09-30T21:13:28;15.70;94.50
56753;DHT22;42627;42.646;23.642;2022-09-30T21:15:29;15.70;94.60
56753;DHT22;42627;42.646;23.642;2022-09-30T21:17:30;15.70;94.70
56753;DHT22;42627;42.646;23.642;2022-09-30T21:19:31;15.60;95.10
56753;DHT22;42627;42.646;23.642;2022-09-30T21:21:32;15.70;95.10
56753;DHT22;42627;42.646;23.642;2022-09-30T21:23:34;15.70;94.90
56753;DHT22;42627;42.646;23.642;2022-09-30T21:25:41;15.70;95.10
56753;DHT22;42627;42.646;23.642;2022-09-30T21:27:45;15.60;94.50
56753;DHT22;42627;42.646;23.642;2022-09-30T21:29:45;15.50;94.90
56753;DHT22;42627;42.646;23.642;2022-09-30T21:31:46;15.40;95.30
56753;DHT22;42627;42.646;23.642;2022-09-30T21:33:51;15.40;95.90
56753;DHT22;42627;42.646;23.642;2022-09-30T21:36:03;15.40;96.00
56753;DHT22;42627;42.646;23.642;2022-09-30T21:38:04;15.30;96.50
56753;DHT22;42627;42.646;23.642;2022-09-30T21:42:15;15.20;95.40
56753;DHT22;42627;42.646;23.642;2022-09-30T21:44:16;15.10;96.70
56753;DHT22;42627;42.646;23.642;2022-09-30T21:46:17;15.00;97.20
56753;DHT22;42627;42.646;23.642;2022-09-30T21:48:18;15.00;97.80
56753;DHT22;42627;42.646;23.642;2022-09-30T21:50:41;15.10;98.10
56753;DHT22;42627;42.646;23.642;2022-09-30T21:53:03;15.10;97.50
56753;DHT22;42627;42.646;23.642;2022-09-30T21:55:09;15.00;97.50
56753;DHT22;42627;42.646;23.642;2022-09-30T21:57:11;15.10;97.70
56753;DHT22;42627;42.646;23.642;2022-09-30T21:59:11;15.10;97.60
56753;DHT22;42627;42.646;23.642;2022-09-30T22:01:12;15.10;97.40
56753;DHT22;42627;42.646;23.642;2022-09-30T22:03:13;15.00;97.80
56753;DHT22;42627;42.646;23.642;2022-09-30T22:05:13;15.00;98.10
56753;DHT22;42627;42.646;23.642;2022-09-30T22:07:19;14.80;98.40
56753;DHT22;42627;42.646;23.642;2022-09-30T22:09:28;14.80;98.70
56753;DHT22;42627;42.646;23.642;2022-09-30T22:11:29;14.70;98.60
56753;DHT22;42627;42.646;23.642;2022-09-30T22:13:29;14.80;98.50
56753;DHT22;42627;42.646;23.642;2022-09-30T22:15:30;14.80;98.30
56753;DHT22;42627;42.646;23.642;2022-09-30T22:17:34;14.80;98.10
56753;DHT22;42627;42.646;23.642;2022-09-30T22:19:54;14.70;97.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:22:21;14.80;97.70
56753;DHT22;42627;42.646;23.642;2022-09-30T22:24:26;14.80;98.50
56753;DHT22;42627;42.646;23.642;2022-09-30T22:26:27;14.70;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:28:29;14.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:30:30;14.50;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:32:31;14.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:34:32;14.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:36:51;14.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:39:11;14.40;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:41:12;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:43:12;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:45:13;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:47:14;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:49:24;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:51:40;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:53:53;14.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:55:55;14.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:57:56;14.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T22:59:56;14.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:01:58;14.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:03:59;14.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:06:01;13.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:10:17;14.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:12:20;14.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:14:21;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:16:22;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:18:37;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:20:41;14.30;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:23:00;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:25:01;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:27:02;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:29:09;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:31:14;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:33:15;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:35:15;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:37:16;14.20;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:39:21;14.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:41:22;14.10;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:43:24;14.00;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:45:24;13.90;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:47:25;13.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:49:45;13.80;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:51:58;13.70;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:54:04;13.70;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:56:12;13.60;99.90
56753;DHT22;42627;42.646;23.642;2022-09-30T23:58:13;13.60;99.90
