sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41306;BME280;27051;50.376;19.152;2023-02-15T00:00:51;99814.86;;;6.58;55.62
41306;BME280;27051;50.376;19.152;2023-02-15T00:03:29;99814.30;;;6.58;55.55
41306;BME280;27051;50.376;19.152;2023-02-15T00:05:57;99815.55;;;6.62;55.57
41306;BME280;27051;50.376;19.152;2023-02-15T00:08:23;99817.27;;;6.61;55.44
41306;BME280;27051;50.376;19.152;2023-02-15T00:10:49;99811.59;;;6.63;55.63
41306;BME280;27051;50.376;19.152;2023-02-15T00:13:22;99807.74;;;6.67;55.62
41306;BME280;27051;50.376;19.152;2023-02-15T00:15:48;99802.12;;;6.70;55.58
41306;BME280;27051;50.376;19.152;2023-02-15T00:18:14;99798.48;;;6.70;55.58
41306;BME280;27051;50.376;19.152;2023-02-15T00:20:40;99803.09;;;6.68;55.64
41306;BME280;27051;50.376;19.152;2023-02-15T00:23:06;99804.14;;;6.71;55.57
41306;BME280;27051;50.376;19.152;2023-02-15T00:25:32;99804.19;;;6.75;55.61
41306;BME280;27051;50.376;19.152;2023-02-15T00:27:59;99795.22;;;6.73;55.61
41306;BME280;27051;50.376;19.152;2023-02-15T00:30:25;99791.23;;;6.70;55.45
41306;BME280;27051;50.376;19.152;2023-02-15T00:32:51;99786.00;;;6.67;55.59
41306;BME280;27051;50.376;19.152;2023-02-15T00:35:18;99785.52;;;6.67;55.64
41306;BME280;27051;50.376;19.152;2023-02-15T00:37:44;99782.96;;;6.62;55.64
41306;BME280;27051;50.376;19.152;2023-02-15T00:40:10;99782.91;;;6.62;55.76
41306;BME280;27051;50.376;19.152;2023-02-15T00:42:37;99779.90;;;6.66;55.82
41306;BME280;27051;50.376;19.152;2023-02-15T00:45:03;99775.27;;;6.65;55.87
41306;BME280;27051;50.376;19.152;2023-02-15T00:47:29;99774.83;;;6.66;55.74
41306;BME280;27051;50.376;19.152;2023-02-15T00:49:55;99767.95;;;6.65;55.74
41306;BME280;27051;50.376;19.152;2023-02-15T00:52:22;99763.79;;;6.60;55.81
41306;BME280;27051;50.376;19.152;2023-02-15T00:54:48;99762.16;;;6.66;55.75
41306;BME280;27051;50.376;19.152;2023-02-15T00:57:14;99753.45;;;6.70;55.79
41306;BME280;27051;50.376;19.152;2023-02-15T00:59:40;99752.15;;;6.73;55.70
41306;BME280;27051;50.376;19.152;2023-02-15T01:02:06;99751.23;;;6.75;55.66
41306;BME280;27051;50.376;19.152;2023-02-15T01:04:33;99756.27;;;6.71;55.76
41306;BME280;27051;50.376;19.152;2023-02-15T01:06:59;99758.48;;;6.69;55.61
41306;BME280;27051;50.376;19.152;2023-02-15T01:09:25;99760.39;;;6.69;55.64
41306;BME280;27051;50.376;19.152;2023-02-15T01:11:51;99758.27;;;6.68;55.58
41306;BME280;27051;50.376;19.152;2023-02-15T01:14:17;99761.02;;;6.59;55.60
41306;BME280;27051;50.376;19.152;2023-02-15T01:16:43;99760.64;;;6.59;55.89
41306;BME280;27051;50.376;19.152;2023-02-15T01:19:10;99759.48;;;6.67;55.86
41306;BME280;27051;50.376;19.152;2023-02-15T01:21:36;99756.49;;;6.70;55.86
41306;BME280;27051;50.376;19.152;2023-02-15T01:24:02;99755.69;;;6.71;55.72
41306;BME280;27051;50.376;19.152;2023-02-15T01:26:28;99754.12;;;6.74;55.93
41306;BME280;27051;50.376;19.152;2023-02-15T01:28:55;99755.13;;;6.76;55.67
41306;BME280;27051;50.376;19.152;2023-02-15T01:31:21;99748.70;;;6.70;55.91
41306;BME280;27051;50.376;19.152;2023-02-15T01:33:48;99750.35;;;6.67;55.81
41306;BME280;27051;50.376;19.152;2023-02-15T01:36:15;99746.38;;;6.60;55.81
41306;BME280;27051;50.376;19.152;2023-02-15T01:38:41;99744.71;;;6.59;55.88
41306;BME280;27051;50.376;19.152;2023-02-15T01:41:07;99740.31;;;6.66;55.99
41306;BME280;27051;50.376;19.152;2023-02-15T01:43:41;99729.44;;;6.72;55.89
41306;BME280;27051;50.376;19.152;2023-02-15T01:46:09;99729.27;;;6.73;55.89
41306;BME280;27051;50.376;19.152;2023-02-15T01:48:43;99722.34;;;6.72;55.91
41306;BME280;27051;50.376;19.152;2023-02-15T01:51:10;99720.95;;;6.70;55.90
41306;BME280;27051;50.376;19.152;2023-02-15T01:53:41;99715.52;;;6.65;55.68
41306;BME280;27051;50.376;19.152;2023-02-15T01:56:13;99716.55;;;6.62;55.89
41306;BME280;27051;50.376;19.152;2023-02-15T01:58:40;99709.81;;;6.62;55.87
41306;BME280;27051;50.376;19.152;2023-02-15T02:01:08;99713.39;;;6.63;55.98
41306;BME280;27051;50.376;19.152;2023-02-15T02:03:58;99710.30;;;6.61;55.92
41306;BME280;27051;50.376;19.152;2023-02-15T02:06:26;99707.10;;;6.60;55.95
41306;BME280;27051;50.376;19.152;2023-02-15T02:08:53;99702.02;;;6.59;55.93
41306;BME280;27051;50.376;19.152;2023-02-15T02:11:20;99694.33;;;6.59;55.93
41306;BME280;27051;50.376;19.152;2023-02-15T02:13:46;99685.15;;;6.57;55.88
41306;BME280;27051;50.376;19.152;2023-02-15T02:16:19;99682.42;;;6.57;56.07
41306;BME280;27051;50.376;19.152;2023-02-15T02:19:04;99686.80;;;6.57;56.07
41306;BME280;27051;50.376;19.152;2023-02-15T02:21:56;99683.93;;;6.56;55.84
41306;BME280;27051;50.376;19.152;2023-02-15T02:24:47;99686.30;;;6.47;55.79
41306;BME280;27051;50.376;19.152;2023-02-15T02:27:32;99680.35;;;6.41;55.92
41306;BME280;27051;50.376;19.152;2023-02-15T02:33:07;99669.23;;;6.41;56.03
41306;BME280;27051;50.376;19.152;2023-02-15T02:39:11;99670.70;;;6.39;56.06
41306;BME280;27051;50.376;19.152;2023-02-15T02:44:25;99659.59;;;6.33;55.98
41306;BME280;27051;50.376;19.152;2023-02-15T02:46:59;99651.88;;;6.27;56.13
41306;BME280;27051;50.376;19.152;2023-02-15T02:49:42;99650.76;;;6.25;56.35
41306;BME280;27051;50.376;19.152;2023-02-15T02:52:39;99652.74;;;6.23;56.32
41306;BME280;27051;50.376;19.152;2023-02-15T03:00:17;99646.81;;;6.00;56.30
41306;BME280;27051;50.376;19.152;2023-02-15T03:02:47;99644.98;;;5.92;56.48
41306;BME280;27051;50.376;19.152;2023-02-15T03:05:30;99646.23;;;5.84;56.46
41306;BME280;27051;50.376;19.152;2023-02-15T03:07:57;99647.14;;;5.87;56.53
41306;BME280;27051;50.376;19.152;2023-02-15T03:10:24;99649.00;;;5.84;56.62
41306;BME280;27051;50.376;19.152;2023-02-15T03:12:51;99650.08;;;5.86;56.57
41306;BME280;27051;50.376;19.152;2023-02-15T03:15:30;99645.22;;;5.79;56.51
41306;BME280;27051;50.376;19.152;2023-02-15T03:18:00;99645.66;;;5.74;56.61
41306;BME280;27051;50.376;19.152;2023-02-15T03:20:33;99643.73;;;5.70;56.59
41306;BME280;27051;50.376;19.152;2023-02-15T03:23:04;99644.27;;;5.69;56.89
41306;BME280;27051;50.376;19.152;2023-02-15T03:25:43;99647.89;;;5.70;56.76
41306;BME280;27051;50.376;19.152;2023-02-15T03:28:18;99648.65;;;5.64;56.74
41306;BME280;27051;50.376;19.152;2023-02-15T03:30:48;99645.09;;;5.57;57.09
41306;BME280;27051;50.376;19.152;2023-02-15T03:33:19;99644.63;;;5.42;57.19
41306;BME280;27051;50.376;19.152;2023-02-15T03:35:52;99647.48;;;5.32;57.27
41306;BME280;27051;50.376;19.152;2023-02-15T03:38:47;99649.46;;;5.32;57.29
41306;BME280;27051;50.376;19.152;2023-02-15T03:41:11;99648.66;;;5.31;57.37
41306;BME280;27051;50.376;19.152;2023-02-15T03:44:00;99647.11;;;5.35;57.38
41306;BME280;27051;50.376;19.152;2023-02-15T03:46:43;99642.47;;;5.38;57.25
41306;BME280;27051;50.376;19.152;2023-02-15T03:51:43;99647.61;;;5.40;57.36
41306;BME280;27051;50.376;19.152;2023-02-15T03:54:27;99650.64;;;5.42;57.41
41306;BME280;27051;50.376;19.152;2023-02-15T03:56:54;99645.78;;;5.36;57.51
41306;BME280;27051;50.376;19.152;2023-02-15T03:59:20;99651.80;;;5.32;57.61
41306;BME280;27051;50.376;19.152;2023-02-15T04:04:19;99651.77;;;5.26;57.40
41306;BME280;27051;50.376;19.152;2023-02-15T04:06:46;99656.55;;;5.23;57.50
41306;BME280;27051;50.376;19.152;2023-02-15T04:09:12;99660.66;;;5.28;57.60
41306;BME280;27051;50.376;19.152;2023-02-15T04:11:38;99660.02;;;5.27;57.58
41306;BME280;27051;50.376;19.152;2023-02-15T04:14:05;99658.37;;;5.29;57.57
41306;BME280;27051;50.376;19.152;2023-02-15T04:16:31;99654.30;;;5.28;57.69
41306;BME280;27051;50.376;19.152;2023-02-15T04:18:57;99657.67;;;5.34;57.69
41306;BME280;27051;50.376;19.152;2023-02-15T04:21:25;99660.50;;;5.38;57.81
41306;BME280;27051;50.376;19.152;2023-02-15T04:23:51;99655.86;;;5.41;57.73
41306;BME280;27051;50.376;19.152;2023-02-15T04:26:17;99654.90;;;5.32;57.45
41306;BME280;27051;50.376;19.152;2023-02-15T04:28:44;99653.52;;;5.28;57.76
41306;BME280;27051;50.376;19.152;2023-02-15T04:31:10;99655.54;;;5.32;57.80
41306;BME280;27051;50.376;19.152;2023-02-15T04:33:36;99655.38;;;5.33;57.75
41306;BME280;27051;50.376;19.152;2023-02-15T04:36:03;99653.02;;;5.21;57.74
41306;BME280;27051;50.376;19.152;2023-02-15T04:38:30;99654.88;;;5.13;57.85
41306;BME280;27051;50.376;19.152;2023-02-15T04:40:56;99655.02;;;5.09;57.89
41306;BME280;27051;50.376;19.152;2023-02-15T04:43:22;99656.23;;;5.00;57.84
41306;BME280;27051;50.376;19.152;2023-02-15T04:45:49;99655.48;;;4.96;58.11
41306;BME280;27051;50.376;19.152;2023-02-15T04:48:16;99654.73;;;4.94;58.21
41306;BME280;27051;50.376;19.152;2023-02-15T04:50:43;99654.58;;;4.89;58.12
41306;BME280;27051;50.376;19.152;2023-02-15T04:53:10;99654.08;;;4.86;58.29
41306;BME280;27051;50.376;19.152;2023-02-15T04:55:37;99655.02;;;4.82;58.35
41306;BME280;27051;50.376;19.152;2023-02-15T04:58:03;99657.52;;;4.82;58.52
41306;BME280;27051;50.376;19.152;2023-02-15T05:00:29;99655.92;;;4.77;58.48
41306;BME280;27051;50.376;19.152;2023-02-15T05:02:55;99654.20;;;4.70;58.64
41306;BME280;27051;50.376;19.152;2023-02-15T05:05:33;99649.01;;;4.66;58.59
41306;BME280;27051;50.376;19.152;2023-02-15T05:07:59;99649.56;;;4.74;58.69
41306;BME280;27051;50.376;19.152;2023-02-15T05:10:26;99649.83;;;4.70;58.50
41306;BME280;27051;50.376;19.152;2023-02-15T05:12:52;99648.33;;;4.65;58.63
41306;BME280;27051;50.376;19.152;2023-02-15T05:15:18;99649.77;;;4.71;58.78
41306;BME280;27051;50.376;19.152;2023-02-15T05:17:44;99647.61;;;4.77;58.75
41306;BME280;27051;50.376;19.152;2023-02-15T05:20:10;99649.07;;;4.83;58.83
41306;BME280;27051;50.376;19.152;2023-02-15T05:22:37;99647.95;;;4.86;58.71
41306;BME280;27051;50.376;19.152;2023-02-15T05:25:03;99646.56;;;4.86;58.55
41306;BME280;27051;50.376;19.152;2023-02-15T05:27:29;99649.02;;;4.81;58.55
41306;BME280;27051;50.376;19.152;2023-02-15T05:29:55;99651.20;;;4.81;58.71
41306;BME280;27051;50.376;19.152;2023-02-15T05:32:21;99655.78;;;4.84;58.88
41306;BME280;27051;50.376;19.152;2023-02-15T05:34:47;99654.08;;;4.85;58.77
41306;BME280;27051;50.376;19.152;2023-02-15T05:37:14;99654.77;;;4.88;58.87
41306;BME280;27051;50.376;19.152;2023-02-15T05:39:40;99651.94;;;4.85;58.74
41306;BME280;27051;50.376;19.152;2023-02-15T05:42:06;99652.35;;;4.79;58.80
41306;BME280;27051;50.376;19.152;2023-02-15T05:44:32;99649.54;;;4.79;58.87
41306;BME280;27051;50.376;19.152;2023-02-15T05:46:58;99647.39;;;4.78;58.91
41306;BME280;27051;50.376;19.152;2023-02-15T05:49:24;99646.83;;;4.80;59.10
41306;BME280;27051;50.376;19.152;2023-02-15T05:51:51;99648.20;;;4.77;58.98
41306;BME280;27051;50.376;19.152;2023-02-15T05:54:17;99648.55;;;4.74;59.14
41306;BME280;27051;50.376;19.152;2023-02-15T05:56:43;99649.09;;;4.73;59.24
41306;BME280;27051;50.376;19.152;2023-02-15T05:59:09;99651.33;;;4.76;59.19
41306;BME280;27051;50.376;19.152;2023-02-15T06:01:35;99653.05;;;4.79;59.23
41306;BME280;27051;50.376;19.152;2023-02-15T06:04:02;99652.54;;;4.84;59.22
41306;BME280;27051;50.376;19.152;2023-02-15T06:06:28;99651.08;;;4.81;59.16
41306;BME280;27051;50.376;19.152;2023-02-15T06:08:54;99650.91;;;4.76;59.31
41306;BME280;27051;50.376;19.152;2023-02-15T06:11:20;99645.79;;;4.75;59.33
41306;BME280;27051;50.376;19.152;2023-02-15T06:13:47;99647.02;;;4.77;59.40
41306;BME280;27051;50.376;19.152;2023-02-15T06:16:13;99646.48;;;4.78;59.53
41306;BME280;27051;50.376;19.152;2023-02-15T06:18:40;99651.35;;;4.80;59.52
41306;BME280;27051;50.376;19.152;2023-02-15T06:21:06;99649.84;;;4.76;59.54
41306;BME280;27051;50.376;19.152;2023-02-15T06:23:33;99650.85;;;4.74;59.51
41306;BME280;27051;50.376;19.152;2023-02-15T06:26:00;99653.27;;;4.82;59.57
41306;BME280;27051;50.376;19.152;2023-02-15T06:28:28;99650.45;;;4.86;59.66
41306;BME280;27051;50.376;19.152;2023-02-15T06:30:55;99657.75;;;4.84;59.53
41306;BME280;27051;50.376;19.152;2023-02-15T06:33:22;99657.48;;;4.84;59.65
41306;BME280;27051;50.376;19.152;2023-02-15T06:35:48;99660.34;;;4.80;59.70
41306;BME280;27051;50.376;19.152;2023-02-15T06:38:14;99659.70;;;4.73;59.74
41306;BME280;27051;50.376;19.152;2023-02-15T06:40:40;99661.11;;;4.69;59.79
41306;BME280;27051;50.376;19.152;2023-02-15T06:43:06;99668.23;;;4.64;59.80
41306;BME280;27051;50.376;19.152;2023-02-15T06:45:33;99668.00;;;4.58;59.89
41306;BME280;27051;50.376;19.152;2023-02-15T06:47:59;99664.42;;;4.53;59.94
41306;BME280;27051;50.376;19.152;2023-02-15T06:50:25;99668.58;;;4.54;60.00
41306;BME280;27051;50.376;19.152;2023-02-15T06:52:58;99665.69;;;4.54;59.98
41306;BME280;27051;50.376;19.152;2023-02-15T06:55:24;99667.58;;;4.59;60.13
41306;BME280;27051;50.376;19.152;2023-02-15T06:57:51;99667.60;;;4.66;60.12
41306;BME280;27051;50.376;19.152;2023-02-15T07:00:17;99666.59;;;4.67;60.10
41306;BME280;27051;50.376;19.152;2023-02-15T07:02:44;99667.05;;;4.65;60.07
41306;BME280;27051;50.376;19.152;2023-02-15T07:05:10;99661.91;;;4.67;60.09
41306;BME280;27051;50.376;19.152;2023-02-15T07:07:47;99657.29;;;4.70;60.21
41306;BME280;27051;50.376;19.152;2023-02-15T07:10:13;99656.67;;;4.81;60.25
41306;BME280;27051;50.376;19.152;2023-02-15T07:12:39;99657.92;;;4.88;60.24
41306;BME280;27051;50.376;19.152;2023-02-15T07:15:11;99657.17;;;4.91;60.08
41306;BME280;27051;50.376;19.152;2023-02-15T07:17:38;99656.59;;;4.90;59.98
41306;BME280;27051;50.376;19.152;2023-02-15T07:20:07;99653.54;;;4.82;60.00
41306;BME280;27051;50.376;19.152;2023-02-15T07:22:34;99650.00;;;4.77;60.32
41306;BME280;27051;50.376;19.152;2023-02-15T07:25:00;99648.02;;;4.74;60.25
41306;BME280;27051;50.376;19.152;2023-02-15T07:27:28;99645.37;;;4.76;60.38
41306;BME280;27051;50.376;19.152;2023-02-15T07:29:56;99641.87;;;4.84;60.33
41306;BME280;27051;50.376;19.152;2023-02-15T07:32:22;99644.54;;;4.85;60.36
41306;BME280;27051;50.376;19.152;2023-02-15T07:34:48;99641.98;;;4.83;60.25
41306;BME280;27051;50.376;19.152;2023-02-15T07:37:14;99639.30;;;4.80;60.20
41306;BME280;27051;50.376;19.152;2023-02-15T07:39:40;99639.62;;;4.77;60.23
41306;BME280;27051;50.376;19.152;2023-02-15T07:42:07;99636.16;;;4.76;60.39
41306;BME280;27051;50.376;19.152;2023-02-15T07:44:33;99636.53;;;4.79;60.50
41306;BME280;27051;50.376;19.152;2023-02-15T07:46:59;99638.02;;;4.82;60.48
41306;BME280;27051;50.376;19.152;2023-02-15T07:49:25;99631.80;;;4.84;60.58
41306;BME280;27051;50.376;19.152;2023-02-15T07:51:51;99632.34;;;4.87;60.59
41306;BME280;27051;50.376;19.152;2023-02-15T07:54:18;99630.05;;;4.88;60.48
41306;BME280;27051;50.376;19.152;2023-02-15T07:56:44;99630.52;;;4.90;60.71
41306;BME280;27051;50.376;19.152;2023-02-15T07:59:10;99629.52;;;4.93;60.47
41306;BME280;27051;50.376;19.152;2023-02-15T08:01:38;99626.60;;;4.97;60.36
41306;BME280;27051;50.376;19.152;2023-02-15T08:04:06;99621.98;;;4.99;60.54
41306;BME280;27051;50.376;19.152;2023-02-15T08:06:35;99618.83;;;5.01;60.44
41306;BME280;27051;50.376;19.152;2023-02-15T08:09:06;99617.02;;;5.03;60.44
41306;BME280;27051;50.376;19.152;2023-02-15T08:11:36;99615.30;;;4.99;60.59
41306;BME280;27051;50.376;19.152;2023-02-15T08:14:08;99613.13;;;5.05;60.65
41306;BME280;27051;50.376;19.152;2023-02-15T08:16:40;99612.39;;;5.12;60.64
41306;BME280;27051;50.376;19.152;2023-02-15T08:19:15;99613.94;;;5.18;60.53
41306;BME280;27051;50.376;19.152;2023-02-15T08:21:44;99617.52;;;5.19;60.34
41306;BME280;27051;50.376;19.152;2023-02-15T08:24:13;99615.44;;;5.28;60.66
41306;BME280;27051;50.376;19.152;2023-02-15T08:26:39;99617.05;;;5.36;60.47
41306;BME280;27051;50.376;19.152;2023-02-15T08:29:08;99617.98;;;5.41;60.50
41306;BME280;27051;50.376;19.152;2023-02-15T08:31:35;99615.38;;;5.44;60.32
41306;BME280;27051;50.376;19.152;2023-02-15T08:34:01;99617.20;;;5.42;60.15
41306;BME280;27051;50.376;19.152;2023-02-15T08:36:29;99613.56;;;5.45;60.28
41306;BME280;27051;50.376;19.152;2023-02-15T08:39:01;99611.76;;;5.52;60.30
41306;BME280;27051;50.376;19.152;2023-02-15T08:41:29;99611.70;;;5.60;60.29
41306;BME280;27051;50.376;19.152;2023-02-15T08:43:58;99614.40;;;5.68;60.13
41306;BME280;27051;50.376;19.152;2023-02-15T08:46:27;99608.83;;;5.80;60.23
41306;BME280;27051;50.376;19.152;2023-02-15T08:48:54;99607.80;;;5.91;60.09
41306;BME280;27051;50.376;19.152;2023-02-15T08:51:26;99604.82;;;5.95;59.74
41306;BME280;27051;50.376;19.152;2023-02-15T08:53:55;99602.98;;;5.99;59.95
41306;BME280;27051;50.376;19.152;2023-02-15T08:56:33;99600.34;;;6.15;59.87
41306;BME280;27051;50.376;19.152;2023-02-15T08:59:01;99600.16;;;6.18;59.29
41306;BME280;27051;50.376;19.152;2023-02-15T09:01:30;99596.33;;;6.15;59.32
41306;BME280;27051;50.376;19.152;2023-02-15T09:03:59;99589.95;;;6.22;59.53
41306;BME280;27051;50.376;19.152;2023-02-15T09:06:27;99584.52;;;6.28;59.60
41306;BME280;27051;50.376;19.152;2023-02-15T09:08:54;99582.35;;;6.38;59.37
41306;BME280;27051;50.376;19.152;2023-02-15T09:11:22;99586.52;;;6.49;59.44
41306;BME280;27051;50.376;19.152;2023-02-15T09:13:52;99587.80;;;6.67;59.31
41306;BME280;27051;50.376;19.152;2023-02-15T09:16:19;99588.16;;;6.86;58.98
41306;BME280;27051;50.376;19.152;2023-02-15T09:18:45;99587.44;;;7.20;58.88
41306;BME280;27051;50.376;19.152;2023-02-15T09:21:16;99586.46;;;7.53;58.45
41306;BME280;27051;50.376;19.152;2023-02-15T09:23:44;99581.71;;;7.93;58.35
41306;BME280;27051;50.376;19.152;2023-02-15T09:26:13;99576.69;;;8.25;57.94
41306;BME280;27051;50.376;19.152;2023-02-15T09:28:40;99568.90;;;8.34;57.45
41306;BME280;27051;50.376;19.152;2023-02-15T09:33:36;99558.30;;;8.79;56.93
41306;BME280;27051;50.376;19.152;2023-02-15T09:36:03;99554.94;;;9.12;57.41
41306;BME280;27051;50.376;19.152;2023-02-15T09:38:30;99552.42;;;9.59;56.72
41306;BME280;27051;50.376;19.152;2023-02-15T10:05:57;99530.17;;;11.41;53.10
41306;BME280;27051;50.376;19.152;2023-02-15T10:11:44;99521.48;;;11.58;52.24
41306;BME280;27051;50.376;19.152;2023-02-15T10:17:48;99513.71;;;12.24;52.05
41306;BME280;27051;50.376;19.152;2023-02-15T10:26:20;99505.13;;;12.81;51.37
41306;BME280;27051;50.376;19.152;2023-02-15T10:39:27;99487.59;;;13.25;49.46
41306;BME280;27051;50.376;19.152;2023-02-15T10:55:31;99466.46;;;15.11;48.13
41306;BME280;27051;50.376;19.152;2023-02-15T10:58:26;99465.21;;;15.36;46.11
41306;BME280;27051;50.376;19.152;2023-02-15T11:01:06;99456.23;;;15.58;46.18
41306;BME280;27051;50.376;19.152;2023-02-15T11:06:19;99446.13;;;15.96;46.27
41306;BME280;27051;50.376;19.152;2023-02-15T11:08:54;99443.48;;;16.31;45.96
41306;BME280;27051;50.376;19.152;2023-02-15T11:11:49;99441.52;;;16.69;45.67
41306;BME280;27051;50.376;19.152;2023-02-15T11:17:01;99431.20;;;18.33;44.08
41306;BME280;27051;50.376;19.152;2023-02-15T11:19:33;99430.36;;;19.12;43.16
41306;BME280;27051;50.376;19.152;2023-02-15T11:22:04;99433.38;;;20.08;42.72
41306;BME280;27051;50.376;19.152;2023-02-15T11:24:36;99427.77;;;21.03;41.73
41306;BME280;27051;50.376;19.152;2023-02-15T11:32:33;99418.67;;;23.07;39.77
41306;BME280;27051;50.376;19.152;2023-02-15T11:35:10;99416.89;;;23.30;38.87
41306;BME280;27051;50.376;19.152;2023-02-15T11:37:48;99419.24;;;22.50;38.76
41306;BME280;27051;50.376;19.152;2023-02-15T11:40:29;99414.77;;;21.48;38.78
41306;BME280;27051;50.376;19.152;2023-02-15T11:43:02;99413.22;;;20.62;39.04
41306;BME280;27051;50.376;19.152;2023-02-15T11:45:32;99414.11;;;20.12;38.93
41306;BME280;27051;50.376;19.152;2023-02-15T11:47:59;99409.98;;;19.89;38.37
41306;BME280;27051;50.376;19.152;2023-02-15T11:50:29;99409.73;;;20.30;37.91
41306;BME280;27051;50.376;19.152;2023-02-15T11:53:00;99400.58;;;20.84;37.60
41306;BME280;27051;50.376;19.152;2023-02-15T11:55:27;99398.65;;;20.95;37.69
41306;BME280;27051;50.376;19.152;2023-02-15T11:57:59;99395.52;;;21.83;36.50
41306;BME280;27051;50.376;19.152;2023-02-15T12:00:37;99391.63;;;23.10;35.29
41306;BME280;27051;50.376;19.152;2023-02-15T12:06:11;99376.77;;;25.85;34.06
41306;BME280;27051;50.376;19.152;2023-02-15T12:08:42;99374.85;;;26.77;33.35
41306;BME280;27051;50.376;19.152;2023-02-15T12:11:17;99365.57;;;27.74;33.04
41306;BME280;27051;50.376;19.152;2023-02-15T12:13:59;99361.33;;;28.85;31.22
41306;BME280;27051;50.376;19.152;2023-02-15T12:16:27;99358.70;;;29.51;29.46
41306;BME280;27051;50.376;19.152;2023-02-15T12:18:59;99351.59;;;29.92;29.00
41306;BME280;27051;50.376;19.152;2023-02-15T12:21:32;99353.11;;;30.10;29.11
41306;BME280;27051;50.376;19.152;2023-02-15T12:24:21;99347.98;;;29.73;28.45
41306;BME280;27051;50.376;19.152;2023-02-15T12:27:19;99350.55;;;28.54;28.53
41306;BME280;27051;50.376;19.152;2023-02-15T12:29:51;99349.31;;;28.07;28.07
41306;BME280;27051;50.376;19.152;2023-02-15T12:32:22;99349.96;;;28.80;27.12
41306;BME280;27051;50.376;19.152;2023-02-15T12:34:51;99343.35;;;29.52;27.13
41306;BME280;27051;50.376;19.152;2023-02-15T12:37:23;99343.42;;;30.14;25.34
41306;BME280;27051;50.376;19.152;2023-02-15T12:39:59;99340.20;;;30.63;25.59
41306;BME280;27051;50.376;19.152;2023-02-15T12:42:27;99332.61;;;31.34;25.04
41306;BME280;27051;50.376;19.152;2023-02-15T12:45:03;99335.09;;;31.94;24.47
41306;BME280;27051;50.376;19.152;2023-02-15T12:47:30;99333.48;;;32.66;24.31
41306;BME280;27051;50.376;19.152;2023-02-15T12:50:23;99334.13;;;33.35;22.91
41306;BME280;27051;50.376;19.152;2023-02-15T12:53:02;99321.56;;;34.03;23.45
41306;BME280;27051;50.376;19.152;2023-02-15T12:55:31;99317.91;;;34.65;22.44
41306;BME280;27051;50.376;19.152;2023-02-15T12:58:18;99309.53;;;34.94;21.67
41306;BME280;27051;50.376;19.152;2023-02-15T13:00:45;99313.04;;;35.53;21.63
41306;BME280;27051;50.376;19.152;2023-02-15T13:03:20;99306.91;;;36.17;20.79
41306;BME280;27051;50.376;19.152;2023-02-15T13:05:57;99303.05;;;36.69;20.59
41306;BME280;27051;50.376;19.152;2023-02-15T13:08:30;99298.59;;;37.03;19.73
41306;BME280;27051;50.376;19.152;2023-02-15T13:11:03;99301.90;;;37.24;19.77
41306;BME280;27051;50.376;19.152;2023-02-15T13:13:35;99299.23;;;37.62;19.33
41306;BME280;27051;50.376;19.152;2023-02-15T13:16:06;99294.06;;;38.08;18.99
41306;BME280;27051;50.376;19.152;2023-02-15T13:18:37;99293.38;;;38.11;18.67
41306;BME280;27051;50.376;19.152;2023-02-15T13:21:14;99294.06;;;38.38;17.67
41306;BME280;27051;50.376;19.152;2023-02-15T13:24:05;99288.35;;;38.75;18.12
41306;BME280;27051;50.376;19.152;2023-02-15T13:26:31;99286.67;;;39.39;17.71
41306;BME280;27051;50.376;19.152;2023-02-15T13:29:07;99278.30;;;39.74;17.51
41306;BME280;27051;50.376;19.152;2023-02-15T13:31:35;99277.88;;;40.13;17.00
41306;BME280;27051;50.376;19.152;2023-02-15T13:34:16;99270.30;;;40.40;16.41
41306;BME280;27051;50.376;19.152;2023-02-15T13:36:53;99270.55;;;40.43;16.36
41306;BME280;27051;50.376;19.152;2023-02-15T13:39:34;99268.58;;;40.70;16.42
41306;BME280;27051;50.376;19.152;2023-02-15T13:42:23;99271.42;;;40.75;15.90
41306;BME280;27051;50.376;19.152;2023-02-15T13:47:42;99273.55;;;40.21;15.31
41306;BME280;27051;50.376;19.152;2023-02-15T13:52:58;99267.16;;;39.44;15.11
41306;BME280;27051;50.376;19.152;2023-02-15T13:55:38;99264.27;;;39.69;15.25
41306;BME280;27051;50.376;19.152;2023-02-15T13:58:14;99257.02;;;39.87;14.95
41306;BME280;27051;50.376;19.152;2023-02-15T14:06:52;99259.20;;;39.51;14.63
41306;BME280;27051;50.376;19.152;2023-02-15T14:18:04;99243.48;;;38.57;14.43
41306;BME280;27051;50.376;19.152;2023-02-15T14:24:11;99242.86;;;38.12;14.59
41306;BME280;27051;50.376;19.152;2023-02-15T14:31:50;99233.78;;;35.93;14.62
41306;BME280;27051;50.376;19.152;2023-02-15T14:34:24;99233.43;;;33.53;15.27
41306;BME280;27051;50.376;19.152;2023-02-15T14:36:52;99233.66;;;31.16;16.12
41306;BME280;27051;50.376;19.152;2023-02-15T14:41:53;99234.05;;;27.36;17.46
41306;BME280;27051;50.376;19.152;2023-02-15T14:44:41;99237.30;;;25.86;17.93
41306;BME280;27051;50.376;19.152;2023-02-15T14:49:39;99248.04;;;23.36;19.22
41306;BME280;27051;50.376;19.152;2023-02-15T14:52:06;99245.39;;;22.38;19.97
41306;BME280;27051;50.376;19.152;2023-02-15T15:02:15;99248.66;;;19.13;22.29
41306;BME280;27051;50.376;19.152;2023-02-15T15:04:52;99251.95;;;18.54;22.70
41306;BME280;27051;50.376;19.152;2023-02-15T15:07:49;99250.73;;;17.95;23.32
41306;BME280;27051;50.376;19.152;2023-02-15T15:12:50;99243.30;;;17.10;24.18
41306;BME280;27051;50.376;19.152;2023-02-15T15:17:57;99241.00;;;16.45;25.05
41306;BME280;27051;50.376;19.152;2023-02-15T15:20:50;99239.03;;;16.10;25.44
41306;BME280;27051;50.376;19.152;2023-02-15T15:26:20;99239.75;;;15.36;26.58
41306;BME280;27051;50.376;19.152;2023-02-15T15:31:17;99240.03;;;14.81;27.26
41306;BME280;27051;50.376;19.152;2023-02-15T15:34:18;99240.70;;;14.61;27.67
41306;BME280;27051;50.376;19.152;2023-02-15T15:39:58;99242.27;;;14.20;28.33
41306;BME280;27051;50.376;19.152;2023-02-15T15:48:50;99233.44;;;13.63;29.36
41306;BME280;27051;50.376;19.152;2023-02-15T15:51:24;99233.10;;;13.41;29.71
41306;BME280;27051;50.376;19.152;2023-02-15T15:53:53;99232.14;;;13.24;30.03