sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52044;DHT22;38053;53.100;6.078;2024-02-23T00:01:51;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:04:17;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:06:44;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:09:10;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:11:39;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:14:06;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:16:38;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:19:04;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:21:30;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:23:55;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:26:21;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:28:46;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:31:12;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:33:38;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:38:46;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:41:11;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:43:38;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:46:04;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:48:30;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:50:55;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:53:21;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:55:47;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T00:58:13;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:00:38;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:03:04;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:05:30;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:07:56;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:10:21;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:12:47;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:15:13;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:17:42;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:20:08;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:22:33;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:24:59;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:27:25;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:29:50;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:32:16;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:34:42;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:37:07;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:39:33;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:41:59;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:44:25;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:46:50;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:49:16;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:51:43;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:54:09;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:56:36;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T01:59:05;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:01:31;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:03:58;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:06:24;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:08:50;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:11:22;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:13:48;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:16:13;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:18:39;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:21:09;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:23:35;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:26:03;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:28:30;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:30:56;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:33:23;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:35:49;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:38:17;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:40:43;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:43:12;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:45:38;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:48:04;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:50:29;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:52:55;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T02:57:59;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:00:27;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:02:53;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:05:19;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:07:45;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:10:10;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:12:36;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:15:02;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:17:29;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:19:54;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:22:20;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:24:45;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:27:11;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:29:38;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:32:05;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:34:31;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:36:57;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:39:24;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:41:50;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:44:16;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:46:41;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:49:07;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:51:33;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:54:02;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:56:28;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T03:58:54;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:01:20;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:03:45;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:16:33;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:18:58;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:21:25;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:23:51;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:26:18;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:28:43;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:31:09;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:33:36;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:36:02;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:38:29;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:40:55;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:43:22;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:45:48;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:48:14;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:50:40;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:53:05;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:55:31;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T04:57:56;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:00:22;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:02:48;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:05:15;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:07:40;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:10:06;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:12:35;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:15:01;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:17:26;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:19:52;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:22:18;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:24:44;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:27:11;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:29:36;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:32:02;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:34:28;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:36:54;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:39:20;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:41:45;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:44:11;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:46:42;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:49:08;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:51:34;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:54:00;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:56:26;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T05:58:52;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:01:18;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:03:44;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:06:10;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:08:36;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:11:03;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:13:32;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:15:59;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:18:25;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:20:52;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:23:17;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:25:43;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:28:09;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:30:36;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:33:03;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:35:30;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:37:56;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:40:22;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:42:48;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:45:13;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:47:44;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:50:10;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:52:36;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:55:03;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:57:28;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T06:59:56;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:02:22;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:04:47;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:07:13;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:09:41;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:12:07;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:14:33;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:16:58;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:19:24;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:21:50;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:24:20;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:26:46;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:29:11;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:31:37;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:34:03;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:36:28;4.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:38:54;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:41:28;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:43:53;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:46:19;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:48:46;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:51:13;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:53:39;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:56:07;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T07:58:33;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:00:59;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:03:25;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:05:51;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:08:18;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:10:44;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:13:10;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:15:36;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:18:02;4.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:20:31;4.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:22:56;4.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:25:22;5.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:27:48;5.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:30:14;5.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:32:46;5.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:35:15;5.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:37:41;5.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:40:08;5.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:42:34;5.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:45:03;5.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:47:30;5.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:49:58;5.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:52:24;5.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:54:51;5.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:57:17;5.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T08:59:48;5.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:02:14;5.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:04:40;5.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:07:05;5.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:09:31;5.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:11:57;5.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:14:23;5.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:16:51;5.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:19:17;5.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:21:44;5.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:24:10;5.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:26:35;5.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:29:01;5.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T09:31:27;5.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:22:33;5.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:25:03;5.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:27:43;5.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:30:13;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:32:41;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:35:15;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:37:48;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:40:17;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:42:44;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:45:15;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:47:41;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:50:08;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:52:35;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:55:06;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T10:57:35;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:03:25;5.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:05:51;5.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:08:22;5.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:27:35;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:30:07;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:32:47;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:35:17;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:40:32;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:46:39;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:49:06;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:51:31;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:53:57;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:56:24;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T11:58:49;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:01:18;6.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:03:44;6.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:06:11;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:08:37;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:11:04;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:13:30;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:15:56;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:18:23;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:21:01;6.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:23:46;6.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:26:16;6.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:28:43;6.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:31:09;6.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:33:36;6.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:36:06;6.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:38:36;6.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:41:02;6.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:43:28;6.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:45:55;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:48:21;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:50:48;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:53:33;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:56:17;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T12:58:46;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:01:12;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:03:39;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:06:07;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:08:33;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:11:00;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:13:26;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:15:53;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:18:19;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:20:45;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:23:11;6.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:25:44;6.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:28:10;6.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:30:36;6.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:33:02;6.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:35:28;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:37:54;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:40:30;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:42:56;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:45:22;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:48:02;7.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:50:29;6.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:52:58;6.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:55:27;6.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T13:57:52;6.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:00:19;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:02:46;5.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:05:12;5.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:07:38;5.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:10:04;5.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:12:30;5.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:14:55;5.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:17:36;5.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:20:02;5.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:22:29;5.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:24:58;5.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:27:24;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:29:50;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:32:16;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:34:43;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:37:08;6.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:39:34;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:45:41;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:48:07;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:50:33;6.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:52:59;6.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:55:25;6.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T14:57:51;6.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:00:18;6.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:02:44;6.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:05:10;6.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:07:36;6.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:10:03;6.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:13:10;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:15:36;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:18:08;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:20:34;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:23:00;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:25:27;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:27:53;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:30:24;6.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:32:49;6.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:35:15;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:37:41;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:40:07;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:42:33;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:45:05;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:47:32;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:49:58;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:52:24;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T15:58:45;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:01:10;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:03:36;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:06:02;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:08:44;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:11:12;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:13:38;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:16:11;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:18:37;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:21:04;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:23:30;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:29:36;6.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:32:03;6.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:34:28;5.90;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:36:54;5.50;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:39:19;5.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:41:48;5.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:44:14;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:46:42;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:49:07;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:51:34;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:54:00;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:56:25;4.00;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T16:58:52;4.10;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T17:01:18;4.20;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T17:03:43;4.30;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T17:06:09;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T17:08:35;4.40;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T19:50:10;4.60;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T19:52:36;4.70;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T19:58:43;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T20:01:09;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T20:03:35;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T20:06:01;4.80;99.90
52044;DHT22;38053;53.100;6.078;2024-02-23T20:08:27;4.80;99.90