sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18455;SDS011;9357;49.900;8.208;2023-01-28T00:00:12;2.83;;;2.60;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:01:45;2.70;;;2.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:03:18;2.72;;;2.53;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:04:51;2.80;;;2.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:06:23;2.53;;;2.33;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:07:56;2.75;;;2.55;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:09:29;2.72;;;2.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:11:02;4.15;;;2.60;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:12:36;2.97;;;2.78;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:14:09;2.67;;;2.47;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:15:42;3.00;;;2.47;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:17:15;4.15;;;2.88;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:18:48;3.95;;;3.08;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:20:19;4.18;;;2.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:21:52;3.95;;;2.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:23:25;3.05;;;2.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:24:59;4.78;;;2.83;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:26:33;4.25;;;2.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:28:07;2.92;;;2.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:29:40;3.72;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:31:13;3.65;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:32:48;3.70;;;2.72;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:34:21;3.38;;;3.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:35:56;3.63;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:37:30;3.10;;;2.60;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:39:03;3.20;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:40:35;3.00;;;2.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:42:08;4.07;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:43:42;3.13;;;2.83;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:45:15;2.88;;;2.67;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:46:48;3.15;;;2.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:48:21;4.18;;;2.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:49:54;3.00;;;2.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:51:27;3.25;;;2.65;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:53:00;2.83;;;2.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:54:32;3.10;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:56:07;3.05;;;2.78;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:57:42;3.42;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T00:59:16;2.90;;;2.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:00:49;2.92;;;2.67;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:02:22;3.00;;;2.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:03:55;3.30;;;2.92;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:05:32;3.53;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:07:05;4.03;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:08:38;3.40;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:10:13;3.55;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:11:48;3.78;;;3.47;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:13:20;3.42;;;3.13;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:14:54;3.80;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:16:28;3.60;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:18:03;4.00;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:19:36;4.80;;;3.25;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:21:11;3.30;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:22:45;3.20;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:24:18;3.35;;;3.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:25:51;3.40;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:27:23;4.00;;;3.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:28:56;2.72;;;2.53;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:30:30;3.08;;;2.85;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:32:03;2.75;;;2.55;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:33:36;3.05;;;2.78;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:35:10;3.45;;;3.15;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:36:43;3.60;;;3.03;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:38:15;3.28;;;2.97;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:39:47;3.08;;;2.78;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:41:25;2.88;;;2.60;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:42:59;3.90;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:46:32;3.47;;;2.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:48:09;3.03;;;2.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:49:47;3.38;;;3.08;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:51:20;3.97;;;3.03;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:52:58;3.05;;;2.75;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:54:34;3.08;;;2.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:56:09;4.63;;;3.17;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:57:45;4.10;;;3.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T01:59:21;3.88;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:00:58;3.25;;;2.95;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:02:37;3.60;;;3.03;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:04:13;3.35;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:05:50;3.88;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:07:23;3.88;;;3.13;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:08:55;3.55;;;3.25;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:10:29;3.85;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:12:03;3.53;;;3.22;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:13:40;3.85;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:15:16;3.90;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:16:50;3.35;;;3.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:18:24;3.15;;;2.88;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:19:58;4.70;;;3.45;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:23:40;4.72;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:27:30;3.65;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:29:11;3.58;;;3.03;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:30:47;3.35;;;2.95;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:32:24;2.90;;;2.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:34:04;3.15;;;2.85;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:35:44;3.30;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:37:20;3.42;;;2.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:38:57;4.10;;;3.17;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:40:32;4.22;;;2.97;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:42:29;3.33;;;2.78;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:44:05;3.45;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:45:39;4.68;;;2.92;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:47:29;3.90;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:49:20;3.75;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:50:57;5.45;;;2.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:52:39;4.85;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:54:54;7.70;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:56:40;4.28;;;2.83;;
18455;SDS011;9357;49.900;8.208;2023-01-28T02:58:22;6.15;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:00:05;6.75;;;3.28;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:01:45;5.78;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:03:21;5.18;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:04:59;5.55;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:06:38;5.22;;;3.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:08:15;4.63;;;3.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:10:06;5.45;;;3.38;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:11:47;6.20;;;3.42;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:13:40;4.20;;;3.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:15:33;3.55;;;3.22;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:17:27;3.95;;;3.55;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:19:22;3.92;;;3.22;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:21:14;7.25;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:23:09;4.90;;;3.60;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:25:03;6.13;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:26:55;6.07;;;3.53;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:28:51;5.53;;;3.33;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:30:44;8.13;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:32:40;7.00;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:34:31;5.57;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:36:22;6.53;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:38:13;7.10;;;3.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:39:51;3.75;;;3.03;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:41:24;4.35;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:42:56;5.15;;;3.17;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:44:31;6.72;;;3.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:46:22;4.93;;;3.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:47:56;4.80;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:49:29;4.72;;;3.45;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:51:00;4.82;;;3.58;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:52:33;5.03;;;3.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:54:06;5.93;;;4.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:55:38;5.82;;;3.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:57:11;6.47;;;3.45;;
18455;SDS011;9357;49.900;8.208;2023-01-28T03:58:43;4.72;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:00:26;4.72;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:01:59;5.93;;;3.28;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:03:34;4.68;;;3.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:05:08;5.30;;;3.53;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:06:43;4.82;;;3.45;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:08:16;4.47;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:09:48;5.32;;;3.67;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:11:21;5.20;;;3.85;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:12:56;4.80;;;3.38;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:14:28;4.20;;;3.17;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:16:01;3.95;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:17:35;4.65;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:19:10;5.03;;;3.33;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:20:43;4.82;;;3.47;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:22:19;3.42;;;3.13;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:23:52;3.30;;;2.83;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:25:25;4.45;;;3.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:26:57;4.13;;;3.33;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:28:30;4.20;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:30:02;4.50;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:31:36;4.43;;;2.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:33:08;4.57;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:34:42;4.38;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:36:14;4.95;;;3.42;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:37:47;5.15;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:39:20;3.30;;;2.67;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:40:53;4.70;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:42:25;4.15;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:43:57;4.82;;;3.22;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:45:30;5.10;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:47:02;7.00;;;3.58;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:48:35;5.45;;;3.33;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:50:09;8.10;;;3.58;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:51:41;7.07;;;3.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:53:14;9.07;;;3.60;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:54:46;7.28;;;3.42;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:56:19;7.07;;;3.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:57:52;5.85;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T04:59:24;4.65;;;3.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:00:57;3.92;;;3.13;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:02:30;4.57;;;3.08;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:04:03;5.45;;;3.75;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:05:37;3.08;;;2.78;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:07:10;5.13;;;3.47;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:08:43;3.50;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:10:17;4.07;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:11:50;5.43;;;3.47;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:13:23;4.20;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:14:55;5.30;;;3.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:16:28;3.88;;;3.33;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:18:02;5.13;;;3.13;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:19:34;3.80;;;2.95;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:21:08;5.45;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:22:41;4.05;;;3.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:24:14;4.38;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:25:47;3.65;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:27:19;4.20;;;2.78;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:28:52;4.20;;;2.95;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:30:25;4.82;;;2.97;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:31:58;3.47;;;2.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:33:30;5.22;;;3.38;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:35:03;5.97;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:36:38;6.75;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:38:11;3.47;;;2.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:39:45;3.28;;;2.35;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:41:17;2.72;;;2.25;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:42:50;2.90;;;2.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:44:22;3.45;;;2.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:45:54;2.45;;;2.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:47:27;2.25;;;2.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:49:00;2.30;;;2.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:50:32;1.83;;;1.73;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:52:06;2.30;;;2.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:53:37;2.10;;;1.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:55:10;2.10;;;1.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:56:42;2.03;;;1.92;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:58:17;2.67;;;2.08;;
18455;SDS011;9357;49.900;8.208;2023-01-28T05:59:51;2.85;;;2.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:01:24;3.20;;;2.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:02:56;2.90;;;2.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:04:29;3.17;;;2.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:06:02;6.13;;;2.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:07:36;3.25;;;2.13;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:09:09;2.33;;;2.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:10:41;2.30;;;2.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:12:14;3.25;;;1.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:13:47;2.67;;;2.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:15:18;2.50;;;2.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:16:51;2.78;;;2.47;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:18:24;2.17;;;2.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:19:57;3.03;;;2.60;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:21:29;3.08;;;2.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:23:03;3.03;;;2.42;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:24:36;4.07;;;2.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:26:09;4.95;;;2.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:27:41;3.58;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:29:14;3.60;;;2.75;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:30:47;4.40;;;2.85;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:32:19;13.15;;;8.75;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:33:52;10.02;;;7.38;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:35:24;6.30;;;4.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:36:56;11.85;;;8.38;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:38:30;7.80;;;6.38;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:40:04;3.60;;;3.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:41:37;8.15;;;5.75;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:43:10;7.00;;;5.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:44:43;8.23;;;5.57;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:46:15;5.40;;;4.53;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:47:48;12.70;;;8.75;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:49:21;16.20;;;10.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:50:53;5.63;;;4.38;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:52:26;9.70;;;6.32;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:54:00;9.82;;;6.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:55:33;12.57;;;7.88;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:57:06;17.65;;;11.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T06:58:38;15.57;;;10.90;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:00:12;13.48;;;9.25;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:01:47;15.13;;;9.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:03:19;10.23;;;7.43;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:04:52;13.30;;;8.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:06:25;8.40;;;6.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:07:58;8.25;;;6.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:09:31;18.17;;;12.43;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:11:04;12.25;;;8.95;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:12:37;10.23;;;6.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:14:10;9.43;;;7.28;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:15:43;8.55;;;7.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:17:15;6.70;;;5.07;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:18:47;5.47;;;4.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:20:21;6.40;;;4.97;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:21:53;10.77;;;7.57;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:23:28;9.57;;;6.57;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:25:02;7.78;;;5.72;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:26:34;10.77;;;7.18;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:28:07;9.57;;;6.18;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:29:39;10.77;;;7.28;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:31:11;8.48;;;6.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:32:44;6.05;;;4.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:34:17;9.35;;;5.95;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:35:50;6.60;;;4.95;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:37:23;7.97;;;5.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:38:55;6.63;;;4.60;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:40:29;8.82;;;4.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:42:02;7.72;;;5.28;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:43:35;6.70;;;4.97;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:45:08;6.55;;;4.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:46:42;7.55;;;4.53;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:48:14;4.80;;;4.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:49:47;5.68;;;4.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:51:20;7.05;;;4.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:52:52;7.25;;;4.72;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:54:25;5.93;;;4.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:56:00;7.00;;;4.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:57:33;5.05;;;3.85;;
18455;SDS011;9357;49.900;8.208;2023-01-28T07:59:05;6.10;;;4.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:00:38;6.07;;;4.45;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:02:11;5.63;;;3.45;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:03:48;5.72;;;4.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:05:20;6.57;;;4.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:06:54;5.65;;;4.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:08:28;3.70;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:10:01;4.57;;;4.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:11:36;5.68;;;4.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:13:09;6.07;;;3.78;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:14:43;5.80;;;4.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:16:16;7.68;;;4.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:17:49;4.75;;;3.72;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:19:22;6.28;;;3.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:20:55;4.90;;;3.22;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:22:27;6.43;;;3.72;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:24:00;5.10;;;3.67;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:25:33;6.70;;;4.20;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:27:07;5.32;;;4.22;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:28:40;10.45;;;4.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:30:13;5.97;;;4.38;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:31:46;5.35;;;3.80;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:33:19;5.18;;;3.83;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:34:52;5.72;;;3.65;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:36:24;8.23;;;4.65;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:37:57;5.70;;;3.95;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:39:31;5.20;;;3.60;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:41:03;6.03;;;3.88;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:42:38;5.32;;;3.78;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:44:10;5.30;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:45:43;7.10;;;4.07;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:47:16;5.75;;;3.60;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:48:48;4.50;;;3.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:50:23;4.97;;;3.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:51:56;6.30;;;3.95;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:53:29;3.72;;;3.15;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:55:02;5.45;;;3.47;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:56:34;5.28;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:58:10;5.30;;;3.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T08:59:45;5.57;;;3.22;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:01:17;5.80;;;3.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:02:50;5.05;;;3.30;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:04:23;4.78;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:05:58;7.55;;;3.47;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:07:33;7.05;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:09:06;4.38;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:10:39;6.00;;;3.33;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:12:12;5.85;;;3.25;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:13:46;4.07;;;3.03;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:15:19;5.10;;;3.70;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:16:51;4.68;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:18:24;5.07;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:19:57;6.63;;;3.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:21:30;4.72;;;3.28;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:23:02;4.53;;;3.17;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:24:35;4.57;;;3.28;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:26:09;4.18;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:27:42;4.57;;;3.50;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:29:16;5.25;;;3.63;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:30:49;4.35;;;3.05;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:32:21;4.43;;;2.88;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:33:54;4.07;;;3.40;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:35:27;4.30;;;3.15;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:37:00;4.07;;;3.00;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:38:33;3.42;;;3.08;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:40:08;4.78;;;3.10;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:41:47;4.45;;;3.13;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:43:48;3.50;;;2.92;;
18455;SDS011;9357;49.900;8.208;2023-01-28T09:45:36;6.03;;;3.00;;