sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14016;DHT22;7083;48.854;9.158;2023-02-08T00:02:00;-5.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:04:26;-5.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:06:53;-5.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:09:20;-5.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:11:46;-5.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:14:14;-5.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:16:41;-5.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:19:08;-5.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:21:34;-5.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:24:01;-5.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:26:28;-6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:28:54;-6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:31:23;-6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:33:49;-6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:36:16;-6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:38:43;-6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:41:09;-6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:43:36;-6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:46:03;-6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:48:31;-6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:50:59;-6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:53:26;-6.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:55:54;-6.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T00:58:21;-6.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:00:50;-6.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:03:17;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:05:45;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:08:12;-6.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:10:38;-6.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:13:05;-6.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:15:32;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:17:58;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:20:25;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:22:55;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:25:22;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:27:48;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:30:15;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:32:42;-5.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:35:08;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:37:35;-6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:40:04;-6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:42:31;-6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:45:25;-6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:47:58;-6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:50:30;-6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:52:58;-6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:55:30;-6.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T01:58:00;-6.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:00:28;-6.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:02:57;-6.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:05:29;-6.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:07:58;-6.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:10:28;-6.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:12:56;-6.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:15:23;-6.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:17:50;-6.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:20:21;-6.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:23:20;-6.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:29:35;-6.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:32:17;-6.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:34:55;-6.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:37:31;-6.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:40:14;-6.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:42:55;-6.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:45:47;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:48:21;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:50:52;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:53:26;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:55:59;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T02:58:30;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:00:58;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:03:27;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:06:00;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:08:53;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:11:25;-7.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:14:05;-7.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:16:46;-7.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:19:21;-7.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:21:53;-7.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:24:25;-7.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:26:57;-7.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:29:35;-7.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:32:12;-7.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:34:46;-7.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:37:17;-7.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:39:47;-7.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:42:19;-7.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:44:52;-7.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:47:23;-7.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:49:55;-7.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:52:23;-7.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:55:00;-7.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T03:57:29;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:00:03;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:02:34;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:05:05;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:07:32;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:09:59;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:12:26;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:14:53;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:17:20;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:19:47;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:22:15;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:24:41;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:27:08;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:29:35;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:32:02;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:34:29;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:36:56;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:39:24;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:41:50;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:44:17;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:46:44;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:49:10;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:51:37;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:54:04;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:56:32;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T04:59:00;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:01:27;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:03:53;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:06:20;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:08:47;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:11:18;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:13:46;-7.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:16:13;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:18:39;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:21:06;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:23:33;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:26:05;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:28:31;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:31:08;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:33:34;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:36:01;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:38:28;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:40:54;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:43:21;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:45:49;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:48:17;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:50:44;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:53:11;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:55:37;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T05:58:04;-7.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:00:31;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:02:57;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:05:25;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:07:52;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:10:19;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:12:45;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:15:12;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:17:39;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:20:06;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:22:34;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:25:01;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:27:28;-7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:29:54;-7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:32:21;-7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:34:48;-7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:37:15;-7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:39:43;-7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:42:11;-7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:44:37;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:47:04;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T06:54:25;-7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:09:08;-7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:11:35;-7.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:14:03;-7.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:16:29;-7.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:18:56;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:21:23;-6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:23:49;-6.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:36:08;-6.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:38:36;-6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:41:04;-6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:43:32;-6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:46:04;-6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:48:32;-6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:50:59;-6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:53:27;-5.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T07:58:21;-5.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:00:48;-5.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:03:14;-5.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:05:43;-5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:08:10;-5.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:10:38;-5.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:13:04;-5.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:15:31;-5.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:17:58;-5.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:20:25;-4.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:22:53;-4.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:25:19;-4.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:27:46;-4.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T08:30:15;-4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:24:19;-4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:26:46;-2.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:29:12;-2.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:31:40;-2.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:34:07;-2.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:36:37;-2.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:39:08;-2.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:41:45;-2.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:44:19;-2.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:46:55;-2.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:49:26;-2.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:51:55;-2.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:54:27;-2.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:56:57;-2.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T09:59:28;-2.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T10:01:59;-1.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T10:07:00;-1.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T10:09:27;-1.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T10:12:05;-1.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T10:15:01;-1.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T10:17:49;-1.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T10:20:24;-1.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T10:23:02;-1.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-08T10:25:42;-1.10;99.10
14016;DHT22;7083;48.854;9.158;2023-02-08T10:28:28;-1.00;98.10
14016;DHT22;7083;48.854;9.158;2023-02-08T10:31:02;-0.90;95.70
14016;DHT22;7083;48.854;9.158;2023-02-08T10:33:36;-0.90;95.50
14016;DHT22;7083;48.854;9.158;2023-02-08T10:36:12;-0.90;94.70
14016;DHT22;7083;48.854;9.158;2023-02-08T10:38:40;-0.80;94.10
14016;DHT22;7083;48.854;9.158;2023-02-08T10:41:09;-0.70;93.80
14016;DHT22;7083;48.854;9.158;2023-02-08T10:43:43;-0.60;93.10
14016;DHT22;7083;48.854;9.158;2023-02-08T10:46:16;-0.50;92.50
14016;DHT22;7083;48.854;9.158;2023-02-08T10:48:54;-0.40;93.40
14016;DHT22;7083;48.854;9.158;2023-02-08T10:51:26;-0.30;92.00
14016;DHT22;7083;48.854;9.158;2023-02-08T10:53:54;-0.30;91.90
14016;DHT22;7083;48.854;9.158;2023-02-08T10:56:36;-0.20;92.10
14016;DHT22;7083;48.854;9.158;2023-02-08T10:59:11;-0.20;92.50
14016;DHT22;7083;48.854;9.158;2023-02-08T11:01:39;-0.10;92.10
14016;DHT22;7083;48.854;9.158;2023-02-08T11:04:08;0.00;92.20
14016;DHT22;7083;48.854;9.158;2023-02-08T11:06:35;0.00;91.90
14016;DHT22;7083;48.854;9.158;2023-02-08T11:09:03;0.10;91.60
14016;DHT22;7083;48.854;9.158;2023-02-08T11:11:33;0.20;90.80
14016;DHT22;7083;48.854;9.158;2023-02-08T11:14:07;0.30;91.00
14016;DHT22;7083;48.854;9.158;2023-02-08T11:16:35;0.30;90.90
14016;DHT22;7083;48.854;9.158;2023-02-08T11:19:04;0.30;90.60
14016;DHT22;7083;48.854;9.158;2023-02-08T11:21:36;0.40;90.50
14016;DHT22;7083;48.854;9.158;2023-02-08T11:26:51;0.40;89.50
14016;DHT22;7083;48.854;9.158;2023-02-08T11:29:22;0.70;90.40
14016;DHT22;7083;48.854;9.158;2023-02-08T11:31:58;0.70;90.10
14016;DHT22;7083;48.854;9.158;2023-02-08T11:34:26;0.70;89.90
14016;DHT22;7083;48.854;9.158;2023-02-08T11:36:55;0.90;88.50
14016;DHT22;7083;48.854;9.158;2023-02-08T11:39:25;1.00;87.00
14016;DHT22;7083;48.854;9.158;2023-02-08T11:41:55;1.20;86.60
14016;DHT22;7083;48.854;9.158;2023-02-08T11:44:25;1.20;86.10
14016;DHT22;7083;48.854;9.158;2023-02-08T11:46:53;1.30;86.00
14016;DHT22;7083;48.854;9.158;2023-02-08T11:49:23;1.40;87.20
14016;DHT22;7083;48.854;9.158;2023-02-08T11:51:51;1.50;85.30
14016;DHT22;7083;48.854;9.158;2023-02-08T11:54:40;1.50;85.10
14016;DHT22;7083;48.854;9.158;2023-02-08T11:57:13;1.70;85.50
14016;DHT22;7083;48.854;9.158;2023-02-08T11:59:40;1.70;85.20
14016;DHT22;7083;48.854;9.158;2023-02-08T12:02:27;1.90;83.30
14016;DHT22;7083;48.854;9.158;2023-02-08T12:04:54;1.90;83.20
14016;DHT22;7083;48.854;9.158;2023-02-08T12:07:27;2.00;83.30
14016;DHT22;7083;48.854;9.158;2023-02-08T12:10:19;2.10;83.60
14016;DHT22;7083;48.854;9.158;2023-02-08T12:13:06;2.20;83.60
14016;DHT22;7083;48.854;9.158;2023-02-08T12:15:41;2.40;83.00
14016;DHT22;7083;48.854;9.158;2023-02-08T12:21:11;2.50;81.00
14016;DHT22;7083;48.854;9.158;2023-02-08T12:23:48;2.60;80.90
14016;DHT22;7083;48.854;9.158;2023-02-08T12:26:32;2.60;76.90
14016;DHT22;7083;48.854;9.158;2023-02-08T12:29:21;2.80;78.30
14016;DHT22;7083;48.854;9.158;2023-02-08T12:32:00;2.90;79.20
14016;DHT22;7083;48.854;9.158;2023-02-08T12:34:40;2.90;76.90
14016;DHT22;7083;48.854;9.158;2023-02-08T12:37:17;3.00;77.40
14016;DHT22;7083;48.854;9.158;2023-02-08T12:40:16;3.20;76.00
14016;DHT22;7083;48.854;9.158;2023-02-08T12:43:30;3.20;75.40
14016;DHT22;7083;48.854;9.158;2023-02-08T12:46:25;3.40;75.60
14016;DHT22;7083;48.854;9.158;2023-02-08T12:51:57;3.80;76.90
14016;DHT22;7083;48.854;9.158;2023-02-08T12:54:32;3.90;76.00
14016;DHT22;7083;48.854;9.158;2023-02-08T12:57:01;4.10;75.40
14016;DHT22;7083;48.854;9.158;2023-02-08T12:59:35;4.20;74.90
14016;DHT22;7083;48.854;9.158;2023-02-08T13:02:11;4.30;71.90
14016;DHT22;7083;48.854;9.158;2023-02-08T13:04:41;4.40;72.90
14016;DHT22;7083;48.854;9.158;2023-02-08T13:07:13;4.40;70.80
14016;DHT22;7083;48.854;9.158;2023-02-08T13:09:46;4.40;69.20
14016;DHT22;7083;48.854;9.158;2023-02-08T13:12:15;4.50;69.20
14016;DHT22;7083;48.854;9.158;2023-02-08T13:14:49;4.60;70.90
14016;DHT22;7083;48.854;9.158;2023-02-08T13:17:20;4.70;68.90
14016;DHT22;7083;48.854;9.158;2023-02-08T13:19:52;4.90;68.50
14016;DHT22;7083;48.854;9.158;2023-02-08T13:22:20;5.00;68.30
14016;DHT22;7083;48.854;9.158;2023-02-08T13:24:48;5.10;68.50
14016;DHT22;7083;48.854;9.158;2023-02-08T13:27:18;5.10;67.40
14016;DHT22;7083;48.854;9.158;2023-02-08T13:29:47;5.10;64.70
14016;DHT22;7083;48.854;9.158;2023-02-08T13:32:19;5.10;65.90
14016;DHT22;7083;48.854;9.158;2023-02-08T13:34:50;5.10;65.70
14016;DHT22;7083;48.854;9.158;2023-02-08T13:37:20;5.10;65.60
14016;DHT22;7083;48.854;9.158;2023-02-08T13:39:47;5.10;66.70
14016;DHT22;7083;48.854;9.158;2023-02-08T13:42:20;5.10;67.60
14016;DHT22;7083;48.854;9.158;2023-02-08T13:44:51;5.20;67.60
14016;DHT22;7083;48.854;9.158;2023-02-08T13:47:23;5.30;68.00
14016;DHT22;7083;48.854;9.158;2023-02-08T13:49:56;5.40;70.10
14016;DHT22;7083;48.854;9.158;2023-02-08T13:52:49;5.50;68.80
14016;DHT22;7083;48.854;9.158;2023-02-08T13:55:41;5.50;67.00
14016;DHT22;7083;48.854;9.158;2023-02-08T14:01:30;5.40;66.40
14016;DHT22;7083;48.854;9.158;2023-02-08T14:04:33;5.40;65.60
14016;DHT22;7083;48.854;9.158;2023-02-08T14:07:11;5.30;66.20
14016;DHT22;7083;48.854;9.158;2023-02-08T14:10:04;5.30;65.90
14016;DHT22;7083;48.854;9.158;2023-02-08T14:12:37;5.20;64.90
14016;DHT22;7083;48.854;9.158;2023-02-08T14:15:28;5.30;64.30
14016;DHT22;7083;48.854;9.158;2023-02-08T14:17:58;5.60;64.70
14016;DHT22;7083;48.854;9.158;2023-02-08T14:20:29;6.00;63.00
14016;DHT22;7083;48.854;9.158;2023-02-08T14:22:59;6.50;63.60
14016;DHT22;7083;48.854;9.158;2023-02-08T14:25:30;7.20;64.40
14016;DHT22;7083;48.854;9.158;2023-02-08T14:28:04;7.80;62.50
14016;DHT22;7083;48.854;9.158;2023-02-08T14:30:34;8.30;59.30
14016;DHT22;7083;48.854;9.158;2023-02-08T14:33:11;9.00;58.70
14016;DHT22;7083;48.854;9.158;2023-02-08T14:35:48;9.50;57.10
14016;DHT22;7083;48.854;9.158;2023-02-08T14:41:44;8.90;56.70
14016;DHT22;7083;48.854;9.158;2023-02-08T14:50:41;6.30;64.00
14016;DHT22;7083;48.854;9.158;2023-02-08T14:53:27;5.70;65.40
14016;DHT22;7083;48.854;9.158;2023-02-08T14:55:58;5.20;66.60
14016;DHT22;7083;48.854;9.158;2023-02-08T14:58:28;4.90;68.30
14016;DHT22;7083;48.854;9.158;2023-02-08T15:01:00;4.60;68.70
14016;DHT22;7083;48.854;9.158;2023-02-08T15:03:30;4.40;70.80
14016;DHT22;7083;48.854;9.158;2023-02-08T15:08:58;4.10;71.30
14016;DHT22;7083;48.854;9.158;2023-02-08T15:11:28;3.90;71.20
14016;DHT22;7083;48.854;9.158;2023-02-08T15:13:59;3.70;71.60
14016;DHT22;7083;48.854;9.158;2023-02-08T15:16:31;3.60;72.90
14016;DHT22;7083;48.854;9.158;2023-02-08T15:19:00;3.40;74.60
14016;DHT22;7083;48.854;9.158;2023-02-08T15:21:30;3.40;75.30
14016;DHT22;7083;48.854;9.158;2023-02-08T15:24:03;3.40;74.60
14016;DHT22;7083;48.854;9.158;2023-02-08T15:26:32;3.40;74.00
14016;DHT22;7083;48.854;9.158;2023-02-08T15:28:59;3.50;73.90
14016;DHT22;7083;48.854;9.158;2023-02-08T15:31:30;3.50;74.00
14016;DHT22;7083;48.854;9.158;2023-02-08T15:33:57;3.30;73.80
14016;DHT22;7083;48.854;9.158;2023-02-08T15:36:28;3.10;74.20
14016;DHT22;7083;48.854;9.158;2023-02-08T15:38:57;3.00;74.90
14016;DHT22;7083;48.854;9.158;2023-02-08T15:41:27;2.80;75.80
14016;DHT22;7083;48.854;9.158;2023-02-08T15:44:01;2.70;77.00
14016;DHT22;7083;48.854;9.158;2023-02-08T15:46:29;2.60;77.50
14016;DHT22;7083;48.854;9.158;2023-02-08T15:48:57;2.70;77.80
14016;DHT22;7083;48.854;9.158;2023-02-08T15:51:25;2.90;76.50
14016;DHT22;7083;48.854;9.158;2023-02-08T15:53:54;3.10;76.70
14016;DHT22;7083;48.854;9.158;2023-02-08T15:56:24;3.30;75.40
14016;DHT22;7083;48.854;9.158;2023-02-08T15:58:53;3.20;75.10
14016;DHT22;7083;48.854;9.158;2023-02-08T16:01:21;3.00;75.60
14016;DHT22;7083;48.854;9.158;2023-02-08T16:03:50;2.70;75.90
14016;DHT22;7083;48.854;9.158;2023-02-08T16:06:23;2.50;76.70
14016;DHT22;7083;48.854;9.158;2023-02-08T16:08:55;2.30;77.60
14016;DHT22;7083;48.854;9.158;2023-02-08T16:11:25;2.10;78.30
14016;DHT22;7083;48.854;9.158;2023-02-08T16:13:53;1.80;79.10
14016;DHT22;7083;48.854;9.158;2023-02-08T16:16:23;1.80;80.30
14016;DHT22;7083;48.854;9.158;2023-02-08T16:18:56;1.60;80.90
14016;DHT22;7083;48.854;9.158;2023-02-08T16:21:30;1.40;81.30
14016;DHT22;7083;48.854;9.158;2023-02-08T16:24:04;1.30;81.50
14016;DHT22;7083;48.854;9.158;2023-02-08T16:26:34;1.20;82.40
14016;DHT22;7083;48.854;9.158;2023-02-08T16:29:03;1.10;82.90
14016;DHT22;7083;48.854;9.158;2023-02-08T16:31:32;0.90;83.30
14016;DHT22;7083;48.854;9.158;2023-02-08T16:34:02;0.80;84.90
14016;DHT22;7083;48.854;9.158;2023-02-08T16:36:33;0.60;84.60
14016;DHT22;7083;48.854;9.158;2023-02-08T16:39:32;0.50;85.40
14016;DHT22;7083;48.854;9.158;2023-02-08T16:42:02;0.40;86.30
14016;DHT22;7083;48.854;9.158;2023-02-08T16:44:32;0.20;87.20
14016;DHT22;7083;48.854;9.158;2023-02-08T16:47:00;0.10;87.10
14016;DHT22;7083;48.854;9.158;2023-02-08T16:49:27;0.00;88.00
14016;DHT22;7083;48.854;9.158;2023-02-08T16:51:57;-0.10;88.30
14016;DHT22;7083;48.854;9.158;2023-02-08T16:54:25;-0.20;88.80
14016;DHT22;7083;48.854;9.158;2023-02-08T16:56:56;-0.20;89.50
14016;DHT22;7083;48.854;9.158;2023-02-08T16:59:24;-0.30;89.70
14016;DHT22;7083;48.854;9.158;2023-02-08T17:01:51;-0.40;90.00
14016;DHT22;7083;48.854;9.158;2023-02-08T17:04:18;-0.60;89.60
14016;DHT22;7083;48.854;9.158;2023-02-08T17:06:45;-0.70;89.70
14016;DHT22;7083;48.854;9.158;2023-02-08T17:09:12;-0.80;90.20
14016;DHT22;7083;48.854;9.158;2023-02-08T17:11:40;-0.90;90.50
14016;DHT22;7083;48.854;9.158;2023-02-08T17:14:07;-1.00;90.60
14016;DHT22;7083;48.854;9.158;2023-02-08T17:16:36;-1.10;90.90
14016;DHT22;7083;48.854;9.158;2023-02-08T17:19:04;-1.20;91.20
14016;DHT22;7083;48.854;9.158;2023-02-08T17:21:31;-1.40;91.70
14016;DHT22;7083;48.854;9.158;2023-02-08T17:23:59;-1.40;91.40
14016;DHT22;7083;48.854;9.158;2023-02-08T17:26:28;-1.50;91.60
14016;DHT22;7083;48.854;9.158;2023-02-08T17:28:58;-1.50;92.10
14016;DHT22;7083;48.854;9.158;2023-02-08T17:31:26;-1.60;92.50
14016;DHT22;7083;48.854;9.158;2023-02-08T17:33:53;-1.60;93.00
14016;DHT22;7083;48.854;9.158;2023-02-08T17:36:22;-1.60;93.00
14016;DHT22;7083;48.854;9.158;2023-02-08T17:38:49;-1.60;93.10
14016;DHT22;7083;48.854;9.158;2023-02-08T17:41:18;-1.70;93.10
14016;DHT22;7083;48.854;9.158;2023-02-08T17:43:47;-1.80;93.50
14016;DHT22;7083;48.854;9.158;2023-02-08T17:46:17;-1.80;93.60
14016;DHT22;7083;48.854;9.158;2023-02-08T17:48:44;-1.90;94.00
14016;DHT22;7083;48.854;9.158;2023-02-08T17:51:13;-1.90;94.10
14016;DHT22;7083;48.854;9.158;2023-02-08T17:53:41;-1.90;94.30
14016;DHT22;7083;48.854;9.158;2023-02-08T17:56:09;-2.00;94.60
14016;DHT22;7083;48.854;9.158;2023-02-08T17:58:38;-2.00;94.80
14016;DHT22;7083;48.854;9.158;2023-02-08T18:01:05;-2.00;94.90
14016;DHT22;7083;48.854;9.158;2023-02-08T18:03:33;-2.10;94.90
14016;DHT22;7083;48.854;9.158;2023-02-08T18:06:00;-2.10;95.50
14016;DHT22;7083;48.854;9.158;2023-02-08T18:08:27;-2.10;95.40