sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2023-07-13T00:01:51;27.64;59.88
65478;SHT31;53678;39.642;22.430;2023-07-13T00:04:19;27.68;59.78
65478;SHT31;53678;39.642;22.430;2023-07-13T00:06:45;27.78;59.07
65478;SHT31;53678;39.642;22.430;2023-07-13T00:09:16;27.84;58.11
65478;SHT31;53678;39.642;22.430;2023-07-13T00:11:43;27.96;57.73
65478;SHT31;53678;39.642;22.430;2023-07-13T00:14:09;28.03;57.48
65478;SHT31;53678;39.642;22.430;2023-07-13T00:16:37;28.02;57.66
65478;SHT31;53678;39.642;22.430;2023-07-13T00:19:04;27.91;58.44
65478;SHT31;53678;39.642;22.430;2023-07-13T00:21:29;27.88;58.60
65478;SHT31;53678;39.642;22.430;2023-07-13T00:23:55;27.61;59.24
65478;SHT31;53678;39.642;22.430;2023-07-13T00:26:21;27.47;60.04
65478;SHT31;53678;39.642;22.430;2023-07-13T00:28:47;27.43;59.58
65478;SHT31;53678;39.642;22.430;2023-07-13T00:31:13;27.54;59.18
65478;SHT31;53678;39.642;22.430;2023-07-13T00:33:42;27.58;59.28
65478;SHT31;53678;39.642;22.430;2023-07-13T00:36:09;27.40;60.00
65478;SHT31;53678;39.642;22.430;2023-07-13T00:38:35;27.41;60.12
65478;SHT31;53678;39.642;22.430;2023-07-13T00:41:02;27.35;60.25
65478;SHT31;53678;39.642;22.430;2023-07-13T00:43:29;27.38;60.47
65478;SHT31;53678;39.642;22.430;2023-07-13T00:48:32;27.52;59.85
65478;SHT31;53678;39.642;22.430;2023-07-13T00:50:59;27.54;59.67
65478;SHT31;53678;39.642;22.430;2023-07-13T00:53:27;27.59;59.69
65478;SHT31;53678;39.642;22.430;2023-07-13T00:55:55;27.59;59.58
65478;SHT31;53678;39.642;22.430;2023-07-13T00:58:24;27.40;60.20
65478;SHT31;53678;39.642;22.430;2023-07-13T01:00:51;27.41;59.83
65478;SHT31;53678;39.642;22.430;2023-07-13T01:03:18;27.50;59.51
65478;SHT31;53678;39.642;22.430;2023-07-13T01:05:47;27.54;59.65
65478;SHT31;53678;39.642;22.430;2023-07-13T01:08:14;27.59;59.41
65478;SHT31;53678;39.642;22.430;2023-07-13T01:10:41;27.66;59.52
65478;SHT31;53678;39.642;22.430;2023-07-13T01:13:08;27.54;59.64
65478;SHT31;53678;39.642;22.430;2023-07-13T01:18:09;27.50;59.24
65478;SHT31;53678;39.642;22.430;2023-07-13T01:20:36;27.54;59.08
65478;SHT31;53678;39.642;22.430;2023-07-13T01:23:06;27.62;58.69
65478;SHT31;53678;39.642;22.430;2023-07-13T01:25:32;27.66;58.32
65478;SHT31;53678;39.642;22.430;2023-07-13T01:27:58;27.58;58.35
65478;SHT31;53678;39.642;22.430;2023-07-13T01:30:24;27.52;58.32
65478;SHT31;53678;39.642;22.430;2023-07-13T01:32:50;27.66;58.12
65478;SHT31;53678;39.642;22.430;2023-07-13T01:35:15;27.75;58.05
65478;SHT31;53678;39.642;22.430;2023-07-13T01:37:42;27.81;57.88
65478;SHT31;53678;39.642;22.430;2023-07-13T01:40:11;27.80;57.89
65478;SHT31;53678;39.642;22.430;2023-07-13T01:42:37;27.89;57.73
65478;SHT31;53678;39.642;22.430;2023-07-13T01:45:04;27.73;58.02
65478;SHT31;53678;39.642;22.430;2023-07-13T01:47:30;27.68;58.22
65478;SHT31;53678;39.642;22.430;2023-07-13T01:49:57;27.65;58.49
65478;SHT31;53678;39.642;22.430;2023-07-13T01:52:23;27.62;58.53
65478;SHT31;53678;39.642;22.430;2023-07-13T01:54:49;27.66;58.41
65478;SHT31;53678;39.642;22.430;2023-07-13T01:57:16;27.65;58.35
65478;SHT31;53678;39.642;22.430;2023-07-13T01:59:42;27.66;58.46
65478;SHT31;53678;39.642;22.430;2023-07-13T02:02:07;27.66;58.59
65478;SHT31;53678;39.642;22.430;2023-07-13T02:04:33;27.61;58.66
65478;SHT31;53678;39.642;22.430;2023-07-13T02:06:59;27.57;58.69
65478;SHT31;53678;39.642;22.430;2023-07-13T02:09:25;27.61;58.72
65478;SHT31;53678;39.642;22.430;2023-07-13T02:11:51;27.65;58.64
65478;SHT31;53678;39.642;22.430;2023-07-13T02:14:16;27.64;58.46
65478;SHT31;53678;39.642;22.430;2023-07-13T02:16:42;27.62;58.25
65478;SHT31;53678;39.642;22.430;2023-07-13T02:19:08;27.51;58.61
65478;SHT31;53678;39.642;22.430;2023-07-13T02:21:34;27.40;58.61
65478;SHT31;53678;39.642;22.430;2023-07-13T02:24:00;27.44;59.21
65478;SHT31;53678;39.642;22.430;2023-07-13T02:26:26;27.14;59.19
65478;SHT31;53678;39.642;22.430;2023-07-13T02:28:53;26.78;60.17
65478;SHT31;53678;39.642;22.430;2023-07-13T02:31:19;26.76;59.70
65478;SHT31;53678;39.642;22.430;2023-07-13T02:33:45;26.62;59.89
65478;SHT31;53678;39.642;22.430;2023-07-13T02:36:12;26.68;59.68
65478;SHT31;53678;39.642;22.430;2023-07-13T02:38:38;26.71;59.60
65478;SHT31;53678;39.642;22.430;2023-07-13T02:41:04;26.73;59.46
65478;SHT31;53678;39.642;22.430;2023-07-13T02:43:31;26.72;59.36
65478;SHT31;53678;39.642;22.430;2023-07-13T02:45:56;26.62;59.61
65478;SHT31;53678;39.642;22.430;2023-07-13T02:48:25;26.62;59.51
65478;SHT31;53678;39.642;22.430;2023-07-13T02:50:51;26.34;59.88
65478;SHT31;53678;39.642;22.430;2023-07-13T02:53:17;26.08;60.11
65478;SHT31;53678;39.642;22.430;2023-07-13T02:55:42;25.70;60.26
65478;SHT31;53678;39.642;22.430;2023-07-13T02:58:13;25.19;61.28
65478;SHT31;53678;39.642;22.430;2023-07-13T03:00:45;25.01;61.72
65478;SHT31;53678;39.642;22.430;2023-07-13T03:03:15;24.96;61.84
65478;SHT31;53678;39.642;22.430;2023-07-13T03:05:43;25.18;61.55
65478;SHT31;53678;39.642;22.430;2023-07-13T03:08:12;25.14;61.69
65478;SHT31;53678;39.642;22.430;2023-07-13T03:10:40;25.33;61.11
65478;SHT31;53678;39.642;22.430;2023-07-13T03:13:08;25.39;60.92
65478;SHT31;53678;39.642;22.430;2023-07-13T03:15:34;24.98;61.60
65478;SHT31;53678;39.642;22.430;2023-07-13T03:18:00;25.23;61.39
65478;SHT31;53678;39.642;22.430;2023-07-13T03:20:26;25.39;61.12
65478;SHT31;53678;39.642;22.430;2023-07-13T03:22:51;25.53;60.90
65478;SHT31;53678;39.642;22.430;2023-07-13T03:25:18;25.69;60.41
65478;SHT31;53678;39.642;22.430;2023-07-13T03:27:44;25.76;60.40
65478;SHT31;53678;39.642;22.430;2023-07-13T03:30:10;25.96;59.92
65478;SHT31;53678;39.642;22.430;2023-07-13T03:32:36;26.01;59.78
65478;SHT31;53678;39.642;22.430;2023-07-13T03:35:02;25.86;60.29
65478;SHT31;53678;39.642;22.430;2023-07-13T03:37:31;25.46;60.96
65478;SHT31;53678;39.642;22.430;2023-07-13T03:39:57;25.43;60.91
65478;SHT31;53678;39.642;22.430;2023-07-13T03:42:23;25.79;60.43
65478;SHT31;53678;39.642;22.430;2023-07-13T03:44:48;26.01;59.32
65478;SHT31;53678;39.642;22.430;2023-07-13T03:47:18;26.17;59.01
65478;SHT31;53678;39.642;22.430;2023-07-13T03:49:46;26.85;57.81
65478;SHT31;53678;39.642;22.430;2023-07-13T03:52:12;26.63;58.11
65478;SHT31;53678;39.642;22.430;2023-07-13T03:54:38;27.00;58.43
65478;SHT31;53678;39.642;22.430;2023-07-13T03:57:05;27.16;57.87
65478;SHT31;53678;39.642;22.430;2023-07-13T03:59:34;27.30;58.61
65478;SHT31;53678;39.642;22.430;2023-07-13T04:02:01;27.30;58.80
65478;SHT31;53678;39.642;22.430;2023-07-13T04:04:27;28.14;57.22
65478;SHT31;53678;39.642;22.430;2023-07-13T04:06:52;28.54;55.73
65478;SHT31;53678;39.642;22.430;2023-07-13T04:09:18;28.33;57.19
65478;SHT31;53678;39.642;22.430;2023-07-13T04:11:44;27.91;58.00
65478;SHT31;53678;39.642;22.430;2023-07-13T04:14:10;28.64;55.43
65478;SHT31;53678;39.642;22.430;2023-07-13T04:16:36;28.14;56.21
65478;SHT31;53678;39.642;22.430;2023-07-13T04:19:01;28.47;56.02
65478;SHT31;53678;39.642;22.430;2023-07-13T04:21:29;28.67;55.81
65478;SHT31;53678;39.642;22.430;2023-07-13T04:23:55;29.15;54.90
65478;SHT31;53678;39.642;22.430;2023-07-13T04:26:22;29.73;54.09
65478;SHT31;53678;39.642;22.430;2023-07-13T04:28:49;30.71;52.05
65478;SHT31;53678;39.642;22.430;2023-07-13T04:31:15;31.31;51.19
65478;SHT31;53678;39.642;22.430;2023-07-13T04:33:41;31.72;49.68
65478;SHT31;53678;39.642;22.430;2023-07-13T04:36:08;31.90;49.63
65478;SHT31;53678;39.642;22.430;2023-07-13T04:38:35;31.27;51.08
65478;SHT31;53678;39.642;22.430;2023-07-13T04:41:03;32.47;48.84
65478;SHT31;53678;39.642;22.430;2023-07-13T04:43:30;33.05;48.48
65478;SHT31;53678;39.642;22.430;2023-07-13T04:45:56;33.61;47.60
65478;SHT31;53678;39.642;22.430;2023-07-13T04:48:22;34.19;46.86
65478;SHT31;53678;39.642;22.430;2023-07-13T04:50:55;34.14;47.19
65478;SHT31;53678;39.642;22.430;2023-07-13T04:53:20;34.14;46.53
65478;SHT31;53678;39.642;22.430;2023-07-13T04:55:46;32.88;48.60
65478;SHT31;53678;39.642;22.430;2023-07-13T04:58:12;32.68;50.16
65478;SHT31;53678;39.642;22.430;2023-07-13T05:00:38;32.76;49.40
65478;SHT31;53678;39.642;22.430;2023-07-13T05:03:04;32.01;50.88
65478;SHT31;53678;39.642;22.430;2023-07-13T05:05:30;31.14;53.42
65478;SHT31;53678;39.642;22.430;2023-07-13T05:07:56;32.71;50.65
65478;SHT31;53678;39.642;22.430;2023-07-13T05:10:22;31.60;53.19
65478;SHT31;53678;39.642;22.430;2023-07-13T05:12:48;32.15;51.73
65478;SHT31;53678;39.642;22.430;2023-07-13T05:15:14;31.96;53.06
65478;SHT31;53678;39.642;22.430;2023-07-13T05:17:40;33.36;49.93
65478;SHT31;53678;39.642;22.430;2023-07-13T05:20:07;33.41;49.33
65478;SHT31;53678;39.642;22.430;2023-07-13T05:22:33;32.73;49.71
65478;SHT31;53678;39.642;22.430;2023-07-13T05:25:01;33.48;48.51
65478;SHT31;53678;39.642;22.430;2023-07-13T05:27:27;33.17;47.64
65478;SHT31;53678;39.642;22.430;2023-07-13T05:29:53;32.52;48.44
65478;SHT31;53678;39.642;22.430;2023-07-13T05:32:19;32.95;46.53
65478;SHT31;53678;39.642;22.430;2023-07-13T05:34:44;33.12;46.16
65478;SHT31;53678;39.642;22.430;2023-07-13T05:37:10;33.04;46.58
65478;SHT31;53678;39.642;22.430;2023-07-13T05:39:36;32.37;47.70
65478;SHT31;53678;39.642;22.430;2023-07-13T05:42:02;32.09;48.48
65478;SHT31;53678;39.642;22.430;2023-07-13T05:44:28;31.88;48.55
65478;SHT31;53678;39.642;22.430;2023-07-13T05:46:53;32.09;48.35
65478;SHT31;53678;39.642;22.430;2023-07-13T05:49:21;32.67;47.27
65478;SHT31;53678;39.642;22.430;2023-07-13T05:51:47;32.76;47.22
65478;SHT31;53678;39.642;22.430;2023-07-13T05:54:13;32.66;47.74
65478;SHT31;53678;39.642;22.430;2023-07-13T05:56:39;31.81;49.08
65478;SHT31;53678;39.642;22.430;2023-07-13T05:59:04;31.17;50.77
65478;SHT31;53678;39.642;22.430;2023-07-13T06:01:31;31.29;50.41
65478;SHT31;53678;39.642;22.430;2023-07-13T06:03:57;31.95;48.58
65478;SHT31;53678;39.642;22.430;2023-07-13T06:06:22;31.79;49.37
65478;SHT31;53678;39.642;22.430;2023-07-13T06:08:48;31.84;49.83
65478;SHT31;53678;39.642;22.430;2023-07-13T06:11:18;31.37;50.24
65478;SHT31;53678;39.642;22.430;2023-07-13T06:13:44;31.71;49.72
65478;SHT31;53678;39.642;22.430;2023-07-13T06:16:11;31.52;49.16
65478;SHT31;53678;39.642;22.430;2023-07-13T06:18:37;31.69;49.30
65478;SHT31;53678;39.642;22.430;2023-07-13T06:21:10;32.25;48.24
65478;SHT31;53678;39.642;22.430;2023-07-13T06:23:37;32.37;47.61
65478;SHT31;53678;39.642;22.430;2023-07-13T06:26:04;32.64;47.08
65478;SHT31;53678;39.642;22.430;2023-07-13T06:28:30;32.85;47.36
65478;SHT31;53678;39.642;22.430;2023-07-13T06:30:57;32.09;49.17
65478;SHT31;53678;39.642;22.430;2023-07-13T06:33:24;32.64;47.96
65478;SHT31;53678;39.642;22.430;2023-07-13T06:35:49;32.61;47.37
65478;SHT31;53678;39.642;22.430;2023-07-13T06:38:15;32.76;47.12
65478;SHT31;53678;39.642;22.430;2023-07-13T06:40:41;33.32;46.49
65478;SHT31;53678;39.642;22.430;2023-07-13T06:43:07;33.77;45.71
65478;SHT31;53678;39.642;22.430;2023-07-13T06:45:42;34.55;44.63
65478;SHT31;53678;39.642;22.430;2023-07-13T06:48:11;35.25;43.61
65478;SHT31;53678;39.642;22.430;2023-07-13T06:50:37;34.65;43.69
65478;SHT31;53678;39.642;22.430;2023-07-13T06:53:03;33.94;45.46
65478;SHT31;53678;39.642;22.430;2023-07-13T06:55:28;34.07;45.45
65478;SHT31;53678;39.642;22.430;2023-07-13T06:57:54;34.20;45.02
65478;SHT31;53678;39.642;22.430;2023-07-13T07:00:20;34.61;44.59
65478;SHT31;53678;39.642;22.430;2023-07-13T07:02:46;34.96;44.11
65478;SHT31;53678;39.642;22.430;2023-07-13T07:05:11;35.36;43.67
65478;SHT31;53678;39.642;22.430;2023-07-13T07:07:37;35.76;43.08
65478;SHT31;53678;39.642;22.430;2023-07-13T07:10:03;36.28;41.95
65478;SHT31;53678;39.642;22.430;2023-07-13T07:12:29;36.60;41.11
65478;SHT31;53678;39.642;22.430;2023-07-13T07:14:55;35.81;42.11
65478;SHT31;53678;39.642;22.430;2023-07-13T07:17:20;35.51;42.62
65478;SHT31;53678;39.642;22.430;2023-07-13T07:19:46;34.44;44.17
65478;SHT31;53678;39.642;22.430;2023-07-13T07:22:12;35.35;43.08
65478;SHT31;53678;39.642;22.430;2023-07-13T07:24:37;35.70;42.48
65478;SHT31;53678;39.642;22.430;2023-07-13T07:27:03;35.65;41.43
65478;SHT31;53678;39.642;22.430;2023-07-13T07:29:29;34.78;42.61
65478;SHT31;53678;39.642;22.430;2023-07-13T07:31:55;34.81;42.09
65478;SHT31;53678;39.642;22.430;2023-07-13T07:34:21;35.36;41.60
65478;SHT31;53678;39.642;22.430;2023-07-13T07:36:46;35.88;41.16
65478;SHT31;53678;39.642;22.430;2023-07-13T07:39:12;34.13;44.21
65478;SHT31;53678;39.642;22.430;2023-07-13T07:41:38;33.74;45.04
65478;SHT31;53678;39.642;22.430;2023-07-13T07:44:04;34.47;43.72
65478;SHT31;53678;39.642;22.430;2023-07-13T07:46:30;34.98;43.26
65478;SHT31;53678;39.642;22.430;2023-07-13T07:48:56;35.49;43.30
65478;SHT31;53678;39.642;22.430;2023-07-13T07:51:22;35.78;42.25
65478;SHT31;53678;39.642;22.430;2023-07-13T07:53:48;35.95;40.55
65478;SHT31;53678;39.642;22.430;2023-07-13T07:56:14;35.84;40.61
65478;SHT31;53678;39.642;22.430;2023-07-13T07:58:42;36.21;40.00
65478;SHT31;53678;39.642;22.430;2023-07-13T08:01:08;35.23;40.79
65478;SHT31;53678;39.642;22.430;2023-07-13T08:03:33;35.61;40.44
65478;SHT31;53678;39.642;22.430;2023-07-13T08:06:00;34.28;42.06
65478;SHT31;53678;39.642;22.430;2023-07-13T08:08:25;34.91;41.02
65478;SHT31;53678;39.642;22.430;2023-07-13T08:10:51;35.50;41.02
65478;SHT31;53678;39.642;22.430;2023-07-13T08:13:17;34.92;40.80
65478;SHT31;53678;39.642;22.430;2023-07-13T08:15:43;35.64;40.28
65478;SHT31;53678;39.642;22.430;2023-07-13T08:18:08;35.32;40.61
65478;SHT31;53678;39.642;22.430;2023-07-13T08:20:41;35.51;40.73
65478;SHT31;53678;39.642;22.430;2023-07-13T08:23:07;35.44;40.49
65478;SHT31;53678;39.642;22.430;2023-07-13T08:25:34;35.76;39.69
65478;SHT31;53678;39.642;22.430;2023-07-13T08:28:01;35.70;39.63
65478;SHT31;53678;39.642;22.430;2023-07-13T08:30:27;36.15;37.70
65478;SHT31;53678;39.642;22.430;2023-07-13T08:32:53;35.98;38.31
65478;SHT31;53678;39.642;22.430;2023-07-13T08:35:19;36.33;37.69
65478;SHT31;53678;39.642;22.430;2023-07-13T08:37:44;36.72;38.05
65478;SHT31;53678;39.642;22.430;2023-07-13T08:40:11;36.93;38.01
65478;SHT31;53678;39.642;22.430;2023-07-13T08:42:53;37.26;37.55
65478;SHT31;53678;39.642;22.430;2023-07-13T08:48:08;36.65;36.72
65478;SHT31;53678;39.642;22.430;2023-07-13T08:50:42;36.48;36.57
65478;SHT31;53678;39.642;22.430;2023-07-13T08:53:13;36.39;36.72
65478;SHT31;53678;39.642;22.430;2023-07-13T08:55:39;36.62;36.60
65478;SHT31;53678;39.642;22.430;2023-07-13T08:58:13;36.93;35.48
65478;SHT31;53678;39.642;22.430;2023-07-13T09:03:21;37.55;35.45
65478;SHT31;53678;39.642;22.430;2023-07-13T09:05:54;37.31;36.00
65478;SHT31;53678;39.642;22.430;2023-07-13T09:16:20;37.37;36.63
65478;SHT31;53678;39.642;22.430;2023-07-13T09:18:52;37.88;36.89
65478;SHT31;53678;39.642;22.430;2023-07-13T09:21:30;37.72;36.38
65478;SHT31;53678;39.642;22.430;2023-07-13T09:24:01;37.24;37.12
65478;SHT31;53678;39.642;22.430;2023-07-13T09:26:28;36.90;37.04
65478;SHT31;53678;39.642;22.430;2023-07-13T09:29:28;37.01;37.20
65478;SHT31;53678;39.642;22.430;2023-07-13T09:31:57;36.62;36.99
65478;SHT31;53678;39.642;22.430;2023-07-13T09:34:25;36.90;36.32
65478;SHT31;53678;39.642;22.430;2023-07-13T09:36:51;36.91;36.05
65478;SHT31;53678;39.642;22.430;2023-07-13T09:39:26;36.84;35.88
65478;SHT31;53678;39.642;22.430;2023-07-13T09:41:57;36.96;35.72
65478;SHT31;53678;39.642;22.430;2023-07-13T09:46:56;37.55;35.07
65478;SHT31;53678;39.642;22.430;2023-07-13T09:49:33;37.21;34.69
65478;SHT31;53678;39.642;22.430;2023-07-13T09:52:02;37.16;34.13
65478;SHT31;53678;39.642;22.430;2023-07-13T09:54:28;37.51;33.98
65478;SHT31;53678;39.642;22.430;2023-07-13T09:56:55;37.76;33.46
65478;SHT31;53678;39.642;22.430;2023-07-13T09:59:23;37.65;33.47
65478;SHT31;53678;39.642;22.430;2023-07-13T10:01:50;37.96;33.18
65478;SHT31;53678;39.642;22.430;2023-07-13T10:04:21;38.11;32.24
65478;SHT31;53678;39.642;22.430;2023-07-13T10:06:47;37.98;31.90
65478;SHT31;53678;39.642;22.430;2023-07-13T10:09:18;38.11;32.21
65478;SHT31;53678;39.642;22.430;2023-07-13T10:11:44;38.37;32.46
65478;SHT31;53678;39.642;22.430;2023-07-13T10:14:19;38.39;32.16
65478;SHT31;53678;39.642;22.430;2023-07-13T10:16:47;38.54;32.15
65478;SHT31;53678;39.642;22.430;2023-07-13T10:19:19;38.61;32.15
65478;SHT31;53678;39.642;22.430;2023-07-13T10:22:00;38.92;31.34
65478;SHT31;53678;39.642;22.430;2023-07-13T10:24:29;38.95;30.75
65478;SHT31;53678;39.642;22.430;2023-07-13T10:32:12;39.14;30.52
65478;SHT31;53678;39.642;22.430;2023-07-13T10:34:40;38.77;30.81
65478;SHT31;53678;39.642;22.430;2023-07-13T10:37:16;38.78;30.77
65478;SHT31;53678;39.642;22.430;2023-07-13T10:39:44;38.73;31.01
65478;SHT31;53678;39.642;22.430;2023-07-13T10:42:14;38.87;31.75
65478;SHT31;53678;39.642;22.430;2023-07-13T10:44:40;38.95;30.65
65478;SHT31;53678;39.642;22.430;2023-07-13T10:47:08;39.05;30.94
65478;SHT31;53678;39.642;22.430;2023-07-13T10:49:38;38.90;31.15
65478;SHT31;53678;39.642;22.430;2023-07-13T10:52:06;39.14;31.43
65478;SHT31;53678;39.642;22.430;2023-07-13T10:54:33;39.08;30.98
65478;SHT31;53678;39.642;22.430;2023-07-13T10:57:21;39.31;31.15
65478;SHT31;53678;39.642;22.430;2023-07-13T10:59:49;39.17;31.31
65478;SHT31;53678;39.642;22.430;2023-07-13T11:02:34;39.11;31.55
65478;SHT31;53678;39.642;22.430;2023-07-13T11:05:18;38.91;31.26
65478;SHT31;53678;39.642;22.430;2023-07-13T11:10:56;39.07;31.27
65478;SHT31;53678;39.642;22.430;2023-07-13T11:13:54;39.10;31.28
65478;SHT31;53678;39.642;22.430;2023-07-13T11:18:48;38.81;31.65
65478;SHT31;53678;39.642;22.430;2023-07-13T11:21:15;39.10;31.78
65478;SHT31;53678;39.642;22.430;2023-07-13T11:23:43;39.12;31.61
65478;SHT31;53678;39.642;22.430;2023-07-13T11:31:58;38.85;31.78
65478;SHT31;53678;39.642;22.430;2023-07-13T11:34:31;39.37;31.41
65478;SHT31;53678;39.642;22.430;2023-07-13T11:37:00;39.70;31.31
65478;SHT31;53678;39.642;22.430;2023-07-13T11:39:35;39.87;30.68
65478;SHT31;53678;39.642;22.430;2023-07-13T11:42:04;39.65;30.08
65478;SHT31;53678;39.642;22.430;2023-07-13T11:44:32;39.74;30.32
65478;SHT31;53678;39.642;22.430;2023-07-13T11:47:00;39.87;29.98
65478;SHT31;53678;39.642;22.430;2023-07-13T11:49:42;39.53;30.56
65478;SHT31;53678;39.642;22.430;2023-07-13T11:52:14;39.55;30.52
65478;SHT31;53678;39.642;22.430;2023-07-13T11:55:13;39.49;30.19
65478;SHT31;53678;39.642;22.430;2023-07-13T11:57:47;38.97;31.08
65478;SHT31;53678;39.642;22.430;2023-07-13T12:00:17;39.18;30.42
65478;SHT31;53678;39.642;22.430;2023-07-13T12:02:47;39.12;30.62
65478;SHT31;53678;39.642;22.430;2023-07-13T12:05:16;39.39;30.50
65478;SHT31;53678;39.642;22.430;2023-07-13T12:07:43;39.35;30.59
65478;SHT31;53678;39.642;22.430;2023-07-13T12:10:28;39.55;30.27
65478;SHT31;53678;39.642;22.430;2023-07-13T12:13:00;39.89;29.84
65478;SHT31;53678;39.642;22.430;2023-07-13T12:15:34;40.17;28.72
65478;SHT31;53678;39.642;22.430;2023-07-13T12:18:02;40.41;28.54
65478;SHT31;53678;39.642;22.430;2023-07-13T12:20:34;40.23;28.62
65478;SHT31;53678;39.642;22.430;2023-07-13T12:23:01;40.27;29.02
65478;SHT31;53678;39.642;22.430;2023-07-13T12:25:28;40.21;27.73
65478;SHT31;53678;39.642;22.430;2023-07-13T12:27:54;40.24;28.02
65478;SHT31;53678;39.642;22.430;2023-07-13T12:30:31;40.54;27.60
65478;SHT31;53678;39.642;22.430;2023-07-13T12:33:01;40.52;27.94
65478;SHT31;53678;39.642;22.430;2023-07-13T12:35:30;40.48;28.23
65478;SHT31;53678;39.642;22.430;2023-07-13T12:37:59;40.44;28.10
65478;SHT31;53678;39.642;22.430;2023-07-13T12:40:32;40.64;27.98
65478;SHT31;53678;39.642;22.430;2023-07-13T12:42:59;40.69;27.56
65478;SHT31;53678;39.642;22.430;2023-07-13T12:45:27;40.68;27.36
65478;SHT31;53678;39.642;22.430;2023-07-13T12:48:13;40.79;26.92
65478;SHT31;53678;39.642;22.430;2023-07-13T12:50:42;40.76;26.79
65478;SHT31;53678;39.642;22.430;2023-07-13T12:53:19;40.88;26.80
65478;SHT31;53678;39.642;22.430;2023-07-13T12:55:53;40.68;26.58
65478;SHT31;53678;39.642;22.430;2023-07-13T13:00:59;39.93;27.07
65478;SHT31;53678;39.642;22.430;2023-07-13T13:03:36;40.23;27.45
65478;SHT31;53678;39.642;22.430;2023-07-13T13:08:42;40.30;26.95
65478;SHT31;53678;39.642;22.430;2023-07-13T13:11:09;40.07;26.95
65478;SHT31;53678;39.642;22.430;2023-07-13T13:13:35;40.04;26.71
65478;SHT31;53678;39.642;22.430;2023-07-13T13:16:32;40.35;26.75
65478;SHT31;53678;39.642;22.430;2023-07-13T13:19:22;40.54;26.62
65478;SHT31;53678;39.642;22.430;2023-07-13T13:21:50;40.68;26.66
65478;SHT31;53678;39.642;22.430;2023-07-13T13:24:21;40.74;26.62
65478;SHT31;53678;39.642;22.430;2023-07-13T13:26:47;40.79;27.09
65478;SHT31;53678;39.642;22.430;2023-07-13T13:29:18;40.78;26.60
65478;SHT31;53678;39.642;22.430;2023-07-13T13:31:45;40.81;26.56
65478;SHT31;53678;39.642;22.430;2023-07-13T13:34:12;40.71;25.95
65478;SHT31;53678;39.642;22.430;2023-07-13T13:36:40;40.59;26.15
65478;SHT31;53678;39.642;22.430;2023-07-13T13:39:33;40.33;26.37
65478;SHT31;53678;39.642;22.430;2023-07-13T13:41:59;40.37;26.45
65478;SHT31;53678;39.642;22.430;2023-07-13T13:44:25;40.37;26.83
65478;SHT31;53678;39.642;22.430;2023-07-13T13:46:53;40.49;26.77
65478;SHT31;53678;39.642;22.430;2023-07-13T13:49:23;40.62;26.24
65478;SHT31;53678;39.642;22.430;2023-07-13T13:51:50;40.85;25.86
65478;SHT31;53678;39.642;22.430;2023-07-13T13:54:17;40.85;25.75
65478;SHT31;53678;39.642;22.430;2023-07-13T13:56:44;40.65;26.07
65478;SHT31;53678;39.642;22.430;2023-07-13T13:59:10;40.44;25.08
65478;SHT31;53678;39.642;22.430;2023-07-13T14:01:38;40.40;25.31
65478;SHT31;53678;39.642;22.430;2023-07-13T14:04:04;40.28;25.21
65478;SHT31;53678;39.642;22.430;2023-07-13T14:06:31;40.20;25.51
65478;SHT31;53678;39.642;22.430;2023-07-13T14:08:57;40.37;25.77
65478;SHT31;53678;39.642;22.430;2023-07-13T14:11:23;40.48;25.82
65478;SHT31;53678;39.642;22.430;2023-07-13T14:13:54;40.54;26.26
65478;SHT31;53678;39.642;22.430;2023-07-13T14:16:24;40.40;26.50
65478;SHT31;53678;39.642;22.430;2023-07-13T14:18:53;40.28;26.27
65478;SHT31;53678;39.642;22.430;2023-07-13T14:21:21;40.35;26.62
65478;SHT31;53678;39.642;22.430;2023-07-13T14:23:48;40.47;26.28
65478;SHT31;53678;39.642;22.430;2023-07-13T14:26:16;40.52;26.13
65478;SHT31;53678;39.642;22.430;2023-07-13T14:28:45;40.43;25.66
65478;SHT31;53678;39.642;22.430;2023-07-13T14:31:15;40.51;25.78
65478;SHT31;53678;39.642;22.430;2023-07-13T14:33:42;40.41;26.29
65478;SHT31;53678;39.642;22.430;2023-07-13T14:38:56;40.30;25.60
65478;SHT31;53678;39.642;22.430;2023-07-13T14:41:23;40.24;25.73
65478;SHT31;53678;39.642;22.430;2023-07-13T14:43:49;40.13;25.90
65478;SHT31;53678;39.642;22.430;2023-07-13T14:46:29;40.14;25.90
65478;SHT31;53678;39.642;22.430;2023-07-13T14:49:15;40.13;26.07
65478;SHT31;53678;39.642;22.430;2023-07-13T14:51:51;40.35;25.10
65478;SHT31;53678;39.642;22.430;2023-07-13T14:54:17;40.54;24.93
65478;SHT31;53678;39.642;22.430;2023-07-13T14:56:43;40.74;24.26
65478;SHT31;53678;39.642;22.430;2023-07-13T14:59:09;40.81;24.25
65478;SHT31;53678;39.642;22.430;2023-07-13T15:01:36;40.51;24.31
65478;SHT31;53678;39.642;22.430;2023-07-13T15:04:03;40.55;24.37
65478;SHT31;53678;39.642;22.430;2023-07-13T15:06:29;40.54;24.66
65478;SHT31;53678;39.642;22.430;2023-07-13T15:08:57;40.51;24.78
65478;SHT31;53678;39.642;22.430;2023-07-13T15:11:23;40.49;24.56
65478;SHT31;53678;39.642;22.430;2023-07-13T15:13:48;40.62;24.46
65478;SHT31;53678;39.642;22.430;2023-07-13T15:16:22;40.64;24.33
65478;SHT31;53678;39.642;22.430;2023-07-13T15:18:50;40.65;24.17
65478;SHT31;53678;39.642;22.430;2023-07-13T15:21:21;40.61;24.65
65478;SHT31;53678;39.642;22.430;2023-07-13T15:23:48;40.51;23.74
65478;SHT31;53678;39.642;22.430;2023-07-13T15:26:15;40.47;24.06
65478;SHT31;53678;39.642;22.430;2023-07-13T15:28:42;40.33;24.31
65478;SHT31;53678;39.642;22.430;2023-07-13T15:31:24;40.20;24.97
65478;SHT31;53678;39.642;22.430;2023-07-13T15:33:52;40.17;24.57
65478;SHT31;53678;39.642;22.430;2023-07-13T15:36:19;40.18;24.62
65478;SHT31;53678;39.642;22.430;2023-07-13T15:38:46;40.26;24.64
65478;SHT31;53678;39.642;22.430;2023-07-13T15:41:23;40.23;24.72
65478;SHT31;53678;39.642;22.430;2023-07-13T15:43:51;40.35;24.88
65478;SHT31;53678;39.642;22.430;2023-07-13T15:46:19;40.47;24.56
65478;SHT31;53678;39.642;22.430;2023-07-13T15:48:45;40.51;24.57
65478;SHT31;53678;39.642;22.430;2023-07-13T15:53:48;40.31;24.98
65478;SHT31;53678;39.642;22.430;2023-07-13T15:56:22;40.23;24.78
65478;SHT31;53678;39.642;22.430;2023-07-13T15:58:50;40.13;24.68
65478;SHT31;53678;39.642;22.430;2023-07-13T16:01:16;40.01;24.89
65478;SHT31;53678;39.642;22.430;2023-07-13T16:03:43;39.93;24.89
65478;SHT31;53678;39.642;22.430;2023-07-13T16:06:22;39.89;24.51
65478;SHT31;53678;39.642;22.430;2023-07-13T16:08:49;39.87;24.44
65478;SHT31;53678;39.642;22.430;2023-07-13T16:13:47;39.85;23.80