sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79662;SDS011;69130;48.724;8.982;2023-08-06T00:01:18;2.13;;;1.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:03:46;0.85;;;0.65;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:06:11;1.30;;;0.63;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:08:36;1.17;;;0.70;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:11:02;1.10;;;0.68;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:13:27;1.00;;;0.50;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:15:53;0.95;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:18:18;0.88;;;0.65;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:20:43;1.52;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:23:08;1.35;;;0.70;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:25:34;1.00;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:27:59;1.38;;;0.63;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:30:25;1.00;;;0.70;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:32:50;1.52;;;0.82;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:35:16;2.17;;;0.75;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:37:41;1.58;;;0.82;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:40:07;0.73;;;0.50;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:42:33;1.08;;;0.50;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:44:59;0.93;;;0.80;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:47:25;1.48;;;0.73;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:49:51;0.80;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:52:16;1.23;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:54:42;1.25;;;0.82;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:57:07;1.13;;;0.70;;
79662;SDS011;69130;48.724;8.982;2023-08-06T00:59:34;1.63;;;1.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:02:00;1.70;;;0.88;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:04:25;1.35;;;0.75;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:17:44;0.93;;;0.63;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:20:10;2.25;;;0.98;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:22:36;2.42;;;1.02;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:25:01;1.35;;;0.70;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:27:32;2.30;;;1.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:32:50;0.82;;;0.65;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:35:23;2.30;;;1.05;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:37:51;1.08;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:40:17;1.35;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:42:42;1.20;;;0.73;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:45:08;1.58;;;1.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:47:34;1.88;;;0.85;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:50:00;1.88;;;0.85;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:52:25;1.42;;;0.85;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:54:51;4.72;;;0.95;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:57:16;2.40;;;0.63;;
79662;SDS011;69130;48.724;8.982;2023-08-06T01:59:42;2.05;;;1.33;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:02:07;0.82;;;0.52;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:04:32;2.00;;;1.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:06:58;1.98;;;0.73;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:09:23;3.00;;;0.90;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:11:48;2.35;;;0.85;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:14:14;1.83;;;0.70;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:16:39;2.55;;;0.90;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:19:04;1.17;;;0.55;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:21:30;2.20;;;0.55;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:23:55;0.93;;;0.28;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:26:20;4.28;;;1.52;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:28:46;1.17;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:31:11;1.55;;;1.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:33:36;2.80;;;1.23;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:36:02;1.63;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:38:29;1.02;;;0.90;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:40:54;1.58;;;0.80;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:43:20;2.08;;;0.63;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:45:45;1.05;;;0.45;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:48:10;1.45;;;0.73;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:50:42;1.17;;;0.70;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:53:07;1.60;;;0.80;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:55:34;1.42;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T02:58:00;1.38;;;0.55;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:00:26;2.20;;;1.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:02:52;1.02;;;0.93;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:05:18;1.40;;;0.93;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:07:43;2.08;;;0.70;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:10:09;1.55;;;0.88;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:12:34;2.10;;;0.88;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:15:00;1.17;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:17:25;1.27;;;0.47;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:19:50;1.42;;;0.80;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:22:16;4.13;;;0.65;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:24:41;1.30;;;0.70;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:27:06;1.10;;;0.45;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:29:32;1.63;;;0.80;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:31:57;1.90;;;0.73;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:34:22;1.80;;;0.43;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:36:48;0.38;;;0.35;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:39:13;1.67;;;0.63;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:41:39;1.20;;;0.50;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:44:04;0.80;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:46:30;0.68;;;0.32;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:48:58;1.15;;;0.43;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:51:24;1.67;;;1.52;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:53:49;1.17;;;0.55;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:56:15;5.47;;;0.65;;
79662;SDS011;69130;48.724;8.982;2023-08-06T03:58:40;1.35;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:01:05;0.85;;;0.52;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:03:31;0.93;;;0.25;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:05:56;1.40;;;0.77;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:08:21;1.20;;;0.55;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:10:51;0.93;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:13:17;0.55;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:15:43;1.23;;;0.50;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:18:08;3.47;;;0.93;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:20:33;0.83;;;0.50;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:22:59;0.85;;;0.28;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:25:24;1.33;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:27:50;0.88;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:30:15;0.50;;;0.38;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:32:40;0.63;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:35:06;1.30;;;0.43;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:37:31;1.70;;;1.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:39:57;0.68;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:42:22;0.30;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:44:48;0.65;;;0.50;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:47:13;1.38;;;0.80;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:49:38;0.20;;;0.15;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:52:04;0.65;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:54:29;0.50;;;0.28;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:56:55;0.75;;;0.43;;
79662;SDS011;69130;48.724;8.982;2023-08-06T04:59:20;0.32;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:01:45;1.25;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:04:11;0.65;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:06:36;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:09:03;1.85;;;0.55;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:11:29;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:13:54;0.20;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:16:20;1.65;;;0.15;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:18:45;0.40;;;0.23;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:21:11;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:23:36;0.35;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:26:01;0.98;;;0.32;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:28:27;0.10;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:30:54;0.85;;;0.43;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:33:20;0.17;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:35:45;1.55;;;0.32;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:38:10;0.20;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:40:36;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:43:01;0.35;;;0.05;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:45:26;0.10;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:47:52;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:50:19;0.63;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:52:44;0.32;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:55:10;0.10;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T05:57:35;0.40;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:00:01;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:02:27;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:04:52;0.20;;;0.13;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:07:17;0.10;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:09:43;0.43;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:12:08;0.77;;;0.25;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:14:34;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:16:59;0.43;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:19:25;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:21:51;0.22;;;0.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:24:16;2.05;;;0.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:26:42;0.22;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:29:07;0.38;;;0.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:31:33;0.65;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:33:58;0.20;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:36:23;0.45;;;0.35;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:38:49;0.55;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:41:14;0.30;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:43:39;2.38;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:46:05;0.47;;;0.13;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:48:31;0.47;;;0.17;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:50:57;0.70;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:53:24;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:55:54;0.57;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T06:58:26;0.08;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:00:52;0.47;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:03:17;0.05;;;0.05;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:05:43;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:08:09;0.60;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:10:34;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:13:00;0.45;;;0.25;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:15:25;1.88;;;0.25;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:17:50;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:20:16;0.43;;;0.03;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:22:41;0.80;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:25:07;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:27:32;0.08;;;0.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:29:58;5.07;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:32:24;0.43;;;0.22;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:34:49;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:37:15;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:39:40;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:42:07;0.80;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:44:33;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:46:58;0.03;;;0.03;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:49:23;0.47;;;0.03;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:51:49;0.22;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:54:16;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:56:42;0.40;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T07:59:07;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:01:32;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:03:58;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:06:24;0.05;;;0.05;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:08:49;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:11:15;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:13:41;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:16:07;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:18:32;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:20:58;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:23:23;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:25:49;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:28:14;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:30:40;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:33:06;0.20;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:35:32;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:37:58;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:40:23;0.30;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:42:54;1.83;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:45:20;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:47:48;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:50:14;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:52:40;0.63;;;0.13;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:55:06;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:57:32;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T08:59:58;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:02:23;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:04:52;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:07:19;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:09:47;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:12:15;0.03;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:14:41;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:17:07;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:19:33;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:21:59;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:24:24;0.32;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:26:51;0.15;;;0.15;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:29:17;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:31:42;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:36:48;0.98;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:39:27;0.10;;;0.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:44:24;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:46:58;0.10;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:52:02;0.10;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:54:27;0.80;;;0.28;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:56:55;0.30;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T09:59:25;0.57;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:01:50;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:04:16;0.20;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:06:42;0.10;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:09:11;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:11:36;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:16:50;1.13;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:19:16;0.20;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:22:07;0.32;;;0.13;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:24:57;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:27:30;0.10;;;0.05;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:32:54;0.15;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:35:45;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:38:22;0.47;;;0.47;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:45:58;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:48:33;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:51:00;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:53:26;0.20;;;0.05;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:55:52;0.30;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T10:58:17;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:00:43;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:03:08;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:05:34;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:08:00;0.55;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:10:25;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:12:51;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:15:16;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:17:41;0.25;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:20:07;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:22:33;0.10;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:25:00;0.10;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:27:26;0.28;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:29:53;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:32:18;0.25;;;0.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:34:44;0.40;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:37:09;0.15;;;0.15;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:39:36;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:42:03;0.32;;;0.13;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:44:30;0.73;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:46:59;0.38;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:49:39;0.30;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:52:13;0.15;;;0.13;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:54:39;0.30;;;0.13;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:57:07;0.57;;;0.17;;
79662;SDS011;69130;48.724;8.982;2023-08-06T11:59:33;0.25;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:02:05;0.60;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:07:26;0.20;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:09:53;0.32;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:12:18;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:14:43;0.40;;;0.22;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:17:09;0.35;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:19:34;2.63;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:21:59;0.10;;;0.05;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:24:25;0.88;;;0.52;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:26:51;0.23;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:29:16;1.45;;;0.15;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:31:41;0.45;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:34:07;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:36:32;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:38:57;0.20;;;0.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:41:23;0.73;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:43:48;0.20;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:46:13;0.52;;;0.15;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:48:39;0.47;;;0.13;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:51:04;0.85;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:53:30;0.77;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:55:55;0.47;;;0.15;;
79662;SDS011;69130;48.724;8.982;2023-08-06T12:58:20;0.35;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:00:46;1.35;;;0.60;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:03:11;0.70;;;0.22;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:05:37;1.35;;;0.70;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:08:02;1.33;;;0.82;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:10:28;0.05;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:12:54;0.85;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:15:20;0.03;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:17:46;0.57;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:20:12;0.47;;;0.15;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:22:37;0.65;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:25:03;0.80;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:27:28;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:29:54;0.40;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:32:19;0.22;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:34:44;0.70;;;0.22;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:37:10;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:39:36;0.30;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:42:01;0.22;;;0.03;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:44:26;0.50;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:46:52;0.45;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:49:17;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:51:42;0.08;;;0.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:54:08;0.43;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:56:34;0.38;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T13:59:00;0.30;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:01:25;3.42;;;1.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:03:50;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:06:16;0.25;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:08:41;0.43;;;0.25;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:11:06;1.08;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:13:32;0.30;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:15:57;0.55;;;0.22;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:18:23;0.52;;;0.30;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:20:48;0.38;;;0.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:23:13;0.57;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:25:39;0.70;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:28:04;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:30:31;0.63;;;0.35;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:32:57;0.45;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:35:22;0.45;;;0.25;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:37:47;4.80;;;0.50;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:40:13;0.35;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:42:38;0.70;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:45:04;0.25;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:47:29;0.25;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:49:55;0.03;;;0.03;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:52:20;0.85;;;0.25;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:54:46;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:57:12;0.43;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T14:59:38;0.55;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T15:02:05;0.17;;;0.08;;
79662;SDS011;69130;48.724;8.982;2023-08-06T15:04:30;1.02;;;0.40;;
79662;SDS011;69130;48.724;8.982;2023-08-06T15:06:56;0.32;;;0.17;;
79662;SDS011;69130;48.724;8.982;2023-08-06T15:09:21;0.20;;;0.20;;
79662;SDS011;69130;48.724;8.982;2023-08-06T15:11:47;0.00;;;0.00;;
79662;SDS011;69130;48.724;8.982;2023-08-06T15:14:12;0.43;;;0.10;;
79662;SDS011;69130;48.724;8.982;2023-08-06T15:16:39;0.20;;;0.17;;