sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12632;DHT22;6381;45.748;12.106;2023-02-01T00:02:16;4.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:04:46;3.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:07:18;4.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:09:48;4.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:12:17;4.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:14:46;4.10;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:17:15;4.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:19:45;4.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:22:13;3.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:24:46;4.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:27:15;4.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:29:47;3.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:32:16;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:34:46;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:37:15;3.10;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:39:44;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:42:14;3.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:44:43;3.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:47:12;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:49:41;3.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:52:10;3.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T00:54:39;3.60;99.80
12632;DHT22;6381;45.748;12.106;2023-02-01T00:57:09;3.60;99.70
12632;DHT22;6381;45.748;12.106;2023-02-01T00:59:39;3.80;99.70
12632;DHT22;6381;45.748;12.106;2023-02-01T01:02:11;3.80;99.30
12632;DHT22;6381;45.748;12.106;2023-02-01T01:04:41;3.60;99.00
12632;DHT22;6381;45.748;12.106;2023-02-01T01:07:10;3.70;98.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:09:40;3.70;99.10
12632;DHT22;6381;45.748;12.106;2023-02-01T01:12:11;3.90;99.00
12632;DHT22;6381;45.748;12.106;2023-02-01T01:14:41;3.90;99.00
12632;DHT22;6381;45.748;12.106;2023-02-01T01:17:11;3.60;98.80
12632;DHT22;6381;45.748;12.106;2023-02-01T01:19:39;3.60;99.20
12632;DHT22;6381;45.748;12.106;2023-02-01T01:22:11;3.50;99.50
12632;DHT22;6381;45.748;12.106;2023-02-01T01:24:40;3.70;99.70
12632;DHT22;6381;45.748;12.106;2023-02-01T01:27:09;3.50;99.70
12632;DHT22;6381;45.748;12.106;2023-02-01T01:29:38;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:32:09;3.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:34:40;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:37:11;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:39:40;2.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:42:11;2.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:45:00;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:47:36;3.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:50:08;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:52:39;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:55:11;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T01:57:44;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:00:17;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:02:58;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:05:30;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:08:00;2.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:10:29;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:13:13;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:15:49;2.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:18:29;2.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:21:12;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:24:19;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:27:08;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:30:22;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:33:21;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:36:00;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:38:33;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:41:15;2.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:44:10;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:47:04;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:50:07;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:53:16;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:56:06;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T02:58:54;2.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:01:44;2.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:04:31;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:07:13;2.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:09:45;2.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:12:16;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:15:11;2.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:17:43;2.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:20:15;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:22:52;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:25:27;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:28:01;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:30:36;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:33:10;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:35:59;3.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:38:38;3.20;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:41:17;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:43:52;3.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:46:29;3.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:49:06;3.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:51:39;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:54:15;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:56:47;4.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T03:59:19;3.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:01:48;3.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:04:17;3.70;99.60
12632;DHT22;6381;45.748;12.106;2023-02-01T04:06:53;3.70;99.70
12632;DHT22;6381;45.748;12.106;2023-02-01T04:09:24;3.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:11:53;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:14:22;3.50;99.80
12632;DHT22;6381;45.748;12.106;2023-02-01T04:16:51;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:19:22;3.50;99.80
12632;DHT22;6381;45.748;12.106;2023-02-01T04:21:51;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:24:20;3.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:26:51;3.10;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:29:33;3.10;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:32:03;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:34:34;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:37:06;2.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:39:35;2.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:42:05;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:44:36;2.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:47:07;2.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:49:36;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:52:06;2.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:54:36;3.10;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:57:16;2.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T04:59:45;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:02:17;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:04:46;2.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:07:27;2.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:12:26;2.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:15:13;2.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:17:44;2.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:20:13;2.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:22:42;2.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:25:11;2.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:27:42;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:30:12;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:32:41;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:35:12;2.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:37:43;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:40:13;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:42:44;2.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:45:13;2.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:47:42;2.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:50:11;2.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:52:43;2.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:55:12;2.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T05:57:41;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:00:13;2.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:02:42;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:05:11;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:07:40;2.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:10:10;2.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:12:41;2.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:15:11;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:17:44;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:20:14;2.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:22:44;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:25:13;2.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:27:42;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:30:14;2.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:32:49;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:35:21;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:37:51;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:40:20;2.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:42:52;2.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:45:22;2.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:47:51;2.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:50:22;2.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:52:52;2.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:55:21;2.90;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T06:57:53;2.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:00:24;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:02:58;3.10;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:05:28;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:07:57;3.10;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:10:26;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:12:58;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:15:28;3.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:17:59;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:20:28;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:22:59;3.30;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:25:28;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:27:57;3.40;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:30:28;3.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:32:57;3.50;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:35:31;3.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:38:00;3.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:40:29;3.80;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:42:59;3.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:45:30;3.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:48:03;3.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:50:33;3.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:53:03;3.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:55:33;4.00;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T07:58:04;4.10;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T08:00:34;4.10;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T08:03:21;4.60;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T08:05:54;4.70;99.90
12632;DHT22;6381;45.748;12.106;2023-02-01T08:08:26;4.60;99.80
12632;DHT22;6381;45.748;12.106;2023-02-01T08:10:58;4.80;99.70
12632;DHT22;6381;45.748;12.106;2023-02-01T08:13:28;4.70;99.30
12632;DHT22;6381;45.748;12.106;2023-02-01T08:16:00;4.90;99.20
12632;DHT22;6381;45.748;12.106;2023-02-01T08:18:32;4.90;99.00
12632;DHT22;6381;45.748;12.106;2023-02-01T08:21:05;4.60;98.80
12632;DHT22;6381;45.748;12.106;2023-02-01T08:23:40;4.50;98.60
12632;DHT22;6381;45.748;12.106;2023-02-01T08:26:12;4.60;98.50
12632;DHT22;6381;45.748;12.106;2023-02-01T08:28:48;4.70;98.50
12632;DHT22;6381;45.748;12.106;2023-02-01T08:31:20;5.00;98.10
12632;DHT22;6381;45.748;12.106;2023-02-01T08:33:52;4.90;97.80
12632;DHT22;6381;45.748;12.106;2023-02-01T08:36:22;4.90;97.90
12632;DHT22;6381;45.748;12.106;2023-02-01T08:38:53;5.00;97.80
12632;DHT22;6381;45.748;12.106;2023-02-01T08:41:24;5.40;97.60
12632;DHT22;6381;45.748;12.106;2023-02-01T08:43:53;5.40;97.10
12632;DHT22;6381;45.748;12.106;2023-02-01T08:46:25;5.60;97.30
12632;DHT22;6381;45.748;12.106;2023-02-01T08:48:55;5.80;97.10
12632;DHT22;6381;45.748;12.106;2023-02-01T08:51:24;5.90;96.80
12632;DHT22;6381;45.748;12.106;2023-02-01T08:53:53;5.80;96.90
12632;DHT22;6381;45.748;12.106;2023-02-01T08:56:25;6.20;96.70
12632;DHT22;6381;45.748;12.106;2023-02-01T08:58:55;6.30;96.50
12632;DHT22;6381;45.748;12.106;2023-02-01T09:01:27;6.50;96.20
12632;DHT22;6381;45.748;12.106;2023-02-01T09:04:04;6.70;95.80
12632;DHT22;6381;45.748;12.106;2023-02-01T09:06:33;6.50;95.70
12632;DHT22;6381;45.748;12.106;2023-02-01T09:09:04;7.10;95.40
12632;DHT22;6381;45.748;12.106;2023-02-01T09:11:33;7.00;95.10
12632;DHT22;6381;45.748;12.106;2023-02-01T09:14:05;7.30;95.10
12632;DHT22;6381;45.748;12.106;2023-02-01T09:16:35;7.40;95.10
12632;DHT22;6381;45.748;12.106;2023-02-01T09:19:04;7.50;94.80
12632;DHT22;6381;45.748;12.106;2023-02-01T09:21:52;7.70;94.50
12632;DHT22;6381;45.748;12.106;2023-02-01T09:24:21;8.10;94.50
12632;DHT22;6381;45.748;12.106;2023-02-01T09:26:50;8.10;94.60
12632;DHT22;6381;45.748;12.106;2023-02-01T09:29:20;8.40;94.90
12632;DHT22;6381;45.748;12.106;2023-02-01T09:31:50;8.60;95.30
12632;DHT22;6381;45.748;12.106;2023-02-01T09:34:30;8.70;94.80
12632;DHT22;6381;45.748;12.106;2023-02-01T09:37:00;8.60;94.40
12632;DHT22;6381;45.748;12.106;2023-02-01T09:39:29;8.90;94.70
12632;DHT22;6381;45.748;12.106;2023-02-01T09:42:12;8.80;94.50
12632;DHT22;6381;45.748;12.106;2023-02-01T09:45:06;8.80;94.50
12632;DHT22;6381;45.748;12.106;2023-02-01T09:47:43;8.80;94.60
12632;DHT22;6381;45.748;12.106;2023-02-01T09:50:18;9.00;93.80
12632;DHT22;6381;45.748;12.106;2023-02-01T09:52:54;9.00;93.80
12632;DHT22;6381;45.748;12.106;2023-02-01T09:55:31;9.00;93.80
12632;DHT22;6381;45.748;12.106;2023-02-01T09:58:14;9.20;93.60
12632;DHT22;6381;45.748;12.106;2023-02-01T10:00:50;9.30;93.30
12632;DHT22;6381;45.748;12.106;2023-02-01T10:03:24;9.20;93.30
12632;DHT22;6381;45.748;12.106;2023-02-01T10:06:04;9.30;93.40
12632;DHT22;6381;45.748;12.106;2023-02-01T10:09:02;9.20;92.90
12632;DHT22;6381;45.748;12.106;2023-02-01T10:11:42;9.20;92.40
12632;DHT22;6381;45.748;12.106;2023-02-01T10:14:34;9.50;91.90
12632;DHT22;6381;45.748;12.106;2023-02-01T10:17:16;9.50;91.60
12632;DHT22;6381;45.748;12.106;2023-02-01T10:19:56;9.60;91.70
12632;DHT22;6381;45.748;12.106;2023-02-01T10:22:37;9.90;91.50
12632;DHT22;6381;45.748;12.106;2023-02-01T10:25:35;9.80;91.00
12632;DHT22;6381;45.748;12.106;2023-02-01T10:28:16;9.80;90.90
12632;DHT22;6381;45.748;12.106;2023-02-01T10:30:46;9.90;90.30
12632;DHT22;6381;45.748;12.106;2023-02-01T10:33:23;10.10;90.00
12632;DHT22;6381;45.748;12.106;2023-02-01T10:36:01;10.10;89.30
12632;DHT22;6381;45.748;12.106;2023-02-01T10:38:37;10.40;88.20
12632;DHT22;6381;45.748;12.106;2023-02-01T10:41:13;10.40;88.30
12632;DHT22;6381;45.748;12.106;2023-02-01T10:43:45;10.20;86.20
12632;DHT22;6381;45.748;12.106;2023-02-01T10:46:14;10.50;86.70
12632;DHT22;6381;45.748;12.106;2023-02-01T10:48:45;10.60;85.90
12632;DHT22;6381;45.748;12.106;2023-02-01T10:51:24;10.80;85.20
12632;DHT22;6381;45.748;12.106;2023-02-01T10:53:57;10.90;84.10
12632;DHT22;6381;45.748;12.106;2023-02-01T10:56:38;10.90;83.70
12632;DHT22;6381;45.748;12.106;2023-02-01T10:59:16;10.90;83.70
12632;DHT22;6381;45.748;12.106;2023-02-01T11:01:49;10.90;83.00
12632;DHT22;6381;45.748;12.106;2023-02-01T11:04:26;10.80;84.00
12632;DHT22;6381;45.748;12.106;2023-02-01T11:07:06;11.10;82.20
12632;DHT22;6381;45.748;12.106;2023-02-01T11:09:40;11.50;80.10
12632;DHT22;6381;45.748;12.106;2023-02-01T11:12:30;11.40;80.30
12632;DHT22;6381;45.748;12.106;2023-02-01T11:15:17;11.50;80.20
12632;DHT22;6381;45.748;12.106;2023-02-01T11:17:48;10.90;78.20
12632;DHT22;6381;45.748;12.106;2023-02-01T11:20:21;10.80;79.60
12632;DHT22;6381;45.748;12.106;2023-02-01T11:23:03;10.40;82.30
12632;DHT22;6381;45.748;12.106;2023-02-01T11:25:36;10.80;82.20
12632;DHT22;6381;45.748;12.106;2023-02-01T11:28:08;11.00;80.70
12632;DHT22;6381;45.748;12.106;2023-02-01T11:30:41;11.60;80.00
12632;DHT22;6381;45.748;12.106;2023-02-01T11:33:18;12.20;77.20
12632;DHT22;6381;45.748;12.106;2023-02-01T11:35:48;12.20;77.10
12632;DHT22;6381;45.748;12.106;2023-02-01T11:38:26;12.70;74.60
12632;DHT22;6381;45.748;12.106;2023-02-01T11:41:12;12.00;71.40
12632;DHT22;6381;45.748;12.106;2023-02-01T11:43:55;11.30;73.50
12632;DHT22;6381;45.748;12.106;2023-02-01T11:46:30;11.40;74.20
12632;DHT22;6381;45.748;12.106;2023-02-01T11:49:20;11.50;72.40
12632;DHT22;6381;45.748;12.106;2023-02-01T11:52:09;11.90;72.60
12632;DHT22;6381;45.748;12.106;2023-02-01T11:54:56;12.70;71.60
12632;DHT22;6381;45.748;12.106;2023-02-01T11:57:41;12.70;70.90
12632;DHT22;6381;45.748;12.106;2023-02-01T12:00:32;12.80;70.50
12632;DHT22;6381;45.748;12.106;2023-02-01T12:03:45;12.60;69.60
12632;DHT22;6381;45.748;12.106;2023-02-01T12:06:24;13.00;70.40
12632;DHT22;6381;45.748;12.106;2023-02-01T12:09:13;12.70;69.20
12632;DHT22;6381;45.748;12.106;2023-02-01T12:11:58;13.60;67.70
12632;DHT22;6381;45.748;12.106;2023-02-01T12:14:40;13.90;67.40
12632;DHT22;6381;45.748;12.106;2023-02-01T12:23:43;13.90;64.70
12632;DHT22;6381;45.748;12.106;2023-02-01T12:29:47;14.40;61.70
12632;DHT22;6381;45.748;12.106;2023-02-01T12:32:30;14.30;61.10
12632;DHT22;6381;45.748;12.106;2023-02-01T12:38:20;12.90;61.60
12632;DHT22;6381;45.748;12.106;2023-02-01T12:41:00;13.40;61.00
12632;DHT22;6381;45.748;12.106;2023-02-01T12:43:38;14.10;61.10
12632;DHT22;6381;45.748;12.106;2023-02-01T12:46:12;13.90;59.60
12632;DHT22;6381;45.748;12.106;2023-02-01T12:48:53;14.40;60.00
12632;DHT22;6381;45.748;12.106;2023-02-01T12:51:26;14.20;61.00
12632;DHT22;6381;45.748;12.106;2023-02-01T12:54:01;14.60;59.40
12632;DHT22;6381;45.748;12.106;2023-02-01T12:56:36;14.30;58.50
12632;DHT22;6381;45.748;12.106;2023-02-01T12:59:16;14.60;57.90
12632;DHT22;6381;45.748;12.106;2023-02-01T13:01:53;14.80;57.50
12632;DHT22;6381;45.748;12.106;2023-02-01T13:04:31;14.50;56.80
12632;DHT22;6381;45.748;12.106;2023-02-01T13:07:07;14.20;56.60
12632;DHT22;6381;45.748;12.106;2023-02-01T13:09:42;14.20;56.60
12632;DHT22;6381;45.748;12.106;2023-02-01T13:12:15;13.90;57.20
12632;DHT22;6381;45.748;12.106;2023-02-01T13:14:49;13.40;57.50
12632;DHT22;6381;45.748;12.106;2023-02-01T13:17:27;13.10;59.00
12632;DHT22;6381;45.748;12.106;2023-02-01T13:20:05;12.80;58.70
12632;DHT22;6381;45.748;12.106;2023-02-01T13:22:39;13.30;58.10
12632;DHT22;6381;45.748;12.106;2023-02-01T13:25:13;14.00;57.10
12632;DHT22;6381;45.748;12.106;2023-02-01T13:27:44;13.90;57.10
12632;DHT22;6381;45.748;12.106;2023-02-01T13:30:18;12.80;58.40
12632;DHT22;6381;45.748;12.106;2023-02-01T13:36:52;13.60;58.40
12632;DHT22;6381;45.748;12.106;2023-02-01T13:39:48;13.80;58.60
12632;DHT22;6381;45.748;12.106;2023-02-01T13:42:22;14.50;56.30
12632;DHT22;6381;45.748;12.106;2023-02-01T13:44:56;15.00;55.30
12632;DHT22;6381;45.748;12.106;2023-02-01T13:47:31;14.10;55.50
12632;DHT22;6381;45.748;12.106;2023-02-01T13:50:12;13.10;57.10
12632;DHT22;6381;45.748;12.106;2023-02-01T13:52:44;13.30;58.20
12632;DHT22;6381;45.748;12.106;2023-02-01T13:55:30;13.30;57.30
12632;DHT22;6381;45.748;12.106;2023-02-01T13:58:11;14.00;57.10
12632;DHT22;6381;45.748;12.106;2023-02-01T14:00:42;14.20;54.80
12632;DHT22;6381;45.748;12.106;2023-02-01T14:03:17;13.90;55.40
12632;DHT22;6381;45.748;12.106;2023-02-01T14:06:14;13.70;56.20
12632;DHT22;6381;45.748;12.106;2023-02-01T14:11:57;13.60;54.10
12632;DHT22;6381;45.748;12.106;2023-02-01T14:14:44;13.90;54.30
12632;DHT22;6381;45.748;12.106;2023-02-01T14:17:34;14.50;53.70
12632;DHT22;6381;45.748;12.106;2023-02-01T14:23:26;14.00;52.60
12632;DHT22;6381;45.748;12.106;2023-02-01T14:29:10;13.10;54.20
12632;DHT22;6381;45.748;12.106;2023-02-01T14:31:53;12.80;55.30
12632;DHT22;6381;45.748;12.106;2023-02-01T14:34:31;13.30;53.80
12632;DHT22;6381;45.748;12.106;2023-02-01T14:37:04;13.90;53.90
12632;DHT22;6381;45.748;12.106;2023-02-01T14:39:54;13.90;53.90
12632;DHT22;6381;45.748;12.106;2023-02-01T14:42:37;13.40;55.00
12632;DHT22;6381;45.748;12.106;2023-02-01T14:45:49;12.80;55.60
12632;DHT22;6381;45.748;12.106;2023-02-01T14:48:43;13.60;55.80
12632;DHT22;6381;45.748;12.106;2023-02-01T14:51:17;13.00;56.60
12632;DHT22;6381;45.748;12.106;2023-02-01T14:53:48;12.80;58.00
12632;DHT22;6381;45.748;12.106;2023-02-01T14:56:20;13.40;57.30
12632;DHT22;6381;45.748;12.106;2023-02-01T14:58:55;13.70;56.20
12632;DHT22;6381;45.748;12.106;2023-02-01T15:01:27;12.50;57.40
12632;DHT22;6381;45.748;12.106;2023-02-01T15:04:04;12.80;58.00
12632;DHT22;6381;45.748;12.106;2023-02-01T15:06:38;12.00;59.20
12632;DHT22;6381;45.748;12.106;2023-02-01T15:09:14;12.30;59.50
12632;DHT22;6381;45.748;12.106;2023-02-01T15:11:59;12.00;60.10
12632;DHT22;6381;45.748;12.106;2023-02-01T15:14:33;12.20;60.00
12632;DHT22;6381;45.748;12.106;2023-02-01T15:17:18;12.00;59.80
12632;DHT22;6381;45.748;12.106;2023-02-01T15:19:55;11.80;60.70
12632;DHT22;6381;45.748;12.106;2023-02-01T15:22:25;11.50;61.40
12632;DHT22;6381;45.748;12.106;2023-02-01T15:24:55;11.40;62.30
12632;DHT22;6381;45.748;12.106;2023-02-01T15:27:27;11.40;62.60
12632;DHT22;6381;45.748;12.106;2023-02-01T15:30:05;11.40;63.00
12632;DHT22;6381;45.748;12.106;2023-02-01T15:32:38;11.30;63.60
12632;DHT22;6381;45.748;12.106;2023-02-01T15:35:37;11.40;64.10
12632;DHT22;6381;45.748;12.106;2023-02-01T15:38:35;11.50;63.90
12632;DHT22;6381;45.748;12.106;2023-02-01T15:41:12;11.40;64.10
12632;DHT22;6381;45.748;12.106;2023-02-01T15:43:49;11.10;64.20
12632;DHT22;6381;45.748;12.106;2023-02-01T15:46:33;11.10;64.90
12632;DHT22;6381;45.748;12.106;2023-02-01T15:49:05;11.10;65.10
12632;DHT22;6381;45.748;12.106;2023-02-01T15:51:47;10.80;65.40
12632;DHT22;6381;45.748;12.106;2023-02-01T15:54:20;10.30;67.20
12632;DHT22;6381;45.748;12.106;2023-02-01T15:56:58;10.00;69.10
12632;DHT22;6381;45.748;12.106;2023-02-01T15:59:37;10.00;70.00
12632;DHT22;6381;45.748;12.106;2023-02-01T16:02:25;9.90;70.20
12632;DHT22;6381;45.748;12.106;2023-02-01T16:04:56;9.90;71.30
12632;DHT22;6381;45.748;12.106;2023-02-01T16:07:27;10.00;72.10
12632;DHT22;6381;45.748;12.106;2023-02-01T16:09:58;10.10;72.80
12632;DHT22;6381;45.748;12.106;2023-02-01T16:12:45;10.10;73.70
12632;DHT22;6381;45.748;12.106;2023-02-01T16:15:16;10.00;74.90
12632;DHT22;6381;45.748;12.106;2023-02-01T16:17:49;9.90;74.10
12632;DHT22;6381;45.748;12.106;2023-02-01T16:20:23;9.30;75.60
12632;DHT22;6381;45.748;12.106;2023-02-01T16:22:52;9.10;77.90
12632;DHT22;6381;45.748;12.106;2023-02-01T16:25:21;9.30;78.20
12632;DHT22;6381;45.748;12.106;2023-02-01T16:27:51;8.90;79.70
12632;DHT22;6381;45.748;12.106;2023-02-01T16:30:23;9.00;79.60
12632;DHT22;6381;45.748;12.106;2023-02-01T16:32:52;9.20;80.90
12632;DHT22;6381;45.748;12.106;2023-02-01T16:35:24;9.00;80.80
12632;DHT22;6381;45.748;12.106;2023-02-01T16:37:54;9.00;82.40
12632;DHT22;6381;45.748;12.106;2023-02-01T16:40:23;9.00;82.10
12632;DHT22;6381;45.748;12.106;2023-02-01T16:42:55;9.20;82.40
12632;DHT22;6381;45.748;12.106;2023-02-01T16:45:26;9.00;82.30
12632;DHT22;6381;45.748;12.106;2023-02-01T16:47:55;8.80;83.50
12632;DHT22;6381;45.748;12.106;2023-02-01T16:50:26;8.90;84.60
12632;DHT22;6381;45.748;12.106;2023-02-01T16:52:58;8.60;84.80
12632;DHT22;6381;45.748;12.106;2023-02-01T16:55:28;8.60;86.30
12632;DHT22;6381;45.748;12.106;2023-02-01T16:57:57;8.40;86.20
12632;DHT22;6381;45.748;12.106;2023-02-01T17:00:27;8.40;87.90
12632;DHT22;6381;45.748;12.106;2023-02-01T17:03:00;8.40;88.10