sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2023-08-30T00:01:10;3.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:03:37;3.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:06:04;3.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:08:31;3.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:10:58;3.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:13:25;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:15:52;2.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:18:19;3.90;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:20:46;3.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:23:12;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:25:39;4.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:28:05;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:30:32;2.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:32:59;3.60;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:35:25;2.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:37:52;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:40:22;3.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:42:49;3.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:45:16;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:47:42;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:50:09;3.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:52:36;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:55:03;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:57:29;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T00:59:56;2.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:02:23;3.20;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:04:50;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:07:16;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:09:43;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:12:10;5.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:14:52;3.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:17:24;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:28:14;2.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:30:45;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:33:14;3.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:35:43;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:38:11;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:40:39;3.00;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:43:08;3.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:45:38;3.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:48:11;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:50:40;2.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:53:09;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:55:38;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T01:58:05;3.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:00:32;4.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:03:06;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:05:39;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:08:32;4.10;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:11:19;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:13:50;3.40;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:16:19;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:18:48;3.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:21:16;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:23:43;3.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:26:09;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:28:36;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:31:04;4.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:33:30;3.90;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:35:57;3.50;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:38:23;3.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:40:50;3.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:43:16;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:45:43;3.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:48:09;4.00;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:50:36;3.10;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:53:02;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:55:30;3.40;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T02:57:57;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:00:23;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:02:50;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:05:17;3.30;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:07:44;3.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:10:11;3.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:12:38;4.50;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:15:05;3.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:17:32;4.00;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:19:58;4.10;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:22:25;3.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:24:51;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:27:17;4.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:29:45;3.80;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:32:15;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:34:46;3.90;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:37:14;4.00;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:39:41;3.90;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:42:08;4.00;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:44:35;2.90;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:47:01;3.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:49:28;3.10;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:51:55;3.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:54:22;3.80;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:56:48;3.40;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T03:59:15;3.80;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:01:41;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:04:07;4.20;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:06:34;4.40;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:09:00;3.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:11:27;3.60;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:13:53;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:16:19;3.70;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:18:46;3.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:21:12;3.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:23:39;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:26:05;3.40;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:28:32;3.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:30:58;3.70;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:33:25;3.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:35:52;4.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:38:20;3.70;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:40:47;3.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:43:14;3.80;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:45:40;4.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:48:07;3.50;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:50:33;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:53:00;3.70;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:55:29;4.10;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T04:57:56;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:00:22;4.00;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:02:49;3.60;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:05:15;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:07:42;3.60;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:10:08;3.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:12:35;4.50;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:15:02;3.60;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:17:30;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:19:57;2.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:22:23;4.50;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:24:49;3.40;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:27:16;3.80;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:29:44;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:32:10;3.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:34:37;3.40;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:37:03;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:39:30;3.80;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:41:56;3.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:44:22;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:46:49;3.40;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:49:15;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:51:42;3.20;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:54:08;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:56:35;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T05:59:01;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:01:28;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:03:54;3.90;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:06:20;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:08:47;3.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:11:14;3.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:14:00;3.60;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:16:28;2.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:18:54;3.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:21:21;3.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:23:47;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:26:14;3.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:28:40;2.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:31:07;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:33:34;3.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:36:02;4.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:38:29;3.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:40:57;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:43:24;3.60;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:45:50;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:48:17;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:50:43;5.00;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:53:10;5.90;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:55:36;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T06:58:04;4.00;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:00:31;3.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:02:57;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:05:24;3.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:07:50;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:10:17;3.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:12:43;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:15:11;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:17:38;3.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:20:07;3.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:22:34;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:25:01;3.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:27:29;3.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:29:55;3.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:32:22;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:34:48;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:37:19;2.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:39:46;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:42:13;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:44:41;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:47:07;4.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:49:34;3.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:52:01;3.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:54:29;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:56:56;3.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T07:59:23;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:01:49;2.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:04:17;3.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:06:44;3.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:09:10;2.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:11:37;3.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:14:06;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:16:33;3.30;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:19:00;3.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:21:27;5.90;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:23:54;5.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:26:21;5.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:28:47;3.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:31:14;2.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:33:40;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:36:07;3.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:38:33;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:41:04;4.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:43:32;3.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:46:14;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:48:43;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:51:12;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:53:40;3.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:56:07;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T08:58:36;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:01:03;3.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:03:32;2.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:06:00;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:08:29;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:10:55;5.40;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:13:21;5.00;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:15:49;4.70;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:18:15;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:20:43;3.80;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:23:21;4.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:25:56;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:28:22;3.40;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:30:49;3.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:33:21;4.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:35:48;3.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:38:20;4.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:40:47;3.60;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:43:13;6.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:45:45;3.00;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:48:12;3.60;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:50:38;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:53:08;3.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:55:37;2.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T09:58:05;3.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:00:33;3.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:03:00;4.50;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:05:27;4.90;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:07:56;2.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:10:23;3.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:12:50;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:15:18;3.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:17:48;3.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:20:18;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:22:46;3.20;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:25:17;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:27:48;3.90;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:30:16;5.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:32:45;4.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:35:17;3.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:37:58;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:40:25;4.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:43:03;2.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:45:30;3.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:47:57;4.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:50:29;2.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:52:57;4.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:55:24;4.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T10:57:58;3.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:00:29;2.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:02:57;4.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:05:26;4.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:07:54;3.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:10:20;4.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:12:48;4.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:15:15;3.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:17:42;5.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:20:13;4.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:22:43;3.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:25:11;3.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:27:39;3.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:30:07;3.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:32:36;4.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:35:04;4.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:37:32;3.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:40:00;3.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:42:28;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:44:57;4.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:47:24;3.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:49:52;3.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:52:20;4.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:54:49;4.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:57:17;3.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T11:59:44;4.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:02:13;4.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:04:41;4.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:07:08;4.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:09:37;4.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:12:08;3.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:14:39;3.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:17:08;3.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:19:38;4.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:22:06;4.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:24:46;3.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:27:13;3.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:29:40;3.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:32:07;4.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:34:34;4.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:37:00;5.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:39:28;4.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:41:55;4.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:44:21;3.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:46:48;3.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:49:14;4.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:51:41;5.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:54:07;4.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:56:33;4.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T12:59:00;4.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:01:27;4.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:03:53;3.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:06:20;4.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:08:46;4.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:11:12;3.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:13:39;4.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:16:05;3.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:18:32;3.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:20:58;4.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:23:25;5.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:25:51;4.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:28:17;3.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:30:44;3.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:33:11;4.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:35:41;3.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:38:07;3.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:40:34;3.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:43:00;4.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:45:26;3.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:47:53;3.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:50:21;2.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:52:47;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:55:14;4.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T13:57:40;3.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:00:07;5.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:02:36;4.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:05:02;4.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:07:29;4.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:09:56;5.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:12:22;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:14:49;2.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:17:17;3.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:19:43;3.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:22:10;4.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:24:37;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:27:03;3.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:29:30;3.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:31:56;4.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:34:23;6.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:36:49;3.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:39:15;4.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:41:42;4.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:44:10;3.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:46:36;4.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:49:03;4.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:51:29;4.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:53:56;3.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:56:22;3.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-08-30T14:58:49;4.10;;;1.30;;