sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19210;BME280;9738;51.654;14.238;2023-04-22T00:02:12;100406.06;;;9.77;72.28
19210;BME280;9738;51.654;14.238;2023-04-22T00:04:42;100407.22;;;9.74;72.84
19210;BME280;9738;51.654;14.238;2023-04-22T00:07:13;100404.97;;;9.70;72.81
19210;BME280;9738;51.654;14.238;2023-04-22T00:09:39;100402.56;;;9.67;72.92
19210;BME280;9738;51.654;14.238;2023-04-22T00:12:05;100395.56;;;9.66;73.67
19210;BME280;9738;51.654;14.238;2023-04-22T00:14:31;100400.66;;;9.59;73.98
19210;BME280;9738;51.654;14.238;2023-04-22T00:16:57;100399.97;;;9.57;73.82
19210;BME280;9738;51.654;14.238;2023-04-22T00:19:23;100394.78;;;9.56;74.47
19210;BME280;9738;51.654;14.238;2023-04-22T00:21:49;100393.22;;;9.53;75.45
19210;BME280;9738;51.654;14.238;2023-04-22T00:24:15;100388.63;;;9.45;75.92
19210;BME280;9738;51.654;14.238;2023-04-22T00:26:40;100387.94;;;9.43;75.93
19210;BME280;9738;51.654;14.238;2023-04-22T00:29:07;100393.44;;;9.42;76.21
19210;BME280;9738;51.654;14.238;2023-04-22T00:31:32;100387.69;;;9.37;76.35
19210;BME280;9738;51.654;14.238;2023-04-22T00:33:58;100383.91;;;9.30;76.50
19210;BME280;9738;51.654;14.238;2023-04-22T00:36:25;100383.78;;;9.21;77.59
19210;BME280;9738;51.654;14.238;2023-04-22T00:38:52;100380.31;;;9.11;78.20
19210;BME280;9738;51.654;14.238;2023-04-22T00:41:18;100380.06;;;9.05;79.25
19210;BME280;9738;51.654;14.238;2023-04-22T00:43:45;100384.38;;;8.96;79.96
19210;BME280;9738;51.654;14.238;2023-04-22T00:46:11;100388.75;;;8.87;80.25
19210;BME280;9738;51.654;14.238;2023-04-22T00:48:37;100372.50;;;8.81;80.42
19210;BME280;9738;51.654;14.238;2023-04-22T00:51:04;100375.88;;;8.73;81.37
19210;BME280;9738;51.654;14.238;2023-04-22T00:53:30;100367.72;;;8.65;81.93
19210;BME280;9738;51.654;14.238;2023-04-22T00:55:57;100376.41;;;8.57;82.84
19210;BME280;9738;51.654;14.238;2023-04-22T00:58:27;100362.00;;;8.50;82.94
19210;BME280;9738;51.654;14.238;2023-04-22T01:00:52;100361.16;;;8.40;83.69
19210;BME280;9738;51.654;14.238;2023-04-22T01:03:19;100361.25;;;8.29;83.57
19210;BME280;9738;51.654;14.238;2023-04-22T01:05:47;100365.47;;;8.22;83.35
19210;BME280;9738;51.654;14.238;2023-04-22T01:08:13;100361.78;;;8.13;83.26
19210;BME280;9738;51.654;14.238;2023-04-22T01:10:40;100362.91;;;8.10;83.52
19210;BME280;9738;51.654;14.238;2023-04-22T01:13:07;100361.94;;;8.11;83.02
19210;BME280;9738;51.654;14.238;2023-04-22T01:15:33;100359.00;;;8.15;83.09
19210;BME280;9738;51.654;14.238;2023-04-22T01:18:00;100354.22;;;8.18;83.30
19210;BME280;9738;51.654;14.238;2023-04-22T01:20:28;100362.91;;;8.20;84.16
19210;BME280;9738;51.654;14.238;2023-04-22T01:22:54;100359.41;;;8.20;84.42
19210;BME280;9738;51.654;14.238;2023-04-22T01:25:24;100360.69;;;8.16;84.66
19210;BME280;9738;51.654;14.238;2023-04-22T01:27:52;100359.56;;;8.08;85.27
19210;BME280;9738;51.654;14.238;2023-04-22T01:30:18;100358.69;;;7.98;86.69
19210;BME280;9738;51.654;14.238;2023-04-22T01:32:44;100361.88;;;7.92;86.76
19210;BME280;9738;51.654;14.238;2023-04-22T01:35:11;100356.97;;;7.88;87.67
19210;BME280;9738;51.654;14.238;2023-04-22T01:37:37;100357.25;;;7.84;87.97
19210;BME280;9738;51.654;14.238;2023-04-22T01:40:03;100352.47;;;7.78;88.41
19210;BME280;9738;51.654;14.238;2023-04-22T01:42:30;100346.03;;;7.71;88.71
19210;BME280;9738;51.654;14.238;2023-04-22T01:44:56;100346.28;;;7.68;88.69
19210;BME280;9738;51.654;14.238;2023-04-22T01:47:22;100344.59;;;7.67;88.51
19210;BME280;9738;51.654;14.238;2023-04-22T01:49:48;100341.97;;;7.77;87.85
19210;BME280;9738;51.654;14.238;2023-04-22T01:52:14;100343.56;;;7.89;86.83
19210;BME280;9738;51.654;14.238;2023-04-22T01:54:40;100341.88;;;7.98;86.12
19210;BME280;9738;51.654;14.238;2023-04-22T01:57:11;100346.38;;;8.07;85.71
19210;BME280;9738;51.654;14.238;2023-04-22T01:59:38;100347.50;;;8.14;85.01
19210;BME280;9738;51.654;14.238;2023-04-22T02:02:05;100346.94;;;8.20;85.06
19210;BME280;9738;51.654;14.238;2023-04-22T02:04:31;100343.34;;;8.21;84.73
19210;BME280;9738;51.654;14.238;2023-04-22T02:06:57;100334.78;;;8.18;84.04
19210;BME280;9738;51.654;14.238;2023-04-22T02:09:23;100334.09;;;8.16;84.45
19210;BME280;9738;51.654;14.238;2023-04-22T02:11:49;100333.50;;;8.12;84.30
19210;BME280;9738;51.654;14.238;2023-04-22T02:14:15;100333.91;;;8.07;84.33
19210;BME280;9738;51.654;14.238;2023-04-22T02:16:41;100329.03;;;8.03;84.38
19210;BME280;9738;51.654;14.238;2023-04-22T02:19:07;100320.47;;;7.99;84.66
19210;BME280;9738;51.654;14.238;2023-04-22T02:21:33;100325.34;;;7.94;85.00
19210;BME280;9738;51.654;14.238;2023-04-22T02:23:59;100320.47;;;7.90;85.60
19210;BME280;9738;51.654;14.238;2023-04-22T02:26:25;100319.19;;;7.84;85.75
19210;BME280;9738;51.654;14.238;2023-04-22T02:28:51;100316.09;;;7.79;85.83
19210;BME280;9738;51.654;14.238;2023-04-22T02:31:17;100314.97;;;7.72;86.39
19210;BME280;9738;51.654;14.238;2023-04-22T02:33:43;100311.84;;;7.67;86.26
19210;BME280;9738;51.654;14.238;2023-04-22T02:36:09;100312.25;;;7.62;86.28
19210;BME280;9738;51.654;14.238;2023-04-22T02:38:37;100316.03;;;7.59;86.58
19210;BME280;9738;51.654;14.238;2023-04-22T02:41:03;100312.69;;;7.57;86.88
19210;BME280;9738;51.654;14.238;2023-04-22T02:43:29;100299.50;;;7.56;86.75
19210;BME280;9738;51.654;14.238;2023-04-22T02:45:55;100306.25;;;7.60;86.44
19210;BME280;9738;51.654;14.238;2023-04-22T02:48:21;100300.09;;;7.59;86.26
19210;BME280;9738;51.654;14.238;2023-04-22T02:50:47;100299.25;;;7.59;86.44
19210;BME280;9738;51.654;14.238;2023-04-22T02:53:13;100298.66;;;7.55;86.56
19210;BME280;9738;51.654;14.238;2023-04-22T02:55:40;100292.81;;;7.52;86.83
19210;BME280;9738;51.654;14.238;2023-04-22T02:58:06;100298.22;;;7.50;87.22
19210;BME280;9738;51.654;14.238;2023-04-22T03:00:33;100296.56;;;7.49;87.38
19210;BME280;9738;51.654;14.238;2023-04-22T03:03:00;100300.19;;;7.48;87.76
19210;BME280;9738;51.654;14.238;2023-04-22T03:05:26;100296.97;;;7.45;87.61
19210;BME280;9738;51.654;14.238;2023-04-22T03:07:52;100295.41;;;7.42;87.84
19210;BME280;9738;51.654;14.238;2023-04-22T03:10:19;100300.16;;;7.39;88.09
19210;BME280;9738;51.654;14.238;2023-04-22T03:12:44;100290.78;;;7.35;88.67
19210;BME280;9738;51.654;14.238;2023-04-22T03:15:10;100290.19;;;7.31;89.04
19210;BME280;9738;51.654;14.238;2023-04-22T03:17:37;100287.69;;;7.29;88.96
19210;BME280;9738;51.654;14.238;2023-04-22T03:20:03;100299.41;;;7.27;89.54
19210;BME280;9738;51.654;14.238;2023-04-22T03:22:29;100294.50;;;7.22;89.76
19210;BME280;9738;51.654;14.238;2023-04-22T03:24:55;100289.56;;;7.18;89.89
19210;BME280;9738;51.654;14.238;2023-04-22T03:27:21;100298.81;;;7.14;89.76
19210;BME280;9738;51.654;14.238;2023-04-22T03:29:46;100296.41;;;7.11;89.59
19210;BME280;9738;51.654;14.238;2023-04-22T03:32:13;100294.03;;;7.08;90.48
19210;BME280;9738;51.654;14.238;2023-04-22T03:34:38;100294.56;;;7.01;90.56
19210;BME280;9738;51.654;14.238;2023-04-22T03:37:04;100290.47;;;6.97;90.93
19210;BME280;9738;51.654;14.238;2023-04-22T03:39:30;100287.50;;;6.91;91.04
19210;BME280;9738;51.654;14.238;2023-04-22T03:41:56;100291.50;;;6.85;91.61
19210;BME280;9738;51.654;14.238;2023-04-22T03:44:22;100291.19;;;6.78;91.85
19210;BME280;9738;51.654;14.238;2023-04-22T03:46:48;100290.88;;;6.72;92.68
19210;BME280;9738;51.654;14.238;2023-04-22T03:49:15;100292.97;;;6.68;93.43
19210;BME280;9738;51.654;14.238;2023-04-22T03:51:40;100297.69;;;6.65;94.32
19210;BME280;9738;51.654;14.238;2023-04-22T03:54:07;100295.31;;;6.62;94.79
19210;BME280;9738;51.654;14.238;2023-04-22T03:56:32;100296.66;;;6.56;95.89
19210;BME280;9738;51.654;14.238;2023-04-22T03:58:58;100302.47;;;6.50;96.51
19210;BME280;9738;51.654;14.238;2023-04-22T04:01:24;100301.16;;;6.44;97.38
19210;BME280;9738;51.654;14.238;2023-04-22T04:03:50;100308.66;;;6.39;98.06
19210;BME280;9738;51.654;14.238;2023-04-22T04:06:17;100301.22;;;6.33;98.61
19210;BME280;9738;51.654;14.238;2023-04-22T04:08:43;100317.63;;;6.27;99.87
19210;BME280;9738;51.654;14.238;2023-04-22T04:11:10;100313.81;;;6.20;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:13:36;100303.72;;;6.14;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:16:02;100309.38;;;6.09;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:18:28;100302.78;;;6.04;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:20:54;100309.19;;;6.01;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:23:21;100306.66;;;6.00;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:25:48;100304.97;;;5.99;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:28:14;100305.81;;;5.99;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:30:42;100303.28;;;5.97;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:33:08;100306.66;;;6.00;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:35:35;100315.31;;;6.02;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:38:04;100312.53;;;6.03;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:40:31;100309.78;;;6.05;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:42:57;100318.44;;;6.07;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:45:23;100306.88;;;6.08;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:47:49;100317.22;;;6.11;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:50:17;100310.69;;;6.15;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:52:48;100311.16;;;6.20;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:55:14;100315.13;;;6.26;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T04:57:41;100313.78;;;6.31;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:00:08;100309.50;;;6.40;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:02:34;100303.56;;;6.47;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:05:01;100307.13;;;6.58;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:07:28;100302.84;;;6.66;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:09:53;100300.97;;;6.78;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:12:19;100305.09;;;6.92;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:14:45;100307.56;;;7.04;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:17:12;100311.56;;;7.20;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:19:39;100310.66;;;7.40;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:22:06;100309.06;;;7.58;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:24:32;100310.78;;;7.79;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:26:58;100303.66;;;7.99;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:29:26;100312.25;;;8.22;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:31:52;100312.13;;;8.43;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:34:17;100312.81;;;8.64;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:36:44;100323.00;;;8.88;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:39:10;100314.97;;;9.07;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:41:35;100321.31;;;9.34;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:44:02;100319.28;;;9.55;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:46:27;100317.78;;;9.70;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:48:53;100324.94;;;9.97;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:51:21;100324.69;;;10.18;100.00
19210;BME280;9738;51.654;14.238;2023-04-22T05:53:48;100323.16;;;10.34;97.18
19210;BME280;9738;51.654;14.238;2023-04-22T05:56:14;100311.94;;;10.48;95.91
19210;BME280;9738;51.654;14.238;2023-04-22T05:58:40;100320.19;;;10.54;88.26
19210;BME280;9738;51.654;14.238;2023-04-22T06:01:06;100315.59;;;10.65;90.30
19210;BME280;9738;51.654;14.238;2023-04-22T06:03:32;100316.41;;;10.83;89.19
19210;BME280;9738;51.654;14.238;2023-04-22T06:05:58;100315.50;;;11.00;90.03
19210;BME280;9738;51.654;14.238;2023-04-22T06:08:26;100317.88;;;11.29;89.78
19210;BME280;9738;51.654;14.238;2023-04-22T06:10:51;100318.66;;;11.56;88.16
19210;BME280;9738;51.654;14.238;2023-04-22T06:13:18;100317.94;;;11.80;85.40
19210;BME280;9738;51.654;14.238;2023-04-22T06:15:43;100313.50;;;11.97;84.06
19210;BME280;9738;51.654;14.238;2023-04-22T06:18:09;100309.53;;;12.25;84.61
19210;BME280;9738;51.654;14.238;2023-04-22T06:20:35;100315.25;;;12.55;81.31
19210;BME280;9738;51.654;14.238;2023-04-22T06:23:01;100313.25;;;12.81;76.58
19210;BME280;9738;51.654;14.238;2023-04-22T06:25:30;100312.84;;;13.09;72.85
19210;BME280;9738;51.654;14.238;2023-04-22T06:27:58;100317.81;;;13.52;73.68
19210;BME280;9738;51.654;14.238;2023-04-22T06:30:25;100311.59;;;13.91;69.60
19210;BME280;9738;51.654;14.238;2023-04-22T06:32:51;100311.34;;;14.32;67.93
19210;BME280;9738;51.654;14.238;2023-04-22T06:35:17;100309.47;;;14.64;64.29
19210;BME280;9738;51.654;14.238;2023-04-22T06:37:43;100308.47;;;14.79;63.81
19210;BME280;9738;51.654;14.238;2023-04-22T06:40:09;100312.19;;;14.78;60.79
19210;BME280;9738;51.654;14.238;2023-04-22T06:42:36;100298.41;;;14.96;64.01
19210;BME280;9738;51.654;14.238;2023-04-22T06:45:03;100302.91;;;15.33;62.46
19210;BME280;9738;51.654;14.238;2023-04-22T06:47:28;100302.91;;;15.63;61.91
19210;BME280;9738;51.654;14.238;2023-04-22T06:49:55;100304.09;;;15.75;62.53
19210;BME280;9738;51.654;14.238;2023-04-22T06:52:21;100313.75;;;15.70;58.37
19210;BME280;9738;51.654;14.238;2023-04-22T06:54:47;100307.41;;;15.33;60.20
19210;BME280;9738;51.654;14.238;2023-04-22T06:57:13;100297.59;;;15.25;62.29
19210;BME280;9738;51.654;14.238;2023-04-22T06:59:39;100310.03;;;15.56;62.00
19210;BME280;9738;51.654;14.238;2023-04-22T07:02:05;100306.81;;;15.97;60.90
19210;BME280;9738;51.654;14.238;2023-04-22T07:04:32;100298.16;;;16.37;58.25
19210;BME280;9738;51.654;14.238;2023-04-22T07:06:57;100303.97;;;16.84;57.66
19210;BME280;9738;51.654;14.238;2023-04-22T07:09:23;100298.72;;;17.32;55.34
19210;BME280;9738;51.654;14.238;2023-04-22T07:11:49;100294.66;;;17.14;53.44
19210;BME280;9738;51.654;14.238;2023-04-22T07:14:15;100289.16;;;17.29;54.63
19210;BME280;9738;51.654;14.238;2023-04-22T07:16:41;100290.00;;;17.36;52.16
19210;BME280;9738;51.654;14.238;2023-04-22T07:19:07;100291.50;;;17.39;53.14
19210;BME280;9738;51.654;14.238;2023-04-22T07:21:33;100289.03;;;17.44;52.64
19210;BME280;9738;51.654;14.238;2023-04-22T07:23:58;100296.41;;;17.63;51.58
19210;BME280;9738;51.654;14.238;2023-04-22T07:26:25;100295.38;;;17.64;48.31
19210;BME280;9738;51.654;14.238;2023-04-22T07:28:50;100291.72;;;17.78;50.07
19210;BME280;9738;51.654;14.238;2023-04-22T07:31:16;100301.81;;;17.63;48.59
19210;BME280;9738;51.654;14.238;2023-04-22T07:33:43;100293.41;;;17.86;48.46
19210;BME280;9738;51.654;14.238;2023-04-22T07:36:08;100293.28;;;18.07;47.74
19210;BME280;9738;51.654;14.238;2023-04-22T07:38:34;100287.47;;;18.17;47.20
19210;BME280;9738;51.654;14.238;2023-04-22T07:41:01;100289.97;;;18.19;44.35
19210;BME280;9738;51.654;14.238;2023-04-22T07:43:27;100293.97;;;18.43;43.54
19210;BME280;9738;51.654;14.238;2023-04-22T07:45:52;100296.91;;;18.61;43.58
19210;BME280;9738;51.654;14.238;2023-04-22T07:48:19;100286.31;;;18.99;42.92
19210;BME280;9738;51.654;14.238;2023-04-22T07:50:45;100284.19;;;19.08;41.85
19210;BME280;9738;51.654;14.238;2023-04-22T07:53:11;100287.28;;;19.31;41.06
19210;BME280;9738;51.654;14.238;2023-04-22T07:55:38;100286.03;;;19.34;43.50
19210;BME280;9738;51.654;14.238;2023-04-22T07:58:04;100284.34;;;19.33;43.03
19210;BME280;9738;51.654;14.238;2023-04-22T08:00:34;100282.22;;;19.55;43.40
19210;BME280;9738;51.654;14.238;2023-04-22T08:03:01;100283.97;;;19.94;42.61
19210;BME280;9738;51.654;14.238;2023-04-22T08:05:27;100278.53;;;20.32;43.53
19210;BME280;9738;51.654;14.238;2023-04-22T08:07:53;100282.03;;;20.39;38.95
19210;BME280;9738;51.654;14.238;2023-04-22T08:10:19;100281.00;;;20.34;38.19
19210;BME280;9738;51.654;14.238;2023-04-22T08:12:45;100278.88;;;20.49;38.47
19210;BME280;9738;51.654;14.238;2023-04-22T08:15:11;100271.31;;;20.51;37.79
19210;BME280;9738;51.654;14.238;2023-04-22T08:17:37;100274.22;;;20.56;38.78
19210;BME280;9738;51.654;14.238;2023-04-22T08:20:04;100271.09;;;20.52;38.91
19210;BME280;9738;51.654;14.238;2023-04-22T08:22:30;100278.84;;;20.74;37.37
19210;BME280;9738;51.654;14.238;2023-04-22T08:24:58;100271.09;;;20.52;36.69
19210;BME280;9738;51.654;14.238;2023-04-22T08:27:24;100268.88;;;20.43;38.70
19210;BME280;9738;51.654;14.238;2023-04-22T08:29:49;100262.59;;;20.49;37.99
19210;BME280;9738;51.654;14.238;2023-04-22T08:32:16;100266.63;;;20.65;37.07
19210;BME280;9738;51.654;14.238;2023-04-22T08:34:47;100261.25;;;20.27;36.23
19210;BME280;9738;51.654;14.238;2023-04-22T08:37:13;100267.03;;;20.05;37.13
19210;BME280;9738;51.654;14.238;2023-04-22T08:39:39;100267.41;;;20.40;39.20
19210;BME280;9738;51.654;14.238;2023-04-22T08:42:05;100264.69;;;20.72;37.00
19210;BME280;9738;51.654;14.238;2023-04-22T08:44:31;100265.56;;;20.91;37.37
19210;BME280;9738;51.654;14.238;2023-04-22T08:47:00;100264.34;;;20.87;35.53
19210;BME280;9738;51.654;14.238;2023-04-22T08:49:26;100262.47;;;20.87;37.18
19210;BME280;9738;51.654;14.238;2023-04-22T08:51:53;100267.78;;;21.00;36.30
19210;BME280;9738;51.654;14.238;2023-04-22T08:54:22;100262.81;;;21.16;35.31
19210;BME280;9738;51.654;14.238;2023-04-22T08:56:49;100263.28;;;21.31;35.16
19210;BME280;9738;51.654;14.238;2023-04-22T08:59:15;100259.97;;;21.47;37.08
19210;BME280;9738;51.654;14.238;2023-04-22T09:01:42;100262.47;;;21.49;36.42
19210;BME280;9738;51.654;14.238;2023-04-22T09:04:09;100259.22;;;21.77;34.07
19210;BME280;9738;51.654;14.238;2023-04-22T09:06:36;100261.22;;;21.81;35.25
19210;BME280;9738;51.654;14.238;2023-04-22T09:09:03;100264.75;;;21.82;34.30
19210;BME280;9738;51.654;14.238;2023-04-22T09:11:30;100262.53;;;21.79;33.80
19210;BME280;9738;51.654;14.238;2023-04-22T09:13:56;100258.00;;;21.73;34.65
19210;BME280;9738;51.654;14.238;2023-04-22T09:16:22;100259.38;;;21.94;35.75
19210;BME280;9738;51.654;14.238;2023-04-22T09:18:49;100257.63;;;21.99;35.77
19210;BME280;9738;51.654;14.238;2023-04-22T09:21:15;100253.16;;;22.05;34.45
19210;BME280;9738;51.654;14.238;2023-04-22T09:23:45;100247.72;;;22.05;36.47
19210;BME280;9738;51.654;14.238;2023-04-22T09:26:11;100242.53;;;22.33;36.60
19210;BME280;9738;51.654;14.238;2023-04-22T09:28:37;100246.94;;;22.58;35.36
19210;BME280;9738;51.654;14.238;2023-04-22T09:31:03;100241.00;;;22.49;34.36
19210;BME280;9738;51.654;14.238;2023-04-22T09:33:30;100242.94;;;22.60;33.94
19210;BME280;9738;51.654;14.238;2023-04-22T09:35:56;100244.81;;;22.60;34.40
19210;BME280;9738;51.654;14.238;2023-04-22T09:38:22;100236.38;;;22.38;36.63
19210;BME280;9738;51.654;14.238;2023-04-22T09:40:48;100245.94;;;22.29;35.51
19210;BME280;9738;51.654;14.238;2023-04-22T09:43:17;100237.09;;;22.33;36.68
19210;BME280;9738;51.654;14.238;2023-04-22T09:45:44;100239.53;;;22.23;35.59
19210;BME280;9738;51.654;14.238;2023-04-22T09:48:12;100227.97;;;22.28;32.11
19210;BME280;9738;51.654;14.238;2023-04-22T09:50:42;100227.34;;;22.26;33.42
19210;BME280;9738;51.654;14.238;2023-04-22T09:53:11;100218.78;;;22.52;34.84
19210;BME280;9738;51.654;14.238;2023-04-22T09:55:41;100216.28;;;22.51;33.99
19210;BME280;9738;51.654;14.238;2023-04-22T09:58:10;100220.59;;;22.17;33.37
19210;BME280;9738;51.654;14.238;2023-04-22T10:00:41;100217.72;;;22.53;33.09
19210;BME280;9738;51.654;14.238;2023-04-22T10:03:07;100225.63;;;22.43;30.83
19210;BME280;9738;51.654;14.238;2023-04-22T10:05:34;100216.16;;;22.46;31.00
19210;BME280;9738;51.654;14.238;2023-04-22T10:08:03;100204.44;;;22.57;31.32
19210;BME280;9738;51.654;14.238;2023-04-22T10:10:30;100206.34;;;22.56;30.93
19210;BME280;9738;51.654;14.238;2023-04-22T10:12:56;100201.09;;;22.31;29.42
19210;BME280;9738;51.654;14.238;2023-04-22T10:15:23;100203.38;;;21.74;32.10
19210;BME280;9738;51.654;14.238;2023-04-22T10:17:51;100191.63;;;21.92;32.63
19210;BME280;9738;51.654;14.238;2023-04-22T10:20:19;100199.94;;;21.97;30.94
19210;BME280;9738;51.654;14.238;2023-04-22T10:22:45;100190.78;;;22.10;30.75
19210;BME280;9738;51.654;14.238;2023-04-22T10:25:24;100189.06;;;22.27;31.48
19210;BME280;9738;51.654;14.238;2023-04-22T10:28:01;100191.28;;;22.30;32.50
19210;BME280;9738;51.654;14.238;2023-04-22T10:30:29;100189.88;;;22.28;35.83
19210;BME280;9738;51.654;14.238;2023-04-22T10:36:14;100176.28;;;22.75;31.74
19210;BME280;9738;51.654;14.238;2023-04-22T10:41:24;100171.66;;;22.28;30.75
19210;BME280;9738;51.654;14.238;2023-04-22T10:43:56;100172.31;;;22.12;31.65
19210;BME280;9738;51.654;14.238;2023-04-22T10:49:13;100154.25;;;22.29;32.24
19210;BME280;9738;51.654;14.238;2023-04-22T10:51:45;100160.91;;;22.33;37.24
19210;BME280;9738;51.654;14.238;2023-04-22T10:57:11;100144.31;;;22.70;29.92
19210;BME280;9738;51.654;14.238;2023-04-22T10:59:44;100149.63;;;22.77;31.33
19210;BME280;9738;51.654;14.238;2023-04-22T11:02:12;100144.19;;;23.00;31.42
19210;BME280;9738;51.654;14.238;2023-04-22T11:04:38;100144.44;;;23.10;28.92
19210;BME280;9738;51.654;14.238;2023-04-22T11:07:28;100136.34;;;23.15;29.24
19210;BME280;9738;51.654;14.238;2023-04-22T11:10:00;100133.25;;;23.24;30.80
19210;BME280;9738;51.654;14.238;2023-04-22T11:15:08;100135.94;;;23.35;29.56
19210;BME280;9738;51.654;14.238;2023-04-22T11:17:36;100147.16;;;22.99;30.16
19210;BME280;9738;51.654;14.238;2023-04-22T11:20:03;100135.94;;;22.72;28.91
19210;BME280;9738;51.654;14.238;2023-04-22T11:22:37;100131.66;;;22.76;31.18
19210;BME280;9738;51.654;14.238;2023-04-22T11:25:04;100123.59;;;22.81;30.84
19210;BME280;9738;51.654;14.238;2023-04-22T11:27:31;100130.25;;;22.61;31.94
19210;BME280;9738;51.654;14.238;2023-04-22T11:32:45;100128.56;;;22.96;27.95
19210;BME280;9738;51.654;14.238;2023-04-22T11:35:13;100121.94;;;22.80;28.28
19210;BME280;9738;51.654;14.238;2023-04-22T11:40:15;100128.41;;;23.14;29.24
19210;BME280;9738;51.654;14.238;2023-04-22T11:42:41;100124.81;;;23.25;28.74
19210;BME280;9738;51.654;14.238;2023-04-22T11:45:08;100124.56;;;22.75;29.29
19210;BME280;9738;51.654;14.238;2023-04-22T11:47:34;100126.00;;;22.54;34.85
19210;BME280;9738;51.654;14.238;2023-04-22T11:50:04;100115.44;;;22.69;30.22
19210;BME280;9738;51.654;14.238;2023-04-22T11:52:44;100121.38;;;22.31;26.89
19210;BME280;9738;51.654;14.238;2023-04-22T11:55:16;100116.31;;;22.46;31.48
19210;BME280;9738;51.654;14.238;2023-04-22T11:57:44;100113.78;;;22.33;31.00
19210;BME280;9738;51.654;14.238;2023-04-22T12:00:13;100096.50;;;22.74;31.89
19210;BME280;9738;51.654;14.238;2023-04-22T12:02:40;100109.44;;;23.19;28.78
19210;BME280;9738;51.654;14.238;2023-04-22T12:05:10;100110.75;;;23.45;28.13
19210;BME280;9738;51.654;14.238;2023-04-22T12:07:37;100102.59;;;23.45;27.23
19210;BME280;9738;51.654;14.238;2023-04-22T12:10:05;100099.56;;;23.58;27.00
19210;BME280;9738;51.654;14.238;2023-04-22T12:12:32;100097.28;;;23.38;28.65
19210;BME280;9738;51.654;14.238;2023-04-22T12:15:09;100100.97;;;23.61;26.85
19210;BME280;9738;51.654;14.238;2023-04-22T12:17:36;100095.72;;;23.71;27.87
19210;BME280;9738;51.654;14.238;2023-04-22T12:20:02;100091.53;;;23.52;30.18
19210;BME280;9738;51.654;14.238;2023-04-22T12:22:29;100085.06;;;23.69;31.35
19210;BME280;9738;51.654;14.238;2023-04-22T12:24:59;100090.47;;;23.81;29.48
19210;BME280;9738;51.654;14.238;2023-04-22T12:27:25;100078.97;;;23.96;27.57
19210;BME280;9738;51.654;14.238;2023-04-22T12:29:54;100084.16;;;24.14;27.00
19210;BME280;9738;51.654;14.238;2023-04-22T12:32:25;100088.25;;;24.12;25.89
19210;BME280;9738;51.654;14.238;2023-04-22T12:34:51;100087.97;;;24.13;27.67
19210;BME280;9738;51.654;14.238;2023-04-22T12:37:18;100078.72;;;24.14;27.13
19210;BME280;9738;51.654;14.238;2023-04-22T12:39:44;100076.19;;;24.30;27.30
19210;BME280;9738;51.654;14.238;2023-04-22T12:42:10;100081.19;;;24.33;29.17
19210;BME280;9738;51.654;14.238;2023-04-22T12:44:36;100077.19;;;24.23;30.12
19210;BME280;9738;51.654;14.238;2023-04-22T12:47:03;100078.88;;;24.24;27.80
19210;BME280;9738;51.654;14.238;2023-04-22T12:49:29;100067.81;;;24.14;27.31
19210;BME280;9738;51.654;14.238;2023-04-22T12:51:54;100064.16;;;24.25;27.14
19210;BME280;9738;51.654;14.238;2023-04-22T12:54:21;100060.00;;;24.23;27.87
19210;BME280;9738;51.654;14.238;2023-04-22T12:56:47;100068.78;;;24.08;27.22
19210;BME280;9738;51.654;14.238;2023-04-22T12:59:13;100065.31;;;23.96;27.95
19210;BME280;9738;51.654;14.238;2023-04-22T13:01:39;100066.97;;;23.97;27.68
19210;BME280;9738;51.654;14.238;2023-04-22T13:04:05;100063.84;;;24.05;27.06
19210;BME280;9738;51.654;14.238;2023-04-22T13:06:31;100059.19;;;24.22;26.62
19210;BME280;9738;51.654;14.238;2023-04-22T13:08:58;100055.38;;;24.23;27.02
19210;BME280;9738;51.654;14.238;2023-04-22T13:11:24;100053.81;;;24.44;28.76