sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7647;SDS011;3866;48.020;11.720;2023-03-31T00:01:24;8.20;;;5.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:03:53;9.77;;;4.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:06:27;7.57;;;4.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:08:55;10.67;;;5.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:11:27;8.37;;;5.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:13:54;6.37;;;5.03;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:16:21;6.53;;;5.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:18:48;10.40;;;6.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:21:17;7.33;;;5.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:23:54;6.30;;;5.17;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:26:21;8.13;;;5.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:28:48;7.03;;;5.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:31:16;6.47;;;4.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:33:43;7.70;;;5.17;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:36:10;7.03;;;5.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:38:38;4.73;;;4.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:41:09;7.27;;;4.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:43:37;11.03;;;5.20;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:46:12;9.33;;;4.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:48:44;8.03;;;5.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:51:15;6.70;;;5.23;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:53:46;7.23;;;5.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:56:19;8.20;;;4.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T00:58:47;7.73;;;4.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:01:15;8.97;;;5.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:03:44;9.07;;;5.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:06:12;10.33;;;5.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:08:43;6.43;;;4.87;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:11:14;9.03;;;6.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:13:43;6.67;;;5.20;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:16:14;7.30;;;4.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:18:41;8.60;;;4.87;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:27:32;7.60;;;5.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:30:15;7.07;;;5.23;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:33:15;5.90;;;4.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:39:27;7.13;;;5.07;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:42:23;7.70;;;5.23;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:44:59;7.33;;;4.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:47:32;7.97;;;5.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:50:05;7.43;;;4.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:52:37;7.93;;;4.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:55:10;8.80;;;5.03;;
7647;SDS011;3866;48.020;11.720;2023-03-31T01:57:43;10.83;;;5.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:00:14;7.00;;;4.63;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:02:46;8.13;;;4.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:05:17;8.17;;;5.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:07:50;9.33;;;6.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:10:21;10.40;;;6.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:12:50;7.23;;;5.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:15:19;7.97;;;5.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:17:50;6.13;;;4.57;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:20:20;7.53;;;5.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:22:49;7.57;;;5.27;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:25:22;6.43;;;4.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:27:52;5.80;;;5.07;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:30:21;8.33;;;5.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:32:49;8.90;;;5.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:35:17;6.83;;;5.23;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:37:46;7.97;;;5.07;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:40:16;5.70;;;4.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:42:45;9.03;;;5.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:48:03;8.93;;;5.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:50:33;6.87;;;4.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:53:16;7.43;;;4.87;;
7647;SDS011;3866;48.020;11.720;2023-03-31T02:55:52;8.30;;;4.87;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:01:31;5.87;;;5.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:04:16;11.27;;;5.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:06:54;11.07;;;5.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:09:32;8.27;;;5.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:12:07;5.83;;;5.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:14:43;7.57;;;5.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:17:17;6.60;;;4.93;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:19:52;7.93;;;5.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:22:21;7.13;;;4.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:24:48;8.67;;;6.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:27:16;7.33;;;5.87;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:29:44;9.50;;;5.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:32:11;8.40;;;5.63;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:34:39;7.53;;;5.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:37:05;7.57;;;5.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:39:32;8.60;;;6.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:41:59;8.90;;;5.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:44:26;7.33;;;6.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:46:54;8.13;;;6.23;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:49:21;6.83;;;6.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:51:48;10.73;;;6.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:54:15;10.73;;;6.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:56:42;10.73;;;7.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T03:59:09;10.37;;;6.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:01:37;11.50;;;7.37;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:04:06;12.27;;;7.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:06:33;9.60;;;7.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:09:00;11.20;;;6.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:11:27;13.07;;;7.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:13:54;9.43;;;6.37;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:16:21;12.03;;;7.37;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:18:49;10.60;;;6.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:21:18;9.53;;;6.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:23:48;8.30;;;6.63;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:26:22;7.43;;;6.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:28:55;8.10;;;6.37;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:31:24;10.90;;;6.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:33:54;10.40;;;6.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:36:27;7.47;;;6.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:38:56;9.90;;;6.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:41:25;9.77;;;6.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:43:52;7.53;;;5.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:46:19;7.77;;;6.27;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:48:46;8.07;;;5.87;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:51:13;14.07;;;7.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:53:42;9.20;;;6.17;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:56:09;11.43;;;6.57;;
7647;SDS011;3866;48.020;11.720;2023-03-31T04:58:36;9.20;;;6.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:01:03;10.43;;;6.73;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:03:31;8.40;;;6.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:05:58;13.07;;;8.07;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:08:25;11.37;;;7.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:10:54;11.97;;;7.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:13:21;15.20;;;8.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:15:47;9.70;;;7.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:18:15;10.30;;;6.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:20:42;12.50;;;6.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:23:09;6.77;;;5.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:25:36;8.17;;;6.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:28:04;9.97;;;6.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:30:31;10.03;;;6.07;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:32:58;12.10;;;7.20;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:35:25;7.63;;;6.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:37:54;7.13;;;6.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:40:20;12.13;;;6.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:42:47;10.27;;;6.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:45:16;7.63;;;6.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:47:43;8.20;;;6.03;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:50:10;10.13;;;8.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:52:37;10.43;;;6.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:55:04;9.73;;;6.73;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:57:32;8.53;;;6.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T05:59:58;9.10;;;6.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:02:27;7.90;;;6.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:04:54;9.57;;;6.57;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:07:22;8.03;;;6.17;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:09:50;7.20;;;5.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:12:17;11.13;;;6.03;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:14:44;8.57;;;6.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:17:11;11.17;;;5.57;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:19:39;8.13;;;5.93;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:22:06;8.10;;;5.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:24:33;10.47;;;5.87;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:26:59;7.17;;;5.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:29:27;7.50;;;6.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:31:54;8.10;;;5.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:34:21;14.97;;;6.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:36:50;9.30;;;6.17;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:39:17;11.03;;;6.20;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:41:44;8.00;;;6.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:44:11;9.77;;;6.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:46:40;9.93;;;5.63;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:49:07;9.90;;;6.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:51:34;8.93;;;6.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:54:02;8.90;;;6.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:56:30;7.20;;;4.93;;
7647;SDS011;3866;48.020;11.720;2023-03-31T06:58:57;6.23;;;4.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:01:24;6.67;;;4.73;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:03:51;6.93;;;4.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:06:18;9.23;;;5.17;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:08:45;9.70;;;5.07;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:11:13;6.63;;;4.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:13:40;8.70;;;4.73;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:16:07;7.60;;;4.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:18:37;7.27;;;5.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:21:06;10.10;;;5.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:23:33;6.50;;;5.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:26:00;6.87;;;5.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:28:29;7.13;;;5.03;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:30:56;8.77;;;5.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:33:23;7.57;;;5.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:35:50;9.93;;;5.57;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:38:17;7.37;;;5.37;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:40:44;10.23;;;6.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:43:11;10.57;;;6.17;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:45:39;9.67;;;6.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:48:06;9.63;;;6.17;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:50:33;8.73;;;6.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:53:00;11.17;;;6.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:55:27;12.13;;;6.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T07:57:54;10.37;;;7.63;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:00:21;11.17;;;7.20;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:02:50;8.67;;;6.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:05:18;9.37;;;6.37;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:07:46;10.23;;;6.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:10:15;12.87;;;7.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:12:44;9.17;;;6.63;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:15:11;9.77;;;6.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:17:39;9.27;;;6.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:20:08;7.03;;;6.20;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:22:35;8.20;;;5.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:25:03;8.40;;;6.27;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:27:32;8.30;;;6.20;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:29:59;10.57;;;6.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:32:28;7.17;;;6.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:34:56;11.80;;;6.37;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:37:24;8.57;;;6.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:39:52;8.83;;;6.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:42:20;9.70;;;6.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:44:51;9.17;;;6.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:47:23;10.10;;;6.93;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:49:55;8.40;;;6.23;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:52:28;10.17;;;7.27;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:54:58;8.37;;;6.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T08:57:30;7.53;;;6.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:00:02;8.20;;;5.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:02:32;8.13;;;6.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:05:16;7.40;;;5.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:07:52;7.33;;;5.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:10:30;8.20;;;6.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:13:05;7.70;;;6.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:15:43;8.83;;;6.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:18:17;7.27;;;6.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:20:51;9.83;;;5.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:23:31;8.40;;;5.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:26:01;7.03;;;5.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:28:32;8.23;;;5.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:31:03;6.33;;;4.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:33:39;6.50;;;4.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:36:12;6.53;;;4.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:38:43;5.70;;;3.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:41:11;6.80;;;4.37;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:43:40;6.73;;;3.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:46:11;7.33;;;4.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:48:47;7.27;;;4.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:51:20;4.27;;;3.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:53:55;5.27;;;3.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:56:31;4.43;;;3.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T09:59:12;4.83;;;3.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:01:40;4.00;;;3.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:04:10;4.23;;;3.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:06:44;5.33;;;4.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:09:12;6.50;;;4.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:11:50;5.10;;;4.57;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:14:25;5.87;;;3.87;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:16:58;6.50;;;4.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:19:31;5.07;;;3.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:22:00;4.77;;;3.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:24:36;6.03;;;3.93;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:27:05;6.03;;;5.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:29:38;3.87;;;3.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:32:07;5.93;;;3.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:34:42;5.97;;;3.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:37:10;5.30;;;3.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:39:44;4.97;;;3.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:42:17;3.87;;;3.07;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:44:46;3.93;;;2.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:47:17;4.43;;;3.07;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:49:47;3.47;;;2.93;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:52:17;3.67;;;2.73;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:54:47;6.33;;;3.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:57:16;7.37;;;4.20;;
7647;SDS011;3866;48.020;11.720;2023-03-31T10:59:50;3.67;;;3.37;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:05:14;5.10;;;3.57;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:07:53;4.33;;;3.63;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:10:41;3.83;;;3.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:13:23;6.13;;;3.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:15:59;6.83;;;4.23;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:18:41;5.40;;;4.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:21:18;5.73;;;4.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:23:49;6.67;;;4.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:26:31;6.67;;;4.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:29:07;6.97;;;4.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:31:45;7.97;;;4.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:34:29;6.50;;;4.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:40:13;3.70;;;1.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:42:54;2.73;;;1.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:45:26;4.27;;;1.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:47:58;2.90;;;1.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:50:29;1.60;;;1.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:53:04;2.47;;;1.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:55:36;4.67;;;2.97;;
7647;SDS011;3866;48.020;11.720;2023-03-31T11:58:08;5.90;;;3.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:00:39;4.43;;;2.73;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:03:10;3.20;;;2.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:05:42;5.23;;;3.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:08:12;3.00;;;2.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:10:42;3.17;;;1.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:13:20;4.80;;;2.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:15:59;2.63;;;2.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:18:31;1.70;;;1.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:21:03;2.23;;;1.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:23:33;4.63;;;2.03;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:26:05;2.50;;;2.13;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:28:40;4.03;;;2.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:31:10;5.93;;;3.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:33:45;4.13;;;2.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:36:21;4.00;;;2.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:39:00;4.90;;;2.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:41:39;4.23;;;2.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:44:28;4.83;;;3.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:47:04;3.87;;;2.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:49:50;5.77;;;2.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T12:52:31;3.03;;;2.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:01:11;5.10;;;3.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:03:47;6.10;;;3.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:12:12;4.47;;;3.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:14:42;2.50;;;2.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:17:13;2.33;;;1.27;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:19:47;2.90;;;1.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:22:28;1.53;;;0.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:28:09;2.60;;;0.87;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:30:47;4.07;;;1.03;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:33:20;2.77;;;0.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:35:52;2.00;;;0.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:38:27;4.33;;;0.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:41:06;2.00;;;0.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:44:09;1.67;;;0.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:47:05;1.57;;;0.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:49:56;3.70;;;0.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:52:42;2.10;;;0.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T13:55:35;1.97;;;1.00;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:01:40;3.70;;;0.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:04:29;4.10;;;2.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:07:11;2.50;;;1.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:09:42;2.47;;;1.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:12:20;2.57;;;1.47;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:14:58;4.27;;;1.27;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:17:26;1.93;;;1.40;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:19:57;3.33;;;1.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:22:46;3.30;;;1.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:25:19;2.93;;;1.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:27:59;3.00;;;1.43;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:30:38;2.67;;;1.57;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:33:17;2.77;;;1.93;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:35:54;3.67;;;1.73;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:38:28;2.10;;;1.53;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:40:56;2.53;;;1.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:43:26;3.63;;;1.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:45:57;3.57;;;1.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:48:26;2.70;;;1.10;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:50:55;1.27;;;0.57;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:53:24;1.23;;;0.33;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:55:55;0.70;;;0.57;;
7647;SDS011;3866;48.020;11.720;2023-03-31T14:58:28;0.63;;;0.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:00:58;1.33;;;0.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:03:27;1.17;;;0.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:05:56;2.40;;;0.70;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:08:24;2.07;;;0.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:10:55;2.37;;;0.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:13:26;5.60;;;4.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:15:58;5.90;;;3.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:18:26;0.83;;;0.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:20:53;1.40;;;0.67;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:23:20;2.60;;;1.07;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:25:50;1.63;;;0.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:28:22;2.00;;;0.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:30:51;2.27;;;0.83;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:33:18;3.43;;;1.30;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:35:51;1.87;;;0.87;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:38:18;1.30;;;1.20;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:40:47;0.60;;;0.60;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:43:26;2.87;;;1.07;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:45:56;1.50;;;0.90;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:48:24;2.60;;;1.73;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:51:01;2.57;;;0.73;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:53:34;5.03;;;1.50;;
7647;SDS011;3866;48.020;11.720;2023-03-31T15:56:02;3.77;;;1.37;;
7647;SDS011;3866;48.020;11.720;2023-03-31T16:01:23;1.23;;;0.77;;
7647;SDS011;3866;48.020;11.720;2023-03-31T16:03:56;4.07;;;1.03;;
7647;SDS011;3866;48.020;11.720;2023-03-31T16:06:29;3.03;;;0.80;;
7647;SDS011;3866;48.020;11.720;2023-03-31T16:09:05;1.00;;;0.70;;