sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60039;DHT22;45916;52.734;6.544;2023-02-15T00:01:26;0.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:03:52;-0.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:06:18;-0.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:08:43;-0.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:11:12;-0.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:13:38;-0.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:16:09;-0.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:18:35;-0.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:21:06;-0.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:23:32;-0.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:26:24;-0.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:28:50;-0.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:31:16;-0.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:33:42;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:36:10;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:38:36;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:41:04;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:43:31;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:45:58;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:48:24;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:50:52;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:53:18;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:55:44;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T00:58:10;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:00:37;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:03:04;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:05:30;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:07:57;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:10:23;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:12:52;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:15:18;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:17:44;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:20:15;-0.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:22:40;-0.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:25:06;-0.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:27:32;-0.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:29:57;-0.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:32:23;-0.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:34:49;-0.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:37:15;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:39:40;-0.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:42:12;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:44:51;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:47:40;-0.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:50:14;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:53:03;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:55:38;-0.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T01:58:05;-0.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:00:32;-0.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:03:00;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:05:27;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:07:57;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:10:24;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:12:57;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:15:53;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:23:41;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:32:10;-0.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:41:04;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:49:16;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:51:42;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:54:08;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:56:37;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T02:59:16;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:01:48;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:04:17;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:06:52;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:09:24;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:12:00;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:14:27;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:16:54;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:19:31;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:22:08;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:25:20;-1.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:27:47;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:30:15;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:32:44;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:35:11;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:37:47;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:40:46;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:43:44;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:46:23;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:49:17;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:51:43;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T03:54:22;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:00:00;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:05:26;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:07:52;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:10:18;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:13:02;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:15:27;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:18:12;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:20:38;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:23:22;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:26:06;-1.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:28:31;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:30:57;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:33:23;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:35:49;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:38:15;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:40:40;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:43:06;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:45:32;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:47:57;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:50:23;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:52:49;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:55:15;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T04:57:40;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:00:07;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:02:34;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:04:59;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:07:25;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:09:51;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:12:16;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:14:42;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:17:07;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:19:33;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:21:59;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:24:24;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:27:12;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:29:56;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:32:22;-1.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:34:48;-1.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:37:13;-1.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:39:39;-1.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:42:05;-1.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:44:31;-1.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:46:56;-1.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:49:22;-1.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:51:48;-1.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:54:14;-1.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:56:39;-1.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T05:59:05;-1.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:01:31;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:03:56;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:06:22;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:08:48;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:11:14;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:13:39;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:16:06;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:18:31;-1.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:20:57;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:23:23;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:25:48;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:28:14;-1.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:30:40;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:33:05;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:35:31;-1.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:37:57;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:40:23;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:42:48;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:45:14;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:47:40;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:50:07;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:52:36;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:55:02;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:57:28;-1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T06:59:54;-1.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:02:19;-0.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:04:45;-0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:07:12;-0.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:09:38;0.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:12:05;0.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:14:49;0.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:17:15;0.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:19:41;0.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:22:06;0.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:24:32;1.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:26:58;1.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:29:24;1.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:31:50;1.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:34:15;2.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:36:41;2.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:39:09;2.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:41:35;2.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:44:01;3.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:46:27;4.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:48:53;4.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:51:19;5.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:53:45;5.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:56:13;6.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T07:58:39;6.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:01:23;6.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:03:49;7.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:06:15;7.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:08:42;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:11:28;7.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:16:41;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:22:07;10.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:24:36;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:27:03;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:29:30;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:31:59;11.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:34:28;11.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:36:55;12.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:39:21;12.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:41:47;12.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:44:15;13.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:46:43;12.70;98.00
60039;DHT22;45916;52.734;6.544;2023-02-15T08:49:15;12.70;98.80
60039;DHT22;45916;52.734;6.544;2023-02-15T08:51:41;13.00;94.70
60039;DHT22;45916;52.734;6.544;2023-02-15T08:54:11;13.20;95.50
60039;DHT22;45916;52.734;6.544;2023-02-15T08:56:39;13.40;96.90
60039;DHT22;45916;52.734;6.544;2023-02-15T08:59:06;13.20;92.90
60039;DHT22;45916;52.734;6.544;2023-02-15T09:01:34;12.90;91.40
60039;DHT22;45916;52.734;6.544;2023-02-15T09:04:05;12.60;90.20
60039;DHT22;45916;52.734;6.544;2023-02-15T09:06:34;12.30;92.20
60039;DHT22;45916;52.734;6.544;2023-02-15T09:08:59;12.10;93.30
60039;DHT22;45916;52.734;6.544;2023-02-15T09:11:30;12.10;93.60
60039;DHT22;45916;52.734;6.544;2023-02-15T09:14:04;12.20;93.60
60039;DHT22;45916;52.734;6.544;2023-02-15T09:16:33;12.50;92.20
60039;DHT22;45916;52.734;6.544;2023-02-15T09:18:59;12.80;93.90
60039;DHT22;45916;52.734;6.544;2023-02-15T09:21:30;13.20;93.30
60039;DHT22;45916;52.734;6.544;2023-02-15T09:23:58;13.30;91.70
60039;DHT22;45916;52.734;6.544;2023-02-15T09:26:25;13.80;90.60
60039;DHT22;45916;52.734;6.544;2023-02-15T09:28:53;14.40;80.40
60039;DHT22;45916;52.734;6.544;2023-02-15T09:31:23;14.30;84.40
60039;DHT22;45916;52.734;6.544;2023-02-15T09:33:49;14.10;80.90
60039;DHT22;45916;52.734;6.544;2023-02-15T09:36:23;14.00;79.00
60039;DHT22;45916;52.734;6.544;2023-02-15T09:50:33;14.00;77.50
60039;DHT22;45916;52.734;6.544;2023-02-15T10:03:49;13.80;81.50
60039;DHT22;45916;52.734;6.544;2023-02-15T10:09:02;13.50;81.30
60039;DHT22;45916;52.734;6.544;2023-02-15T10:14:58;13.30;82.80
60039;DHT22;45916;52.734;6.544;2023-02-15T10:21:04;14.30;79.90
60039;DHT22;45916;52.734;6.544;2023-02-15T10:23:49;14.30;75.60
60039;DHT22;45916;52.734;6.544;2023-02-15T10:26:21;14.80;80.50
60039;DHT22;45916;52.734;6.544;2023-02-15T10:28:55;15.20;77.40
60039;DHT22;45916;52.734;6.544;2023-02-15T10:31:34;16.00;72.10
60039;DHT22;45916;52.734;6.544;2023-02-15T10:39:24;17.10;68.70
60039;DHT22;45916;52.734;6.544;2023-02-15T10:42:08;17.20;68.10
60039;DHT22;45916;52.734;6.544;2023-02-15T10:52:50;17.10;66.00
60039;DHT22;45916;52.734;6.544;2023-02-15T10:55:24;16.60;67.20
60039;DHT22;45916;52.734;6.544;2023-02-15T11:06:40;15.00;72.70
60039;DHT22;45916;52.734;6.544;2023-02-15T11:09:12;14.50;74.40
60039;DHT22;45916;52.734;6.544;2023-02-15T11:11:40;14.20;76.30
60039;DHT22;45916;52.734;6.544;2023-02-15T11:16:59;13.80;88.70
60039;DHT22;45916;52.734;6.544;2023-02-15T11:19:32;14.00;91.40
60039;DHT22;45916;52.734;6.544;2023-02-15T11:22:02;14.30;89.30
60039;DHT22;45916;52.734;6.544;2023-02-15T11:24:30;14.50;84.20
60039;DHT22;45916;52.734;6.544;2023-02-15T11:27:00;14.30;83.00
60039;DHT22;45916;52.734;6.544;2023-02-15T11:29:37;13.90;88.30
60039;DHT22;45916;52.734;6.544;2023-02-15T11:32:21;13.70;90.30
60039;DHT22;45916;52.734;6.544;2023-02-15T11:35:36;13.50;87.70
60039;DHT22;45916;52.734;6.544;2023-02-15T11:40:44;13.40;90.40
60039;DHT22;45916;52.734;6.544;2023-02-15T11:43:16;13.40;94.80
60039;DHT22;45916;52.734;6.544;2023-02-15T11:45:44;13.70;94.80
60039;DHT22;45916;52.734;6.544;2023-02-15T11:48:15;13.80;90.30
60039;DHT22;45916;52.734;6.544;2023-02-15T11:50:42;13.90;91.70
60039;DHT22;45916;52.734;6.544;2023-02-15T11:53:19;13.70;89.60
60039;DHT22;45916;52.734;6.544;2023-02-15T11:55:51;13.30;92.60
60039;DHT22;45916;52.734;6.544;2023-02-15T11:58:37;13.20;96.70
60039;DHT22;45916;52.734;6.544;2023-02-15T12:03:58;13.30;98.10
60039;DHT22;45916;52.734;6.544;2023-02-15T12:06:28;13.40;97.60
60039;DHT22;45916;52.734;6.544;2023-02-15T12:09:05;13.60;97.50
60039;DHT22;45916;52.734;6.544;2023-02-15T12:11:38;13.40;94.00
60039;DHT22;45916;52.734;6.544;2023-02-15T12:14:07;13.00;90.30
60039;DHT22;45916;52.734;6.544;2023-02-15T12:16:51;12.90;96.70
60039;DHT22;45916;52.734;6.544;2023-02-15T12:21:54;13.10;98.30
60039;DHT22;45916;52.734;6.544;2023-02-15T12:24:38;13.20;98.40
60039;DHT22;45916;52.734;6.544;2023-02-15T12:27:18;13.00;94.60
60039;DHT22;45916;52.734;6.544;2023-02-15T12:29:51;12.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T12:32:22;12.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T12:34:50;12.40;99.80
60039;DHT22;45916;52.734;6.544;2023-02-15T12:37:21;12.40;96.80
60039;DHT22;45916;52.734;6.544;2023-02-15T12:39:55;12.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T12:42:22;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T12:45:20;11.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T12:47:45;11.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T12:50:24;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T12:53:07;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T12:55:33;11.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T12:58:18;11.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:00:45;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:03:18;11.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:05:46;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:08:35;11.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:11:07;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:13:58;11.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:16:33;11.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:22:08;11.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:24:46;11.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:27:16;11.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:29:46;11.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:32:36;11.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:35:04;11.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:37:56;11.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T13:52:04;11.70;99.70
60039;DHT22;45916;52.734;6.544;2023-02-15T13:58:04;11.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T14:09:42;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T14:22:44;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T14:25:41;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T14:28:17;11.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T14:30:49;11.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T14:33:38;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T14:36:10;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T14:41:23;11.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T14:49:39;11.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T14:52:12;11.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:04:35;11.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:07:09;11.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:09:40;11.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:14:51;11.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:17:51;11.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:25:48;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:31:26;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:34:17;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:43:24;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:48:42;10.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:51:27;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:53:53;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:56:23;10.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T15:58:58;10.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:01:28;9.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:03:57;9.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:06:36;9.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:11:57;9.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:14:36;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:17:06;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:19:38;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:22:13;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:27:37;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:32:47;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:35:18;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:37:44;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:42:52;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:45:22;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:47:51;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:50:46;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:53:16;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:55:43;7.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T16:58:17;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:00:45;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:05:40;7.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:08:46;7.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:11:35;7.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:18:57;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:21:37;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:24:05;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:26:34;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:31:50;7.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:42:44;6.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:45:10;6.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:47:35;6.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:50:03;6.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:52:30;6.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:54:55;6.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T17:57:40;5.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:00:07;5.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:02:52;5.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:05:37;5.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:08:25;5.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:11:10;5.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:13:54;5.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:16:24;5.60;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:18:51;5.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:21:17;5.50;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:23:43;5.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:26:19;5.40;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:28:46;5.30;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:31:13;5.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:33:52;5.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:36:27;5.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:38:57;5.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:41:23;5.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:43:49;5.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:46:16;5.20;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:48:42;5.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:51:35;5.10;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:54:07;5.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:56:36;5.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T18:59:01;4.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:01:27;4.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:03:53;5.00;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:06:20;4.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:08:48;4.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:11:18;4.90;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:13:45;4.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:16:30;4.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:18:56;4.80;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:21:22;4.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:23:55;4.70;99.90
60039;DHT22;45916;52.734;6.544;2023-02-15T19:26:23;4.70;99.90