sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11991;DHT22;6055;52.522;13.446;2023-04-09T00:01:26;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:03:51;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:06:17;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:08:42;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:11:08;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:13:33;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:15:59;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:18:25;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:20:50;7.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:23:16;7.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:25:41;7.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:28:07;7.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:30:32;7.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:32:57;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:35:23;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:37:49;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:40:15;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:42:40;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:45:06;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:47:34;7.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:50:00;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:52:26;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:54:52;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:57:18;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T00:59:44;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:02:09;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:04:35;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:07:04;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:09:38;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:12:33;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:15:14;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:18:05;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:20:52;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:26:24;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:28:55;6.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:31:27;6.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:33:53;6.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:36:19;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:38:47;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:41:18;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:43:45;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:46:12;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:48:39;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:51:05;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:53:30;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:55:58;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T01:58:24;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:00:51;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:03:34;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:06:08;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:08:37;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:11:04;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:13:36;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:16:02;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:18:28;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:20:55;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:23:21;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:25:47;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:28:12;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:30:38;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:33:03;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:35:29;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:37:54;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:40:20;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:42:45;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:45:11;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:47:36;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:50:02;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:52:28;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:54:53;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:57:19;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T02:59:45;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:02:10;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:04:37;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:07:03;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:09:28;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:11:55;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:14:22;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:16:47;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:19:13;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:21:38;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:24:04;6.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:26:29;6.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:29:03;6.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:31:29;6.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:33:55;5.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:36:20;5.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:38:46;5.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:41:11;5.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:43:37;5.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:46:14;5.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:48:40;5.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:51:06;5.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:53:31;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:55:57;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T03:58:22;5.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:00:48;5.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:03:13;5.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:05:40;5.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:08:06;5.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:10:33;4.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:12:58;4.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:15:24;4.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:17:49;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:20:15;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:22:40;4.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:25:06;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:27:31;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:29:57;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:32:23;4.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:34:49;4.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:37:14;4.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:39:40;4.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:42:05;5.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:44:31;5.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:46:56;5.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:49:22;5.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:51:47;5.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:54:13;5.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:56:38;5.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T04:59:04;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:01:29;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:03:55;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:06:20;5.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:08:46;5.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:11:11;5.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:13:37;5.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:16:02;5.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:18:28;5.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:20:53;5.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:23:19;5.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:25:44;5.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:28:12;5.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:30:37;5.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:33:03;5.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:35:28;6.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:37:54;6.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:40:19;6.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:42:45;6.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:45:10;6.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:47:36;6.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:50:01;6.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:52:27;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:54:53;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:57:18;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T05:59:43;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:02:09;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:04:35;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:07:01;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:09:26;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:11:52;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:14:17;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:16:43;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:19:08;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:21:34;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:23:59;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:26:25;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:28:51;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:31:16;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:33:42;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:36:07;6.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:38:33;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:40:58;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:43:24;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:45:49;6.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:48:15;6.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:50:40;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:53:06;6.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:55:31;6.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T06:57:57;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:00:22;7.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:02:48;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:05:14;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:07:39;7.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:10:05;7.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:12:32;7.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:15:01;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:17:27;7.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:19:52;7.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:22:22;7.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:24:48;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:27:20;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:29:46;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:32:12;7.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:34:37;7.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:37:03;7.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:39:28;7.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:41:55;7.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:44:21;7.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:46:47;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:49:13;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:51:38;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:54:04;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:56:30;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T07:58:55;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:01:20;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:03:49;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:06:15;8.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:08:40;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:11:06;8.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:13:31;8.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:16:00;8.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:18:26;8.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:20:51;8.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:23:17;8.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:25:42;8.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:28:08;8.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:30:33;8.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:33:00;8.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:35:26;8.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:37:54;8.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:40:19;8.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:42:46;8.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:45:13;8.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:47:40;8.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:50:06;8.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:52:33;8.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:54:59;8.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:57:25;9.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T08:59:51;9.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:02:16;9.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:04:49;9.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:07:15;9.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:09:54;9.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:12:42;9.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:15:27;9.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:17:57;9.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:20:24;9.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:22:52;9.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:25:18;9.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:27:47;9.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:30:23;10.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:32:54;10.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:35:28;10.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:38:03;10.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:40:29;10.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:42:55;10.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:45:21;11.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:47:48;11.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:50:14;11.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:52:42;11.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:55:12;11.00;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T09:57:41;11.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:00:11;11.20;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:02:43;11.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:05:10;11.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:07:36;11.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:10:04;11.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:12:31;11.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:14:58;11.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:17:29;11.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:20:10;11.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:22:37;11.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:25:03;11.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:27:30;11.50;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:29:56;11.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:32:22;11.30;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:34:55;11.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:37:24;12.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:39:51;12.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:42:22;12.60;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:45:12;13.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:47:39;13.40;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:50:22;13.70;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:52:53;13.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:55:35;14.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T10:58:03;13.90;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T11:00:29;13.80;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T11:03:20;14.10;99.90
11991;DHT22;6055;52.522;13.446;2023-04-09T11:06:01;14.60;99.60
11991;DHT22;6055;52.522;13.446;2023-04-09T11:08:31;15.70;98.70
11991;DHT22;6055;52.522;13.446;2023-04-09T11:10:57;16.30;97.10
11991;DHT22;6055;52.522;13.446;2023-04-09T11:13:26;16.60;96.20
11991;DHT22;6055;52.522;13.446;2023-04-09T11:15:53;16.80;96.20
11991;DHT22;6055;52.522;13.446;2023-04-09T11:18:26;16.20;96.40
11991;DHT22;6055;52.522;13.446;2023-04-09T11:20:59;16.10;96.40
11991;DHT22;6055;52.522;13.446;2023-04-09T11:23:26;16.40;95.90
11991;DHT22;6055;52.522;13.446;2023-04-09T11:25:52;17.10;95.50
11991;DHT22;6055;52.522;13.446;2023-04-09T11:28:19;17.80;94.60
11991;DHT22;6055;52.522;13.446;2023-04-09T11:30:45;17.60;93.50
11991;DHT22;6055;52.522;13.446;2023-04-09T11:33:13;18.10;93.40
11991;DHT22;6055;52.522;13.446;2023-04-09T11:35:39;17.90;92.60
11991;DHT22;6055;52.522;13.446;2023-04-09T11:38:08;18.00;92.10
11991;DHT22;6055;52.522;13.446;2023-04-09T11:40:35;18.00;92.70
11991;DHT22;6055;52.522;13.446;2023-04-09T11:43:01;18.10;92.40
11991;DHT22;6055;52.522;13.446;2023-04-09T11:45:28;17.90;92.70
11991;DHT22;6055;52.522;13.446;2023-04-09T11:47:54;18.70;92.20
11991;DHT22;6055;52.522;13.446;2023-04-09T11:50:21;18.80;91.90
11991;DHT22;6055;52.522;13.446;2023-04-09T11:52:47;18.70;91.90
11991;DHT22;6055;52.522;13.446;2023-04-09T11:55:26;18.20;92.20
11991;DHT22;6055;52.522;13.446;2023-04-09T11:57:54;17.80;92.70
11991;DHT22;6055;52.522;13.446;2023-04-09T12:00:20;17.30;93.10
11991;DHT22;6055;52.522;13.446;2023-04-09T12:02:48;16.70;93.70
11991;DHT22;6055;52.522;13.446;2023-04-09T12:05:21;16.30;94.70
11991;DHT22;6055;52.522;13.446;2023-04-09T12:07:47;16.20;95.10
11991;DHT22;6055;52.522;13.446;2023-04-09T12:10:13;16.90;94.10
11991;DHT22;6055;52.522;13.446;2023-04-09T12:12:43;17.50;93.10
11991;DHT22;6055;52.522;13.446;2023-04-09T12:15:30;18.00;92.40
11991;DHT22;6055;52.522;13.446;2023-04-09T12:17:57;18.60;92.20
11991;DHT22;6055;52.522;13.446;2023-04-09T12:20:37;19.00;92.00
11991;DHT22;6055;52.522;13.446;2023-04-09T12:23:04;19.40;91.60
11991;DHT22;6055;52.522;13.446;2023-04-09T12:25:41;19.50;91.40
11991;DHT22;6055;52.522;13.446;2023-04-09T12:28:07;19.90;90.90
11991;DHT22;6055;52.522;13.446;2023-04-09T12:30:34;19.10;90.60
11991;DHT22;6055;52.522;13.446;2023-04-09T12:33:00;18.70;91.20
11991;DHT22;6055;52.522;13.446;2023-04-09T12:35:26;19.10;91.00
11991;DHT22;6055;52.522;13.446;2023-04-09T12:37:52;19.20;91.00
11991;DHT22;6055;52.522;13.446;2023-04-09T12:40:18;19.10;90.80
11991;DHT22;6055;52.522;13.446;2023-04-09T12:42:45;19.00;90.00
11991;DHT22;6055;52.522;13.446;2023-04-09T12:45:15;19.10;91.20
11991;DHT22;6055;52.522;13.446;2023-04-09T12:47:42;19.80;90.70
11991;DHT22;6055;52.522;13.446;2023-04-09T12:50:08;20.10;89.30
11991;DHT22;6055;52.522;13.446;2023-04-09T12:52:34;20.50;88.60
11991;DHT22;6055;52.522;13.446;2023-04-09T12:55:00;20.70;89.20
11991;DHT22;6055;52.522;13.446;2023-04-09T12:57:27;20.70;89.40
11991;DHT22;6055;52.522;13.446;2023-04-09T12:59:52;20.80;88.60
11991;DHT22;6055;52.522;13.446;2023-04-09T13:02:19;21.10;87.50
11991;DHT22;6055;52.522;13.446;2023-04-09T13:04:45;21.00;87.00
11991;DHT22;6055;52.522;13.446;2023-04-09T13:07:11;20.60;87.40
11991;DHT22;6055;52.522;13.446;2023-04-09T13:09:40;20.40;88.40
11991;DHT22;6055;52.522;13.446;2023-04-09T13:12:05;20.50;88.90
11991;DHT22;6055;52.522;13.446;2023-04-09T13:14:31;20.30;88.60
11991;DHT22;6055;52.522;13.446;2023-04-09T13:16:56;20.00;89.80
11991;DHT22;6055;52.522;13.446;2023-04-09T13:19:22;19.90;90.00
11991;DHT22;6055;52.522;13.446;2023-04-09T13:21:47;19.90;90.40
11991;DHT22;6055;52.522;13.446;2023-04-09T13:24:13;20.00;89.60
11991;DHT22;6055;52.522;13.446;2023-04-09T13:26:38;19.90;90.20
11991;DHT22;6055;52.522;13.446;2023-04-09T13:29:04;20.00;90.20
11991;DHT22;6055;52.522;13.446;2023-04-09T13:31:29;20.20;90.10
11991;DHT22;6055;52.522;13.446;2023-04-09T13:33:55;20.10;89.20
11991;DHT22;6055;52.522;13.446;2023-04-09T13:36:20;19.90;90.20
11991;DHT22;6055;52.522;13.446;2023-04-09T13:38:46;19.30;90.40
11991;DHT22;6055;52.522;13.446;2023-04-09T13:41:13;18.80;91.00
11991;DHT22;6055;52.522;13.446;2023-04-09T13:43:39;18.80;91.60
11991;DHT22;6055;52.522;13.446;2023-04-09T13:46:05;18.90;91.60
11991;DHT22;6055;52.522;13.446;2023-04-09T13:48:30;19.20;91.60
11991;DHT22;6055;52.522;13.446;2023-04-09T13:50:56;19.40;91.60
11991;DHT22;6055;52.522;13.446;2023-04-09T13:53:21;19.40;91.00
11991;DHT22;6055;52.522;13.446;2023-04-09T13:55:49;19.50;91.70
11991;DHT22;6055;52.522;13.446;2023-04-09T13:58:15;19.60;91.20
11991;DHT22;6055;52.522;13.446;2023-04-09T14:00:40;19.50;91.60
11991;DHT22;6055;52.522;13.446;2023-04-09T14:03:06;19.40;91.60
11991;DHT22;6055;52.522;13.446;2023-04-09T14:05:31;19.30;91.50
11991;DHT22;6055;52.522;13.446;2023-04-09T14:07:57;19.20;91.60
11991;DHT22;6055;52.522;13.446;2023-04-09T14:10:22;19.00;91.10
11991;DHT22;6055;52.522;13.446;2023-04-09T14:12:48;18.90;91.10
11991;DHT22;6055;52.522;13.446;2023-04-09T14:15:13;19.00;91.00
11991;DHT22;6055;52.522;13.446;2023-04-09T14:17:39;18.80;90.80
11991;DHT22;6055;52.522;13.446;2023-04-09T14:20:05;18.40;91.00
11991;DHT22;6055;52.522;13.446;2023-04-09T14:22:30;18.20;91.90
11991;DHT22;6055;52.522;13.446;2023-04-09T14:24:56;18.10;91.90
11991;DHT22;6055;52.522;13.446;2023-04-09T14:27:24;18.10;92.30
11991;DHT22;6055;52.522;13.446;2023-04-09T14:29:50;18.10;92.20
11991;DHT22;6055;52.522;13.446;2023-04-09T14:32:16;18.20;92.00
11991;DHT22;6055;52.522;13.446;2023-04-09T14:34:42;18.20;91.70
11991;DHT22;6055;52.522;13.446;2023-04-09T14:37:07;18.20;91.70
11991;DHT22;6055;52.522;13.446;2023-04-09T14:39:33;18.30;92.20
11991;DHT22;6055;52.522;13.446;2023-04-09T14:41:58;18.40;91.80
11991;DHT22;6055;52.522;13.446;2023-04-09T14:44:24;18.30;91.90
11991;DHT22;6055;52.522;13.446;2023-04-09T14:46:52;18.00;91.90
11991;DHT22;6055;52.522;13.446;2023-04-09T14:49:19;18.00;92.00
11991;DHT22;6055;52.522;13.446;2023-04-09T14:51:45;17.90;92.00
11991;DHT22;6055;52.522;13.446;2023-04-09T14:54:10;17.90;92.30
11991;DHT22;6055;52.522;13.446;2023-04-09T14:56:36;18.00;92.10
11991;DHT22;6055;52.522;13.446;2023-04-09T14:59:01;18.10;91.90
11991;DHT22;6055;52.522;13.446;2023-04-09T15:01:27;18.00;91.90
11991;DHT22;6055;52.522;13.446;2023-04-09T15:03:53;18.00;91.60
11991;DHT22;6055;52.522;13.446;2023-04-09T15:06:19;18.00;91.20
11991;DHT22;6055;52.522;13.446;2023-04-09T15:08:44;17.70;91.40
11991;DHT22;6055;52.522;13.446;2023-04-09T15:11:17;17.60;91.80
11991;DHT22;6055;52.522;13.446;2023-04-09T15:13:43;17.60;92.10
11991;DHT22;6055;52.522;13.446;2023-04-09T15:16:08;17.60;91.70
11991;DHT22;6055;52.522;13.446;2023-04-09T15:18:34;17.40;92.10
11991;DHT22;6055;52.522;13.446;2023-04-09T15:21:01;17.30;92.40
11991;DHT22;6055;52.522;13.446;2023-04-09T15:23:27;17.10;92.50
11991;DHT22;6055;52.522;13.446;2023-04-09T15:25:52;16.90;92.90
11991;DHT22;6055;52.522;13.446;2023-04-09T15:28:17;17.20;92.70
11991;DHT22;6055;52.522;13.446;2023-04-09T15:30:43;17.10;92.90
11991;DHT22;6055;52.522;13.446;2023-04-09T15:33:08;17.20;92.90
11991;DHT22;6055;52.522;13.446;2023-04-09T15:35:34;17.30;93.20
11991;DHT22;6055;52.522;13.446;2023-04-09T15:38:00;17.40;93.00
11991;DHT22;6055;52.522;13.446;2023-04-09T15:40:25;17.50;92.90
11991;DHT22;6055;52.522;13.446;2023-04-09T15:42:53;17.40;92.80