sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2024-02-28T00:00:52;123.2;;;25.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:05:52;173.7;;;28.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:10:52;118.4;;;25.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:15:51;117.6;;;23.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:20:51;107.7;;;25.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:25:50;131.9;;;27;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:30:50;124.8;;;26.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:35:49;185.5;;;32;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:40:49;211.4;;;34.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:45:48;135;;;28.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:50:48;176.3;;;31.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T00:55:48;144.1;;;27.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:00:47;137.7;;;24.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:05:48;95.5;;;22.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:10:46;102.2;;;23.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:15:46;79.3;;;21.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:20:45;165;;;29.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:25:45;137.6;;;27.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:30:44;107.4;;;24.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:35:44;116.2;;;25.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:40:47;63.9;;;21.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:45:43;101.4;;;24.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:50:43;154.6;;;29;;
48627;SDS011;34424;52.234;6.500;2024-02-28T01:55:42;66.9;;;22.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:00:42;162.2;;;29.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:05:41;124.1;;;27.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:10:41;117.5;;;27.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:15:40;119.2;;;27;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:20:41;133.2;;;25.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:25:47;91.5;;;24.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:30:39;89.3;;;25.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:35:39;121.6;;;28.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:40:38;83.1;;;26.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:45:38;130;;;31.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:50:37;121;;;30.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T02:55:37;129.3;;;32.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:00:36;87.4;;;29.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:05:36;87.8;;;28.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:10:36;110.9;;;30;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:15:35;115.8;;;31.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:20:34;103.5;;;31.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:25:34;144.9;;;35;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:30:33;104;;;33.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:35:33;107.2;;;31.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:40:32;118.5;;;32;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:45:36;128;;;35.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:50:32;123.8;;;33.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T03:55:31;112.8;;;32.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:00:31;83.7;;;29.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:05:30;104.6;;;33;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:10:30;90.4;;;31.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:15:29;95.6;;;31.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:20:29;102.9;;;32.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:25:28;94.5;;;31.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:30:28;100.2;;;33.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:35:27;128.8;;;35.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:40:27;125.7;;;33.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:45:26;94;;;32.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:50:26;94.7;;;31.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T04:55:25;101.5;;;32.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:00:25;112.2;;;34.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:05:24;96.9;;;32.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:10:24;80.4;;;30.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:15:24;90.5;;;30.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:20:23;84.9;;;31.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:25:23;98.8;;;33.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:30:22;84.7;;;31.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:35:22;88;;;33;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:40:21;96;;;33.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:45:21;101;;;32.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:50:20;82.7;;;31.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T05:55:20;94.5;;;34.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:00:19;104.2;;;34.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:05:19;98.7;;;34.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:10:18;109.3;;;37.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:15:18;86.5;;;33.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:20:17;91.4;;;34;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:25:23;113.9;;;38.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:30:17;83;;;33.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:35:17;84.7;;;31.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:40:16;84.7;;;34.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:45:15;85.3;;;35.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:50:15;97.2;;;34.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T06:55:15;87;;;35;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:00:17;85.8;;;34.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:05:15;79.2;;;32.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:10:16;75.1;;;33.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:15:15;68.6;;;30.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:20:16;68.5;;;29.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:25:15;65.8;;;27.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:30:16;56.6;;;27.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:35:15;53.2;;;26.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:40:16;46.6;;;25.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:45:15;50;;;24.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:50:15;44.9;;;23.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T07:55:15;46.5;;;24.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:00:16;41.6;;;23.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:05:16;45.2;;;23.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:10:15;43.4;;;22.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:15:15;47.4;;;25.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:20:16;43.8;;;24.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:25:16;44.4;;;25.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:30:16;39.8;;;23.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:35:16;38.5;;;23;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:40:06;37.5;;;23.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:45:05;39.8;;;21.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:50:05;36.3;;;21.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T08:55:04;37.9;;;23.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:00:04;38.2;;;25.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:05:03;36.8;;;23.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:10:03;34.4;;;23;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:15:03;36.9;;;24.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:20:02;37.4;;;27.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:25:02;34.6;;;23.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:30:01;40.6;;;27.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:35:01;38.7;;;23.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:40:01;44.5;;;27.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:45:01;44.6;;;27.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:50:00;45.9;;;29.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:55:00;45.1;;;27.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T09:59:59;45;;;28.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:04:59;45.2;;;30.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:09:59;40.4;;;27.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:14:58;45.7;;;30.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:19:58;46.6;;;35.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:25:00;41.6;;;28.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:29:57;44.9;;;35.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:34:57;47.6;;;30;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:39:57;50.9;;;34.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:44:56;44.7;;;30.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:49:56;50.7;;;38.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:54:56;50.6;;;32.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T10:59:55;49.2;;;35.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:04:55;52.8;;;38.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:09:57;55.4;;;39.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:14:59;50.2;;;37;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:19:54;52.7;;;37.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:24:57;52.9;;;38.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:29:53;48.3;;;35.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:34:53;46.5;;;34.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:39:53;44.3;;;32.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:44:58;45.1;;;34.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:49:52;45.2;;;33.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:54:52;47.8;;;35;;
48627;SDS011;34424;52.234;6.500;2024-02-28T11:59:52;46.2;;;34.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:04:52;49;;;35.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:09:51;50.1;;;35.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:14:51;50;;;34;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:19:51;56.3;;;37.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:24:51;51;;;35.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:29:50;48.4;;;35.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:34:50;53.4;;;36.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:39:50;50.5;;;36.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:44:50;52.9;;;37.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:49:49;54.9;;;37.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:54:49;59.5;;;39.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T12:59:49;57.1;;;40.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:04:49;61.2;;;40;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:09:48;61.9;;;40.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:14:48;62.8;;;40.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:19:48;62.9;;;41.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:24:47;55.8;;;37.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:29:47;60.9;;;38;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:34:47;59;;;39.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:39:47;57.4;;;37.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:44:46;52.3;;;37.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:49:46;57;;;37.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:54:46;53.9;;;37.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T13:59:46;61.3;;;39;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:04:45;57;;;38.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:09:45;57.2;;;37.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:14:45;62.3;;;38;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:19:45;58.7;;;38.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:24:44;57.5;;;37.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:29:44;56.1;;;35.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:34:44;53.9;;;34.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:39:44;54.3;;;35.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:44:43;54.5;;;34.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:49:43;52.2;;;33.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:54:43;51;;;34.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T14:59:43;52.2;;;35.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:04:42;54.1;;;34.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:09:42;57.6;;;34.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:14:42;49.5;;;33.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:19:41;51.7;;;35.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:24:41;53.3;;;35.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:29:41;52.8;;;35.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:34:41;52.1;;;35.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:39:40;58;;;36.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:44:40;53.7;;;34.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:49:40;47.3;;;31.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:54:40;49.8;;;31.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T15:59:39;47.9;;;31.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:04:39;49.7;;;31;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:09:39;47.5;;;30.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:14:38;45;;;29.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:19:38;46.8;;;29.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:24:38;47.1;;;30.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:29:38;47;;;29.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:34:37;46.6;;;29.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:39:37;47.6;;;31.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:44:37;47.8;;;30.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:49:36;46.8;;;30.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:54:36;48.4;;;31.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T16:59:36;47.4;;;30.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:04:35;50.7;;;32.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:09:35;49.7;;;29.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:14:35;49.7;;;31.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:19:34;49.1;;;31.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:24:34;52.5;;;33.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:29:34;48.2;;;30.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:34:33;49.6;;;32.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:39:33;48.5;;;30.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:44:33;47.3;;;29.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:49:32;49.5;;;29.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:54:32;46.4;;;29.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T17:59:32;44.9;;;28.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:04:32;43.2;;;28;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:09:31;44.2;;;29.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:14:31;43;;;28;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:19:31;40.5;;;27.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:24:31;45.8;;;29.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:29:30;45.4;;;29.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:34:30;46.3;;;30.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:39:30;48.8;;;31.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:44:29;49.7;;;32.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:49:29;51.9;;;32.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:54:29;47.6;;;31.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T18:59:28;50.6;;;28.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:04:28;51.7;;;34.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:09:28;48.4;;;27.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:14:27;52.3;;;32.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:19:27;48.6;;;30.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:24:27;47;;;30.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:29:26;47.9;;;24.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:34:26;56.9;;;33.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:39:26;45.5;;;24.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:44:25;48.4;;;26.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:49:25;48.4;;;26.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:54:24;48.5;;;25.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T19:59:24;50.9;;;26.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:04:24;48.6;;;23.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:09:23;51;;;25.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:14:23;52.1;;;26.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:19:23;49.9;;;24.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:24:22;46.2;;;25.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:29:22;44.9;;;25.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:34:22;49.8;;;25.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:39:21;46.1;;;24.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:44:21;54.6;;;25.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:49:21;50.3;;;24.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:54:20;54.3;;;23.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T20:59:20;54.8;;;28.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:04:19;52.2;;;27.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:09:19;49.4;;;26.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:14:18;44.3;;;24.9;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:19:18;44.5;;;22;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:24:18;42;;;28.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:29:17;34.3;;;18.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:34:17;36.8;;;24.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:39:17;33.4;;;22.7;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:44:16;32.2;;;22;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:49:16;29.1;;;19.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:54:16;28.4;;;19.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T21:59:15;31.6;;;20.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:04:15;28.1;;;19.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:09:15;26.2;;;18.1;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:14:15;24.7;;;17.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:19:14;27.7;;;19.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:24:14;26.7;;;15.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:29:13;30.3;;;20.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:34:13;28.4;;;16.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:39:13;29.8;;;17;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:44:12;27.5;;;16.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:49:12;28.3;;;15.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:54:12;32.4;;;16.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T22:59:12;32.2;;;16.5;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:04:11;29.6;;;15.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:09:11;29.8;;;15.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:14:10;28.5;;;16.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:19:10;28.8;;;14.6;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:24:10;28.3;;;14.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:29:09;25.9;;;15.4;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:34:09;28.5;;;16;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:39:09;22.6;;;14.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:44:08;25.7;;;14.8;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:49:08;24.1;;;14.2;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:54:08;25.7;;;15.3;;
48627;SDS011;34424;52.234;6.500;2024-02-28T23:59:07;23.6;;;14.4;;
