sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30420;SDS011;17218;54.070;10.012;2023-08-06T00:02:12;3.47;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:04:38;4.25;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:07:05;3.90;;;2.03;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:09:31;2.08;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:11:58;5.03;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:14:24;5.10;;;2.15;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:16:52;4.30;;;2.15;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:19:18;6.82;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:21:45;8.45;;;3.35;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:24:11;3.67;;;2.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:26:38;2.90;;;2.00;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:29:05;4.47;;;2.17;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:31:31;2.25;;;2.00;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:33:59;4.30;;;1.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:36:26;3.15;;;2.08;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:38:52;3.67;;;2.33;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:41:20;5.63;;;2.58;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:43:47;5.72;;;2.13;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:46:13;6.85;;;2.65;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:48:40;5.22;;;2.88;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:51:08;5.80;;;2.53;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:53:36;5.78;;;2.63;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:56:05;5.22;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T00:58:32;4.25;;;3.03;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:01:00;4.63;;;2.65;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:03:26;4.47;;;2.72;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:05:53;4.68;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:08:24;3.30;;;2.67;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:11:04;2.90;;;2.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:13:41;13.65;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:16:11;2.47;;;1.88;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:18:41;7.25;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:21:12;3.17;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:23:39;4.75;;;2.35;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:26:09;6.60;;;2.58;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:28:40;3.45;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:31:15;3.60;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:33:44;6.28;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:36:14;4.88;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:38:42;4.28;;;2.17;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:41:09;4.00;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:43:35;6.30;;;2.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:46:02;6.00;;;2.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:48:29;4.13;;;2.53;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:50:55;4.75;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:53:23;5.38;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:55:49;3.17;;;2.33;;
30420;SDS011;17218;54.070;10.012;2023-08-06T01:58:16;3.65;;;2.13;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:00:42;5.95;;;2.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:03:09;3.80;;;2.05;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:05:35;5.90;;;2.35;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:08:02;4.05;;;2.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:10:30;2.72;;;2.13;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:12:56;3.88;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:15:23;6.25;;;2.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:17:49;4.13;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:20:16;5.00;;;2.88;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:22:42;4.68;;;2.33;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:25:09;3.97;;;2.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:27:37;5.18;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:30:04;5.82;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:32:31;4.10;;;2.33;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:35:00;3.47;;;2.53;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:37:27;4.28;;;2.47;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:39:53;3.45;;;2.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:42:20;3.38;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:44:48;4.47;;;2.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:47:14;2.90;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:49:41;4.93;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:52:07;3.35;;;2.22;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:54:34;4.80;;;2.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:57:00;3.05;;;2.17;;
30420;SDS011;17218;54.070;10.012;2023-08-06T02:59:27;4.53;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:01:54;3.58;;;2.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:04:21;4.05;;;2.17;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:06:48;4.50;;;2.33;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:09:15;2.95;;;2.35;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:11:42;6.20;;;2.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:14:08;7.38;;;2.63;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:16:35;2.97;;;2.28;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:19:03;5.72;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:21:29;4.40;;;2.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:30:40;3.47;;;2.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:33:06;3.33;;;2.42;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:35:34;6.25;;;2.67;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:38:01;4.65;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:40:27;5.60;;;2.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:42:53;5.68;;;2.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:45:20;5.25;;;3.08;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:47:46;6.38;;;3.22;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:50:13;9.70;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:52:41;6.03;;;2.85;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:55:07;4.63;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T03:57:34;3.50;;;2.90;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:00:00;5.15;;;2.92;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:02:27;4.07;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:04:54;8.15;;;3.22;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:07:20;5.20;;;2.78;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:09:57;7.68;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:12:24;4.40;;;2.92;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:14:51;4.85;;;3.28;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:17:18;4.55;;;2.63;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:19:46;6.95;;;3.05;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:22:13;5.85;;;3.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:24:40;4.78;;;3.03;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:27:09;7.25;;;3.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:29:36;3.28;;;2.63;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:32:03;6.20;;;3.22;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:34:32;6.47;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:36:58;5.70;;;2.95;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:39:25;3.70;;;2.90;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:41:52;5.00;;;3.13;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:44:20;4.95;;;3.33;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:46:47;6.82;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:49:13;4.10;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:51:39;7.22;;;3.08;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:54:06;4.82;;;3.13;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:56:32;6.72;;;3.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T04:58:59;5.15;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:01:27;7.40;;;3.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:03:53;4.05;;;2.85;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:06:20;6.57;;;3.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:08:46;5.80;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:11:13;7.78;;;4.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:13:39;4.85;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:16:05;3.80;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:18:33;7.03;;;3.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:21:00;6.25;;;3.75;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:23:26;3.20;;;2.90;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:25:53;4.57;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:28:19;5.15;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:30:46;6.57;;;3.35;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:33:12;10.18;;;3.33;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:35:41;6.85;;;3.75;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:38:08;5.88;;;3.58;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:40:34;4.30;;;2.92;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:43:01;5.05;;;3.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:45:27;7.53;;;3.88;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:47:54;5.45;;;3.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:50:22;7.60;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:52:50;6.53;;;3.58;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:55:17;8.60;;;3.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T05:57:44;4.32;;;2.95;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:00:11;5.88;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:02:38;4.72;;;3.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:05:04;5.32;;;3.42;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:07:31;4.93;;;2.97;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:09:58;5.07;;;3.28;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:12:25;4.63;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:14:51;4.57;;;3.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:17:18;4.10;;;3.08;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:19:44;4.75;;;3.17;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:22:10;5.63;;;3.88;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:24:36;4.40;;;3.05;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:27:05;8.43;;;3.45;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:29:31;6.25;;;3.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:31:58;6.15;;;3.13;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:34:24;6.43;;;3.35;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:36:50;5.30;;;3.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:39:17;4.35;;;3.05;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:41:43;4.45;;;3.75;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:44:11;6.00;;;3.88;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:46:39;5.28;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:49:06;5.80;;;3.63;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:51:32;6.15;;;4.05;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:53:59;5.82;;;3.90;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:56:25;7.68;;;3.95;;
30420;SDS011;17218;54.070;10.012;2023-08-06T06:58:52;5.38;;;3.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:01:20;5.22;;;4.07;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:03:46;7.53;;;3.97;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:06:13;7.00;;;4.03;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:08:40;5.80;;;4.32;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:11:07;6.68;;;4.05;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:13:34;8.07;;;4.15;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:16:00;6.38;;;4.47;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:18:28;6.65;;;3.72;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:20:55;6.53;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:23:23;8.48;;;3.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:25:50;5.45;;;4.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:28:17;5.53;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:30:44;4.95;;;3.58;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:33:11;5.80;;;4.13;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:35:39;9.00;;;4.05;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:38:06;7.75;;;3.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:40:32;5.57;;;3.78;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:42:59;6.20;;;3.45;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:45:25;5.90;;;3.55;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:47:53;5.90;;;3.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:50:19;5.53;;;3.53;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:52:47;5.88;;;4.00;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:55:14;4.30;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T07:57:40;4.88;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:00:07;6.63;;;3.35;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:02:35;3.78;;;3.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:05:01;4.80;;;3.33;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:07:28;7.63;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:09:57;5.13;;;3.33;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:12:23;8.18;;;3.47;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:14:50;5.97;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:17:16;3.60;;;2.67;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:19:43;5.88;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:22:09;6.80;;;3.78;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:24:36;5.05;;;3.55;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:27:04;6.45;;;3.47;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:29:30;5.13;;;3.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:31:57;4.80;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:34:24;6.55;;;3.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:36:50;3.40;;;2.90;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:39:17;7.90;;;3.22;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:41:43;3.72;;;2.72;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:44:11;6.78;;;2.97;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:46:42;3.92;;;2.95;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:49:10;5.05;;;2.75;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:51:37;6.05;;;3.22;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:54:04;6.85;;;3.05;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:56:31;4.05;;;2.90;;
30420;SDS011;17218;54.070;10.012;2023-08-06T08:58:57;4.65;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:01:25;6.30;;;3.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:03:53;4.28;;;3.47;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:06:20;4.57;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:08:51;4.60;;;3.38;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:11:26;4.65;;;2.90;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:13:53;5.28;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:16:20;7.07;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:18:48;4.68;;;2.88;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:21:15;3.65;;;2.95;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:23:42;4.90;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:26:10;3.53;;;2.63;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:28:45;5.03;;;2.47;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:31:11;4.68;;;2.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:33:38;4.38;;;3.00;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:36:09;9.80;;;3.53;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:38:39;9.18;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:41:06;3.90;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:43:39;5.47;;;3.13;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:46:10;3.55;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:48:38;5.25;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:51:05;3.20;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:53:36;4.65;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:56:04;3.67;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T09:58:30;5.50;;;2.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:00:58;3.97;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:03:25;5.20;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:05:54;3.63;;;2.78;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:08:23;2.58;;;2.28;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:10:49;3.00;;;2.33;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:13:15;3.90;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:15:43;5.95;;;2.45;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:18:10;3.88;;;2.28;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:20:38;2.70;;;2.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:23:05;2.95;;;2.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:25:34;3.67;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:28:09;4.65;;;2.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:30:41;5.47;;;2.17;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:33:08;3.50;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:35:35;5.20;;;2.72;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:38:03;3.25;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:40:30;2.60;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:42:59;5.18;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:45:26;4.22;;;2.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:47:55;4.43;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:50:22;2.83;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:52:49;4.05;;;2.08;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:55:22;4.35;;;2.03;;
30420;SDS011;17218;54.070;10.012;2023-08-06T10:57:50;3.88;;;1.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:00:18;4.80;;;2.00;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:02:44;3.65;;;2.55;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:05:13;2.60;;;2.00;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:07:39;4.05;;;1.95;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:10:07;2.78;;;2.00;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:12:35;2.33;;;1.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:15:02;2.15;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:17:31;4.70;;;2.72;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:19:59;4.65;;;2.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:22:26;2.38;;;1.58;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:24:53;2.45;;;1.58;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:27:19;3.28;;;1.92;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:29:46;2.58;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:32:12;2.50;;;1.73;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:34:40;3.42;;;1.77;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:37:07;2.50;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:39:34;3.05;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:42:02;2.63;;;2.00;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:44:30;2.75;;;1.98;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:46:58;1.83;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:49:43;2.78;;;1.52;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:52:15;3.17;;;1.77;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:54:46;2.60;;;1.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:57:25;3.60;;;1.90;;
30420;SDS011;17218;54.070;10.012;2023-08-06T11:59:53;3.60;;;2.15;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:02:20;3.67;;;2.13;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:04:58;2.72;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:07:30;3.38;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:09:57;2.25;;;1.92;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:12:24;5.93;;;2.97;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:14:51;3.38;;;1.65;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:17:17;4.15;;;2.05;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:19:44;2.55;;;1.95;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:22:13;3.15;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:24:40;3.92;;;1.90;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:27:07;3.10;;;1.73;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:29:34;2.55;;;1.55;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:32:00;3.13;;;1.98;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:34:27;4.20;;;1.90;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:36:53;2.35;;;1.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:39:21;4.70;;;1.83;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:41:48;2.45;;;1.85;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:44:15;2.63;;;1.95;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:46:41;2.25;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:49:08;2.38;;;1.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:51:39;3.20;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:54:06;3.13;;;1.27;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:56:34;4.43;;;1.67;;
30420;SDS011;17218;54.070;10.012;2023-08-06T12:59:01;2.08;;;1.65;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:01:27;1.92;;;1.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:03:54;4.93;;;1.67;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:06:20;3.65;;;1.58;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:08:47;2.75;;;2.00;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:11:13;5.57;;;1.77;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:13:41;4.22;;;1.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:16:08;4.15;;;1.88;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:18:34;1.80;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:21:01;2.30;;;1.63;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:23:27;2.17;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:25:54;3.55;;;1.58;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:28:20;3.20;;;1.65;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:30:48;2.40;;;1.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:33:15;2.15;;;1.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:35:41;2.22;;;1.60;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:38:08;4.75;;;1.67;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:40:35;4.10;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:43:01;1.80;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:45:28;2.03;;;1.85;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:47:58;2.47;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:50:24;4.72;;;1.92;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:52:52;3.47;;;2.17;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:55:20;3.03;;;1.95;;
30420;SDS011;17218;54.070;10.012;2023-08-06T13:57:47;3.53;;;2.10;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:00:13;3.80;;;2.08;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:02:40;4.25;;;2.03;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:05:12;3.25;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:07:41;2.88;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:10:09;1.88;;;1.73;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:13:02;2.40;;;1.88;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:15:28;4.60;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:17:55;2.13;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:20:28;3.58;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:23:17;3.20;;;2.03;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:25:43;2.47;;;1.40;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:28:10;2.72;;;2.03;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:30:37;3.17;;;1.70;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:33:03;3.90;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:35:31;3.05;;;1.80;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:37:58;2.83;;;2.25;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:40:24;1.67;;;1.50;;
30420;SDS011;17218;54.070;10.012;2023-08-06T14:42:53;5.50;;;1.55;;