sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22996;DHT22;11664;49.774;8.650;2024-03-02T00:01:12;8.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:03:38;8.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:06:04;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:08:30;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:11:00;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:13:25;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:18:31;8.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:20:57;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:23:24;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:25:51;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:28:22;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:33:25;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:35:51;8.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:38:17;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:40:44;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:43:38;7.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:46:06;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:48:32;8.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:51:01;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:53:29;7.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:55:55;7.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T00:58:21;7.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:00:46;7.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:03:12;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:05:41;7.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:08:08;7.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:10:34;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:12:59;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:15:25;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:17:50;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:20:16;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:22:42;7.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:25:08;7.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:27:34;6.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:30:00;6.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:32:25;6.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:34:51;6.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:37:16;6.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:39:42;6.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:42:07;6.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:44:33;6.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:46:59;6.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:49:24;6.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:51:50;6.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:54:16;6.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:56:41;6.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T01:59:07;6.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:01:32;6.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:03:58;7.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:06:23;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:08:49;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:11:18;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:13:44;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:16:09;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:18:35;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:21:03;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:23:29;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:25:54;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:28:20;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:30:46;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:33:11;7.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:35:37;7.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:38:03;7.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:40:29;7.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:42:56;6.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:45:22;6.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:47:48;6.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:50:13;6.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:52:40;6.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:55:08;6.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T02:57:34;7.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:00:22;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:02:49;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:05:15;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:07:41;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:10:08;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:12:34;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:15:00;7.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:17:26;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:19:52;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:22:17;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:24:43;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:27:09;7.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:29:36;7.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:32:02;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:34:28;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:36:54;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:39:20;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:41:45;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:44:11;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:46:36;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:49:02;7.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:51:29;7.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:53:55;7.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:56:21;7.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T03:58:46;6.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:01:12;6.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:03:38;6.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:06:04;6.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:08:29;6.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:10:55;6.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:13:21;6.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:15:46;6.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:18:12;6.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:20:37;7.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:23:03;7.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:25:29;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:27:54;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:30:20;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:32:45;7.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:35:14;7.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:37:40;7.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:40:05;7.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:42:33;6.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:44:59;6.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:47:24;6.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:49:50;6.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:52:16;6.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:54:41;6.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:57:26;6.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T04:59:51;6.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:02:17;5.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:04:42;5.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:07:08;5.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:09:33;5.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:11:59;5.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:14:42;5.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:17:08;5.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:19:33;5.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:21:59;5.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:24:24;5.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:26:52;5.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:29:18;4.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:31:44;4.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:34:09;4.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:36:35;4.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:39:00;4.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:41:26;4.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:43:52;4.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:46:18;4.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:48:43;4.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:51:09;4.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:53:34;4.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:56:00;4.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T05:58:25;4.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:01:11;4.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:03:37;4.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:06:02;4.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:08:28;4.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:10:53;4.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:13:19;4.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:15:45;4.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:18:10;4.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:20:36;4.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:23:02;4.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:25:28;4.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:27:53;4.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:30:19;4.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:32:44;4.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:35:10;4.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:37:38;4.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:40:04;4.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:42:29;4.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:44:59;4.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:47:24;4.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:49:50;4.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:52:16;4.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:54:41;4.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:57:07;4.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T06:59:32;4.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:01:59;4.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:04:24;4.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:06:50;4.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:09:16;4.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:11:42;4.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:14:12;4.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:16:46;4.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:19:12;4.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:21:37;5.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:24:04;5.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:26:30;5.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:28:56;5.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:31:22;5.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:33:48;5.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:36:13;5.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:38:39;5.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:41:06;5.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:43:31;5.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:45:58;5.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:48:24;5.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:50:50;5.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:53:16;5.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:55:41;6.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T07:58:07;6.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:00:33;6.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:02:59;6.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:05:24;6.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:07:50;6.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:10:18;7.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:12:44;7.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:15:10;7.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:17:38;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:20:06;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:22:33;7.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:24:59;7.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:27:24;7.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:29:50;7.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:32:15;7.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:34:42;7.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:37:08;7.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:39:33;8.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:41:59;8.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:44:24;8.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:46:50;8.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:49:16;8.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:51:41;8.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:54:07;8.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:56:32;8.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T08:58:58;9.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:01:23;9.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:03:49;9.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:06:15;9.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:08:42;9.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:11:09;8.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:13:35;9.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:16:01;9.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:18:28;9.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:20:53;9.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:23:20;9.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:25:46;10.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:28:12;10.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:30:37;10.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:33:03;10.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:35:29;10.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:37:55;10.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:40:22;10.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:42:48;10.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:45:22;10.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:47:48;11.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:50:13;11.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:52:40;11.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:55:08;11.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:57:34;11.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T09:59:59;11.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:02:25;11.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:04:50;12.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:07:17;12.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:09:48;12.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:12:15;12.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:14:42;11.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:17:12;12.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:19:39;12.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:22:06;12.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:24:41;12.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:27:27;12.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:29:53;12.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:32:22;12.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:34:48;12.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:37:14;13.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:39:40;12.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:42:06;13.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:44:32;13.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:47:03;13.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:49:30;13.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:52:00;13.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:54:26;13.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T10:56:56;13.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:01:56;13.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:04:24;13.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:06:51;14.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:09:22;14.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:12:00;14.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:14:30;14.70;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:16:56;14.60;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:19:23;14.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:21:49;14.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:26:47;14.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:32:01;15.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:34:30;14.80;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:36:57;15.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:39:25;15.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:41:50;15.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:44:16;15.20;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:46:45;15.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:49:14;15.40;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:51:53;15.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:54:25;15.50;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:56:53;15.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T11:59:20;15.00;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T12:01:47;15.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T12:04:13;15.40;99.60
22996;DHT22;11664;49.774;8.650;2024-03-02T12:06:39;15.00;98.90
22996;DHT22;11664;49.774;8.650;2024-03-02T12:09:05;15.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T12:11:30;15.60;99.50
22996;DHT22;11664;49.774;8.650;2024-03-02T12:13:56;15.90;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T12:16:26;16.30;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T12:18:52;16.10;99.50
22996;DHT22;11664;49.774;8.650;2024-03-02T12:21:17;15.90;98.80
22996;DHT22;11664;49.774;8.650;2024-03-02T12:23:43;16.10;99.90
22996;DHT22;11664;49.774;8.650;2024-03-02T12:26:09;16.20;98.20
22996;DHT22;11664;49.774;8.650;2024-03-02T12:28:34;15.90;98.80
22996;DHT22;11664;49.774;8.650;2024-03-02T12:31:00;16.10;98.60
22996;DHT22;11664;49.774;8.650;2024-03-02T12:33:26;16.30;99.10
22996;DHT22;11664;49.774;8.650;2024-03-02T12:35:52;16.60;99.40
22996;DHT22;11664;49.774;8.650;2024-03-02T12:38:18;16.50;97.70
22996;DHT22;11664;49.774;8.650;2024-03-02T12:40:44;16.10;98.20
22996;DHT22;11664;49.774;8.650;2024-03-02T12:43:12;16.10;97.80
22996;DHT22;11664;49.774;8.650;2024-03-02T12:45:38;15.30;98.70
22996;DHT22;11664;49.774;8.650;2024-03-02T12:48:04;15.70;98.80
22996;DHT22;11664;49.774;8.650;2024-03-02T12:50:30;16.30;98.10
22996;DHT22;11664;49.774;8.650;2024-03-02T12:52:56;15.90;97.50
22996;DHT22;11664;49.774;8.650;2024-03-02T12:55:22;15.70;97.80
22996;DHT22;11664;49.774;8.650;2024-03-02T12:57:50;16.10;98.20
22996;DHT22;11664;49.774;8.650;2024-03-02T13:00:19;16.30;98.10
22996;DHT22;11664;49.774;8.650;2024-03-02T13:02:46;17.10;98.50
22996;DHT22;11664;49.774;8.650;2024-03-02T13:05:11;17.40;97.10
22996;DHT22;11664;49.774;8.650;2024-03-02T13:07:38;18.10;98.50
22996;DHT22;11664;49.774;8.650;2024-03-02T13:10:04;17.60;95.90
22996;DHT22;11664;49.774;8.650;2024-03-02T13:12:31;18.00;96.30
22996;DHT22;11664;49.774;8.650;2024-03-02T13:14:58;18.80;96.00
22996;DHT22;11664;49.774;8.650;2024-03-02T13:17:28;19.40;95.10
22996;DHT22;11664;49.774;8.650;2024-03-02T13:19:54;19.50;93.40
22996;DHT22;11664;49.774;8.650;2024-03-02T13:22:20;19.00;94.20
22996;DHT22;11664;49.774;8.650;2024-03-02T13:24:47;17.50;93.90
22996;DHT22;11664;49.774;8.650;2024-03-02T13:27:12;18.30;94.70
22996;DHT22;11664;49.774;8.650;2024-03-02T13:29:38;18.90;91.70
22996;DHT22;11664;49.774;8.650;2024-03-02T13:32:04;19.40;91.50
22996;DHT22;11664;49.774;8.650;2024-03-02T13:34:29;19.20;90.60
22996;DHT22;11664;49.774;8.650;2024-03-02T13:36:55;19.70;91.20
22996;DHT22;11664;49.774;8.650;2024-03-02T13:39:20;20.90;87.30
22996;DHT22;11664;49.774;8.650;2024-03-02T13:41:46;19.10;89.10
22996;DHT22;11664;49.774;8.650;2024-03-02T13:44:18;20.00;88.20
22996;DHT22;11664;49.774;8.650;2024-03-02T13:46:44;19.50;89.00
22996;DHT22;11664;49.774;8.650;2024-03-02T13:49:11;18.20;91.30
22996;DHT22;11664;49.774;8.650;2024-03-02T13:51:37;18.90;91.00
22996;DHT22;11664;49.774;8.650;2024-03-02T13:54:03;18.00;90.80
22996;DHT22;11664;49.774;8.650;2024-03-02T13:56:29;18.20;90.50
22996;DHT22;11664;49.774;8.650;2024-03-02T13:58:55;18.80;91.10
22996;DHT22;11664;49.774;8.650;2024-03-02T14:01:21;21.20;86.40
22996;DHT22;11664;49.774;8.650;2024-03-02T14:03:47;22.40;81.90
22996;DHT22;11664;49.774;8.650;2024-03-02T14:06:13;20.30;84.80
22996;DHT22;11664;49.774;8.650;2024-03-02T14:08:38;18.50;91.00
22996;DHT22;11664;49.774;8.650;2024-03-02T14:11:04;18.00;91.20
22996;DHT22;11664;49.774;8.650;2024-03-02T14:13:30;19.10;90.50
22996;DHT22;11664;49.774;8.650;2024-03-02T14:15:55;18.70;90.70
22996;DHT22;11664;49.774;8.650;2024-03-02T14:18:21;17.60;91.40
22996;DHT22;11664;49.774;8.650;2024-03-02T14:20:47;17.40;92.60
22996;DHT22;11664;49.774;8.650;2024-03-02T14:23:18;18.00;92.30
22996;DHT22;11664;49.774;8.650;2024-03-02T14:25:45;18.60;91.90
22996;DHT22;11664;49.774;8.650;2024-03-02T14:28:11;21.00;85.60
22996;DHT22;11664;49.774;8.650;2024-03-02T14:30:37;21.70;80.60
22996;DHT22;11664;49.774;8.650;2024-03-02T14:33:03;20.80;84.60
22996;DHT22;11664;49.774;8.650;2024-03-02T14:35:28;21.80;85.00
22996;DHT22;11664;49.774;8.650;2024-03-02T14:37:54;20.40;84.00
22996;DHT22;11664;49.774;8.650;2024-03-02T14:40:20;19.30;85.90
22996;DHT22;11664;49.774;8.650;2024-03-02T14:42:47;18.80;87.90
22996;DHT22;11664;49.774;8.650;2024-03-02T14:45:13;18.20;89.80
22996;DHT22;11664;49.774;8.650;2024-03-02T14:47:39;18.10;90.40
22996;DHT22;11664;49.774;8.650;2024-03-02T14:50:05;17.90;91.20
22996;DHT22;11664;49.774;8.650;2024-03-02T14:52:35;18.00;92.00
22996;DHT22;11664;49.774;8.650;2024-03-02T14:55:01;19.60;88.30
22996;DHT22;11664;49.774;8.650;2024-03-02T14:57:28;20.70;85.70
22996;DHT22;11664;49.774;8.650;2024-03-02T14:59:53;20.30;82.10
22996;DHT22;11664;49.774;8.650;2024-03-02T15:02:20;21.00;81.10
22996;DHT22;11664;49.774;8.650;2024-03-02T15:04:45;21.60;78.70
22996;DHT22;11664;49.774;8.650;2024-03-02T15:07:13;22.00;79.00
22996;DHT22;11664;49.774;8.650;2024-03-02T15:09:38;23.00;73.40
22996;DHT22;11664;49.774;8.650;2024-03-02T15:12:05;23.60;72.80
22996;DHT22;11664;49.774;8.650;2024-03-02T15:14:31;23.90;71.50
22996;DHT22;11664;49.774;8.650;2024-03-02T15:16:57;24.00;71.40
22996;DHT22;11664;49.774;8.650;2024-03-02T15:19:23;23.60;69.80
22996;DHT22;11664;49.774;8.650;2024-03-02T15:21:48;23.30;70.50
22996;DHT22;11664;49.774;8.650;2024-03-02T15:24:14;23.40;71.90
22996;DHT22;11664;49.774;8.650;2024-03-02T15:26:40;22.50;72.00
22996;DHT22;11664;49.774;8.650;2024-03-02T15:29:05;21.80;72.80
22996;DHT22;11664;49.774;8.650;2024-03-02T15:31:31;21.90;74.30
22996;DHT22;11664;49.774;8.650;2024-03-02T15:33:56;21.10;73.30
22996;DHT22;11664;49.774;8.650;2024-03-02T15:36:22;20.40;76.60
22996;DHT22;11664;49.774;8.650;2024-03-02T15:38:48;19.00;81.10
22996;DHT22;11664;49.774;8.650;2024-03-02T15:41:14;18.00;85.30
22996;DHT22;11664;49.774;8.650;2024-03-02T15:43:39;17.50;87.50
22996;DHT22;11664;49.774;8.650;2024-03-02T15:46:07;16.80;89.20
22996;DHT22;11664;49.774;8.650;2024-03-02T15:48:33;16.50;90.20