sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47287;SDS011;33020;53.008;13.558;2022-07-29T00:02:25;8.48;;;4.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:04:55;6.95;;;3.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:07:22;6.70;;;3.67;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:09:48;5.00;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:12:22;4.75;;;3.55;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:14:55;6.30;;;3.97;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:17:22;7.72;;;3.42;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:19:49;5.25;;;3.78;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:22:16;6.07;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:24:43;5.43;;;3.42;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:27:10;5.85;;;3.65;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:29:37;5.18;;;3.95;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:32:04;4.65;;;3.13;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:34:31;5.50;;;4.47;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:37:16;6.25;;;3.13;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:39:43;6.65;;;3.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:42:10;5.47;;;3.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:44:37;5.93;;;3.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:47:05;5.85;;;4.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:49:33;7.28;;;3.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:52:00;5.22;;;3.38;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:54:30;5.35;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:57:00;5.63;;;3.88;;
47287;SDS011;33020;53.008;13.558;2022-07-29T00:59:27;5.60;;;3.45;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:02:02;6.20;;;3.92;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:04:30;6.25;;;3.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:06:57;8.93;;;4.07;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:09:25;6.35;;;3.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:12:13;5.43;;;3.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:14:44;5.05;;;3.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:17:14;4.82;;;3.55;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:19:51;6.18;;;3.92;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:22:35;5.22;;;4.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:25:45;5.15;;;3.88;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:31:27;11.80;;;3.70;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:34:02;5.68;;;3.83;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:36:32;6.22;;;3.72;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:39:09;4.88;;;3.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:41:43;7.18;;;3.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:44:18;5.90;;;3.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:46:49;5.88;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:49:24;6.13;;;4.22;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:51:57;5.80;;;3.67;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:54:30;5.93;;;3.53;;
47287;SDS011;33020;53.008;13.558;2022-07-29T01:59:52;4.35;;;3.42;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:02:20;6.97;;;3.53;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:04:48;6.38;;;3.72;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:07:18;4.22;;;3.47;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:09:47;15.57;;;4.25;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:12:14;5.82;;;3.75;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:14:50;7.53;;;4.13;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:17:21;4.88;;;3.70;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:19:50;7.07;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:22:19;6.50;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:24:46;5.40;;;3.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:27:13;4.25;;;3.42;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:29:40;4.30;;;3.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:32:11;6.40;;;3.97;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:34:40;7.18;;;4.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:37:09;3.97;;;3.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:39:36;5.15;;;3.33;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:42:05;6.15;;;4.78;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:44:34;4.55;;;4.07;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:47:07;6.20;;;4.32;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:49:48;5.28;;;3.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:52:21;5.18;;;4.13;;
47287;SDS011;33020;53.008;13.558;2022-07-29T02:57:41;4.97;;;3.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:00:21;6.60;;;3.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:02:50;8.13;;;5.13;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:05:19;5.82;;;3.85;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:07:54;6.25;;;4.05;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:10:25;4.18;;;3.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:12:52;6.63;;;3.95;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:15:20;7.10;;;3.75;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:17:50;5.72;;;3.92;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:20:17;6.43;;;3.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:22:44;10.50;;;4.38;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:25:15;6.93;;;4.18;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:27:43;7.57;;;3.38;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:30:10;6.78;;;4.03;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:32:48;5.97;;;3.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:35:18;7.60;;;4.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:37:48;6.88;;;4.25;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:40:18;4.82;;;3.53;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:42:50;5.43;;;3.67;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:45:38;6.90;;;3.88;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:48:07;6.80;;;3.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:50:35;5.25;;;3.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:53:02;5.85;;;3.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:55:29;7.22;;;3.67;;
47287;SDS011;33020;53.008;13.558;2022-07-29T03:58:00;4.93;;;4.03;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:00:28;7.32;;;4.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:02:55;6.68;;;3.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:05:23;6.40;;;4.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:07:49;5.15;;;3.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:10:16;5.10;;;3.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:12:58;4.75;;;3.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:15:25;5.97;;;3.85;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:17:56;6.35;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:20:23;5.95;;;4.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:22:50;6.22;;;3.75;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:25:16;5.25;;;3.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:27:43;6.05;;;3.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:30:29;4.22;;;3.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:33:05;9.00;;;4.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:35:34;5.10;;;3.75;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:38:04;4.78;;;3.78;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:40:32;5.68;;;4.03;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:43:00;4.22;;;3.22;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:45:31;5.60;;;3.88;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:47:58;4.15;;;3.72;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:50:24;4.15;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:52:51;6.53;;;3.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:55:18;5.07;;;3.83;;
47287;SDS011;33020;53.008;13.558;2022-07-29T04:57:45;6.40;;;3.42;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:00:12;6.10;;;3.17;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:02:39;4.45;;;3.53;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:05:06;4.93;;;3.42;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:07:33;9.15;;;3.85;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:10:00;6.90;;;3.22;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:12:27;6.00;;;3.10;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:14:54;4.45;;;3.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:17:21;4.70;;;3.55;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:19:48;4.88;;;2.92;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:22:18;4.40;;;3.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:24:46;7.28;;;3.78;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:27:13;5.68;;;3.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:29:40;6.03;;;3.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:32:11;4.80;;;3.10;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:34:40;3.20;;;2.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:37:17;7.22;;;3.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:39:50;5.00;;;3.83;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:42:23;6.05;;;3.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:44:50;3.47;;;2.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:47:17;6.05;;;3.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:49:44;9.02;;;3.13;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:52:14;4.72;;;2.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:54:41;5.25;;;3.25;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:57:08;3.75;;;2.88;;
47287;SDS011;33020;53.008;13.558;2022-07-29T05:59:36;4.85;;;3.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:02:03;12.75;;;3.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:04:31;5.50;;;3.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:06:59;3.70;;;3.03;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:09:28;4.25;;;2.70;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:11:55;5.43;;;3.33;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:14:25;5.10;;;2.78;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:16:54;4.20;;;2.70;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:19:25;4.53;;;3.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:21:52;3.55;;;2.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:24:19;5.70;;;3.42;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:26:49;5.45;;;2.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:29:16;4.15;;;2.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:31:43;6.88;;;3.05;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:34:10;3.97;;;3.03;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:36:37;4.50;;;2.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:39:06;3.78;;;3.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:41:33;4.22;;;3.03;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:44:02;4.18;;;3.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:46:31;3.42;;;3.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:48:58;4.82;;;3.03;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:51:28;5.05;;;2.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:53:55;4.40;;;2.67;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:56:32;5.40;;;3.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T06:59:06;4.10;;;3.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:01:38;5.80;;;2.75;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:04:06;5.68;;;3.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:06:37;4.93;;;2.67;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:09:04;3.33;;;2.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:11:31;3.63;;;3.05;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:13:58;4.97;;;2.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:16:29;4.38;;;2.38;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:18:58;5.47;;;2.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:21:24;4.07;;;2.38;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:23:55;3.75;;;2.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:26:22;5.00;;;3.08;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:28:49;4.97;;;2.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:31:16;4.97;;;2.70;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:33:43;5.05;;;2.55;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:36:10;4.63;;;2.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:38:37;3.70;;;2.83;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:41:04;3.42;;;2.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:43:31;3.38;;;2.47;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:45:59;3.78;;;2.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:48:26;3.75;;;2.25;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:50:53;5.78;;;2.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:53:20;4.05;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:55:48;3.10;;;2.47;;
47287;SDS011;33020;53.008;13.558;2022-07-29T07:58:35;4.07;;;2.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:01:02;4.18;;;2.65;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:03:29;4.97;;;2.33;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:05:56;4.18;;;2.72;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:08:24;4.88;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:10:51;2.72;;;2.33;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:13:24;5.03;;;2.55;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:15:54;4.18;;;2.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:18:25;3.05;;;2.47;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:20:56;2.72;;;2.15;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:23:24;4.22;;;2.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:26:11;3.63;;;2.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:28:40;7.10;;;2.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:31:08;5.13;;;2.10;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:33:35;3.28;;;2.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:36:04;5.78;;;2.75;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:38:32;4.60;;;2.22;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:41:02;3.08;;;2.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:43:29;4.90;;;2.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:45:56;3.15;;;2.38;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:48:23;4.43;;;2.15;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:50:54;3.45;;;2.55;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:53:25;3.70;;;2.13;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:55:53;2.92;;;2.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T08:58:21;4.15;;;2.10;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:00:52;2.13;;;1.92;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:03:25;3.70;;;2.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:05:57;3.70;;;2.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:08:25;2.90;;;2.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:10:52;3.95;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:13:21;3.10;;;2.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:15:48;4.32;;;2.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:21:05;2.90;;;2.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:24:02;3.28;;;2.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:26:46;4.75;;;2.22;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:29:16;3.55;;;2.65;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:31:49;3.50;;;2.45;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:34:22;3.65;;;2.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:36:53;3.33;;;2.05;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:39:33;4.20;;;2.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:42:05;3.65;;;2.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:44:45;3.08;;;2.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:47:17;3.35;;;2.17;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:49:52;3.42;;;2.15;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:52:26;5.63;;;2.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:55:07;4.00;;;2.03;;
47287;SDS011;33020;53.008;13.558;2022-07-29T09:57:39;6.03;;;2.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:00:08;4.63;;;2.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:02:37;3.30;;;2.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:05:16;4.20;;;2.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:07:44;4.25;;;2.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:10:21;4.78;;;2.67;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:12:57;4.75;;;2.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:15:37;2.30;;;2.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:18:07;3.80;;;1.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:20:38;3.78;;;2.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:23:06;5.22;;;2.42;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:25:33;3.70;;;1.92;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:28:00;4.13;;;2.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:30:27;4.38;;;2.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:36:02;3.75;;;2.33;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:41:23;3.72;;;2.25;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:44:17;4.30;;;2.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:46:49;4.43;;;2.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:49:21;3.70;;;1.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T10:59:42;2.47;;;1.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:05:09;3.72;;;2.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:10:52;4.43;;;2.10;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:16:15;8.23;;;2.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:21:40;2.50;;;1.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:24:20;2.00;;;1.70;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:27:15;2.75;;;2.08;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:32:40;4.70;;;1.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:35:17;2.88;;;1.98;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:38:23;2.92;;;1.92;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:43:49;2.72;;;1.75;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:49:06;3.03;;;1.92;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:51:39;2.50;;;1.75;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:54:17;4.72;;;1.83;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:57:11;1.92;;;1.70;;
47287;SDS011;33020;53.008;13.558;2022-07-29T11:59:41;2.88;;;1.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:02:10;2.92;;;1.83;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:04:57;1.80;;;1.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:07:29;2.63;;;1.85;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:10:00;2.20;;;1.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:12:28;3.53;;;1.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:14:54;2.83;;;1.92;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:17:25;5.00;;;2.08;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:19:56;4.40;;;1.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:25:02;1.98;;;1.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:28:00;4.38;;;2.03;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:30:34;3.40;;;1.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:33:13;2.85;;;1.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:35:42;5.82;;;1.95;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:38:13;6.13;;;2.13;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:40:40;3.45;;;1.92;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:43:16;2.67;;;2.00;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:45:49;2.28;;;1.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:51:33;6.38;;;1.88;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:54:05;4.05;;;2.22;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:56:33;4.83;;;2.23;;
47287;SDS011;33020;53.008;13.558;2022-07-29T12:59:17;2.70;;;1.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:01:46;3.40;;;1.73;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:04:25;3.28;;;1.73;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:07:03;8.18;;;2.05;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:09:37;2.53;;;2.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:12:08;3.65;;;2.10;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:14:37;3.97;;;1.98;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:19:45;4.97;;;2.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:22:13;4.32;;;2.35;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:24:52;3.55;;;2.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:27:20;3.55;;;2.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:29:48;3.45;;;2.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:32:19;3.35;;;2.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:34:57;2.33;;;1.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:37:31;3.85;;;2.70;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:40:00;4.40;;;2.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:42:29;3.97;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:44:56;4.05;;;2.83;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:47:24;4.40;;;2.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:49:58;4.60;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:52:26;6.57;;;2.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:54:53;4.05;;;2.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:57:20;3.88;;;2.72;;
47287;SDS011;33020;53.008;13.558;2022-07-29T13:59:46;4.15;;;2.88;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:02:19;2.97;;;2.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:04:46;3.83;;;2.78;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:07:12;5.53;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:09:42;3.80;;;2.20;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:12:08;6.50;;;3.08;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:14:35;4.00;;;2.53;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:17:03;4.57;;;2.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:19:33;5.75;;;3.03;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:22:05;5.05;;;2.90;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:24:36;4.35;;;2.42;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:27:03;5.68;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:29:31;5.32;;;2.78;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:32:03;4.65;;;2.28;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:34:32;3.08;;;2.40;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:36:59;4.78;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:39:26;4.07;;;2.78;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:41:57;3.38;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:44:25;4.00;;;2.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:46:58;3.92;;;2.42;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:49:27;3.83;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:51:54;3.13;;;2.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:54:21;4.05;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:56:48;4.57;;;2.65;;
47287;SDS011;33020;53.008;13.558;2022-07-29T14:59:17;2.97;;;2.55;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:01:45;5.03;;;2.75;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:04:12;4.63;;;2.70;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:06:38;3.65;;;2.60;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:09:05;4.20;;;2.58;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:11:32;6.53;;;2.80;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:14:04;4.72;;;2.97;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:16:32;4.07;;;2.50;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:18:59;5.28;;;2.70;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:21:32;3.40;;;2.53;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:24:00;2.50;;;2.30;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:26:27;3.53;;;2.67;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:28:54;4.20;;;2.75;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:31:22;4.97;;;2.85;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:33:49;20.75;;;4.07;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:36:22;3.63;;;2.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:39:09;4.78;;;2.63;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:41:35;35.33;;;7.38;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:44:03;7.07;;;4.07;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:46:30;5.18;;;2.72;;
47287;SDS011;33020;53.008;13.558;2022-07-29T15:49:16;4.40;;;2.97;;