sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
488;DHT22;16586;48.976;9.584;2022-10-31T00:01:19;13.20;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T00:03:46;13.20;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T00:06:14;13.10;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T00:08:43;13.10;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T00:11:10;13.10;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T00:13:38;13.00;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T00:16:12;13.00;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T00:18:39;13.00;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T00:21:06;13.00;59.00
488;DHT22;16586;48.976;9.584;2022-10-31T00:23:33;13.00;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T00:26:00;12.90;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T00:28:27;12.90;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T00:30:59;12.90;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T00:33:26;12.90;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T00:35:53;12.90;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T00:38:20;12.90;59.00
488;DHT22;16586;48.976;9.584;2022-10-31T00:40:47;12.90;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T00:43:14;12.90;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T00:45:41;12.90;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T00:48:09;12.90;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T00:50:37;12.80;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T00:53:04;12.80;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T00:55:31;12.80;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T00:57:57;12.80;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T01:00:24;12.80;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T01:02:51;12.70;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T01:05:19;12.70;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T01:07:46;12.70;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T01:10:13;12.70;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T01:12:42;12.70;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T01:15:10;12.70;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T01:17:37;12.70;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T01:20:05;12.70;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T01:22:34;12.60;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T01:25:00;12.60;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T01:27:27;12.60;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T01:29:54;12.60;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T01:32:21;12.60;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T01:34:48;12.60;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T01:37:15;12.50;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T01:39:43;12.50;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T01:42:11;12.50;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T01:45:03;12.50;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T01:47:34;12.50;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T01:50:09;12.50;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T01:52:40;12.50;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T01:55:11;12.40;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T01:57:44;12.40;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T02:00:13;12.50;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T02:02:41;12.40;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T02:05:11;12.40;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T02:07:42;12.40;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T02:10:11;12.40;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T02:12:38;12.40;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T02:15:06;12.40;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T02:17:34;12.40;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T02:20:11;12.40;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T02:22:50;12.40;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T02:25:35;12.40;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T02:28:48;12.40;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T02:31:26;12.40;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T02:34:01;12.40;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T02:36:34;12.40;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T02:39:10;12.30;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T02:41:46;12.30;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T02:44:19;12.30;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T02:46:51;12.30;58.00
488;DHT22;16586;48.976;9.584;2022-10-31T02:49:24;12.30;57.80
488;DHT22;16586;48.976;9.584;2022-10-31T02:51:53;12.30;57.90
488;DHT22;16586;48.976;9.584;2022-10-31T02:54:22;12.30;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T02:56:53;12.20;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T02:59:22;12.20;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T03:02:03;12.20;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T03:07:27;12.20;57.90
488;DHT22;16586;48.976;9.584;2022-10-31T03:10:03;12.20;57.90
488;DHT22;16586;48.976;9.584;2022-10-31T03:12:37;12.20;57.90
488;DHT22;16586;48.976;9.584;2022-10-31T03:15:12;12.20;58.00
488;DHT22;16586;48.976;9.584;2022-10-31T03:17:48;12.20;58.00
488;DHT22;16586;48.976;9.584;2022-10-31T03:20:19;12.10;57.90
488;DHT22;16586;48.976;9.584;2022-10-31T03:22:49;12.10;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T03:25:17;12.10;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T03:27:45;12.10;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T03:30:13;12.10;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T03:32:44;12.00;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T03:35:13;12.00;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T03:37:41;12.00;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T03:40:10;12.00;59.00
488;DHT22;16586;48.976;9.584;2022-10-31T03:42:41;12.00;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T03:45:12;12.00;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T03:47:41;12.00;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T03:50:12;12.00;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T03:52:43;12.00;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T03:55:16;12.00;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T03:57:48;12.00;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T04:00:18;12.00;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T04:02:49;11.90;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T04:05:18;11.90;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T04:07:48;11.90;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T04:10:17;11.90;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T04:12:49;11.90;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T04:15:18;11.90;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T04:17:47;11.90;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T04:20:15;11.90;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T04:22:44;11.90;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T04:25:10;11.90;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T04:27:37;11.90;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T04:30:05;11.90;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T04:32:32;11.90;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T04:34:59;11.90;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T04:37:25;11.80;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T04:39:53;11.90;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T04:42:20;11.80;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T04:44:47;11.80;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T04:47:14;11.80;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T04:49:40;11.80;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T04:52:07;11.80;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T04:54:34;11.80;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T04:57:02;11.70;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T04:59:29;11.80;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T05:01:56;11.70;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T05:04:23;11.70;57.80
488;DHT22;16586;48.976;9.584;2022-10-31T05:06:49;11.70;57.60
488;DHT22;16586;48.976;9.584;2022-10-31T05:09:16;11.70;57.40
488;DHT22;16586;48.976;9.584;2022-10-31T05:11:43;11.70;57.40
488;DHT22;16586;48.976;9.584;2022-10-31T05:14:11;11.60;57.40
488;DHT22;16586;48.976;9.584;2022-10-31T05:16:38;11.60;57.60
488;DHT22;16586;48.976;9.584;2022-10-31T05:19:04;11.60;57.70
488;DHT22;16586;48.976;9.584;2022-10-31T05:21:31;11.60;57.70
488;DHT22;16586;48.976;9.584;2022-10-31T05:23:58;11.60;57.70
488;DHT22;16586;48.976;9.584;2022-10-31T05:26:25;11.50;57.40
488;DHT22;16586;48.976;9.584;2022-10-31T05:28:52;11.50;57.50
488;DHT22;16586;48.976;9.584;2022-10-31T05:31:20;11.50;57.70
488;DHT22;16586;48.976;9.584;2022-10-31T05:33:47;11.40;57.80
488;DHT22;16586;48.976;9.584;2022-10-31T05:36:14;11.40;57.80
488;DHT22;16586;48.976;9.584;2022-10-31T05:38:41;11.40;57.90
488;DHT22;16586;48.976;9.584;2022-10-31T05:41:07;11.40;58.00
488;DHT22;16586;48.976;9.584;2022-10-31T05:43:34;11.40;58.10
488;DHT22;16586;48.976;9.584;2022-10-31T05:46:01;11.40;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T05:48:29;11.40;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T05:50:56;11.40;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T05:53:23;11.40;58.30
488;DHT22;16586;48.976;9.584;2022-10-31T05:55:49;11.40;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T05:58:16;11.40;58.40
488;DHT22;16586;48.976;9.584;2022-10-31T06:00:43;11.40;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T06:03:10;11.40;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T06:05:38;11.40;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T06:08:05;11.40;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T06:10:32;11.40;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T06:12:59;11.40;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T06:15:25;11.40;59.00
488;DHT22;16586;48.976;9.584;2022-10-31T06:17:58;11.40;59.40
488;DHT22;16586;48.976;9.584;2022-10-31T06:20:25;11.40;59.20
488;DHT22;16586;48.976;9.584;2022-10-31T06:22:53;11.40;59.40
488;DHT22;16586;48.976;9.584;2022-10-31T06:25:20;11.50;59.40
488;DHT22;16586;48.976;9.584;2022-10-31T06:27:47;11.50;59.40
488;DHT22;16586;48.976;9.584;2022-10-31T06:30:14;11.50;59.40
488;DHT22;16586;48.976;9.584;2022-10-31T06:32:41;11.50;59.40
488;DHT22;16586;48.976;9.584;2022-10-31T06:35:08;11.40;59.30
488;DHT22;16586;48.976;9.584;2022-10-31T06:37:35;11.50;59.30
488;DHT22;16586;48.976;9.584;2022-10-31T06:40:04;11.50;59.10
488;DHT22;16586;48.976;9.584;2022-10-31T06:42:31;11.50;59.20
488;DHT22;16586;48.976;9.584;2022-10-31T06:44:57;11.50;59.10
488;DHT22;16586;48.976;9.584;2022-10-31T06:47:24;11.50;59.20
488;DHT22;16586;48.976;9.584;2022-10-31T06:49:51;11.50;59.00
488;DHT22;16586;48.976;9.584;2022-10-31T06:52:18;11.50;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T06:54:45;11.50;59.40
488;DHT22;16586;48.976;9.584;2022-10-31T06:57:13;11.50;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T06:59:40;11.50;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T07:02:09;11.50;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T07:04:35;11.50;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T07:07:02;11.60;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T07:09:29;11.60;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T07:11:56;11.60;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T07:14:24;11.60;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T07:16:51;11.60;59.00
488;DHT22;16586;48.976;9.584;2022-10-31T07:19:18;11.60;59.30
488;DHT22;16586;48.976;9.584;2022-10-31T07:21:45;11.60;59.30
488;DHT22;16586;48.976;9.584;2022-10-31T07:24:12;11.60;59.30
488;DHT22;16586;48.976;9.584;2022-10-31T07:26:38;11.70;59.40
488;DHT22;16586;48.976;9.584;2022-10-31T07:29:07;11.70;59.50
488;DHT22;16586;48.976;9.584;2022-10-31T07:31:36;11.80;59.70
488;DHT22;16586;48.976;9.584;2022-10-31T07:34:03;11.80;60.00
488;DHT22;16586;48.976;9.584;2022-10-31T07:36:29;11.80;60.40
488;DHT22;16586;48.976;9.584;2022-10-31T07:38:56;11.90;60.90
488;DHT22;16586;48.976;9.584;2022-10-31T07:41:24;11.90;61.00
488;DHT22;16586;48.976;9.584;2022-10-31T07:43:51;12.00;61.00
488;DHT22;16586;48.976;9.584;2022-10-31T07:46:18;12.10;61.10
488;DHT22;16586;48.976;9.584;2022-10-31T07:48:46;12.10;61.10
488;DHT22;16586;48.976;9.584;2022-10-31T07:51:12;12.20;61.20
488;DHT22;16586;48.976;9.584;2022-10-31T07:53:39;12.20;61.20
488;DHT22;16586;48.976;9.584;2022-10-31T07:56:06;12.30;62.00
488;DHT22;16586;48.976;9.584;2022-10-31T07:58:33;12.40;61.40
488;DHT22;16586;48.976;9.584;2022-10-31T08:01:00;12.50;61.50
488;DHT22;16586;48.976;9.584;2022-10-31T08:03:27;12.50;61.50
488;DHT22;16586;48.976;9.584;2022-10-31T08:05:56;12.50;61.50
488;DHT22;16586;48.976;9.584;2022-10-31T08:08:23;12.50;61.60
488;DHT22;16586;48.976;9.584;2022-10-31T08:10:53;12.60;61.60
488;DHT22;16586;48.976;9.584;2022-10-31T08:13:20;12.70;61.70
488;DHT22;16586;48.976;9.584;2022-10-31T08:15:47;12.70;61.70
488;DHT22;16586;48.976;9.584;2022-10-31T08:18:16;12.80;61.80
488;DHT22;16586;48.976;9.584;2022-10-31T08:20:43;12.90;61.90
488;DHT22;16586;48.976;9.584;2022-10-31T08:23:12;13.00;62.00
488;DHT22;16586;48.976;9.584;2022-10-31T08:25:39;13.00;62.10
488;DHT22;16586;48.976;9.584;2022-10-31T08:28:09;13.10;62.10
488;DHT22;16586;48.976;9.584;2022-10-31T08:30:37;13.20;62.20
488;DHT22;16586;48.976;9.584;2022-10-31T08:33:05;13.30;62.30
488;DHT22;16586;48.976;9.584;2022-10-31T08:35:32;13.40;62.40
488;DHT22;16586;48.976;9.584;2022-10-31T08:38:00;13.50;62.50
488;DHT22;16586;48.976;9.584;2022-10-31T08:40:29;13.60;62.60
488;DHT22;16586;48.976;9.584;2022-10-31T08:42:57;13.70;62.70
488;DHT22;16586;48.976;9.584;2022-10-31T08:45:24;13.80;62.80
488;DHT22;16586;48.976;9.584;2022-10-31T08:47:58;13.90;62.90
488;DHT22;16586;48.976;9.584;2022-10-31T08:50:25;14.00;63.00
488;DHT22;16586;48.976;9.584;2022-10-31T08:52:52;14.10;63.00
488;DHT22;16586;48.976;9.584;2022-10-31T08:55:19;14.20;63.20
488;DHT22;16586;48.976;9.584;2022-10-31T08:57:47;14.20;63.10
488;DHT22;16586;48.976;9.584;2022-10-31T09:00:14;14.30;62.90
488;DHT22;16586;48.976;9.584;2022-10-31T09:02:43;14.40;62.80
488;DHT22;16586;48.976;9.584;2022-10-31T09:05:10;14.50;62.90
488;DHT22;16586;48.976;9.584;2022-10-31T09:07:37;14.60;63.00
488;DHT22;16586;48.976;9.584;2022-10-31T09:10:04;14.70;62.90
488;DHT22;16586;48.976;9.584;2022-10-31T09:12:31;14.70;62.70
488;DHT22;16586;48.976;9.584;2022-10-31T09:14:59;14.70;62.70
488;DHT22;16586;48.976;9.584;2022-10-31T09:17:26;14.80;62.80
488;DHT22;16586;48.976;9.584;2022-10-31T09:19:54;14.90;62.80
488;DHT22;16586;48.976;9.584;2022-10-31T09:22:21;15.10;62.80
488;DHT22;16586;48.976;9.584;2022-10-31T09:24:48;15.20;62.40
488;DHT22;16586;48.976;9.584;2022-10-31T09:27:15;15.30;62.20
488;DHT22;16586;48.976;9.584;2022-10-31T09:29:41;15.40;62.00
488;DHT22;16586;48.976;9.584;2022-10-31T09:32:09;15.60;62.00
488;DHT22;16586;48.976;9.584;2022-10-31T09:34:36;15.70;61.80
488;DHT22;16586;48.976;9.584;2022-10-31T09:37:03;15.90;61.80
488;DHT22;16586;48.976;9.584;2022-10-31T09:39:30;16.00;61.50
488;DHT22;16586;48.976;9.584;2022-10-31T09:42:09;16.10;61.20
488;DHT22;16586;48.976;9.584;2022-10-31T09:44:49;16.20;61.70
488;DHT22;16586;48.976;9.584;2022-10-31T09:47:25;16.30;60.60
488;DHT22;16586;48.976;9.584;2022-10-31T09:50:07;16.40;60.60
488;DHT22;16586;48.976;9.584;2022-10-31T09:52:42;16.50;60.10
488;DHT22;16586;48.976;9.584;2022-10-31T09:55:15;16.60;60.00
488;DHT22;16586;48.976;9.584;2022-10-31T09:57:44;16.70;60.00
488;DHT22;16586;48.976;9.584;2022-10-31T10:00:16;16.80;59.90
488;DHT22;16586;48.976;9.584;2022-10-31T10:02:47;16.90;59.70
488;DHT22;16586;48.976;9.584;2022-10-31T10:05:32;16.90;59.70
488;DHT22;16586;48.976;9.584;2022-10-31T10:08:03;17.00;59.60
488;DHT22;16586;48.976;9.584;2022-10-31T10:10:44;17.10;59.60
488;DHT22;16586;48.976;9.584;2022-10-31T10:13:28;17.20;59.70
488;DHT22;16586;48.976;9.584;2022-10-31T10:16:07;17.30;59.80
488;DHT22;16586;48.976;9.584;2022-10-31T10:18:47;17.50;59.70
488;DHT22;16586;48.976;9.584;2022-10-31T10:21:32;17.70;59.50
488;DHT22;16586;48.976;9.584;2022-10-31T10:24:11;17.90;59.40
488;DHT22;16586;48.976;9.584;2022-10-31T10:26:45;18.10;59.20
488;DHT22;16586;48.976;9.584;2022-10-31T10:29:25;18.40;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T10:31:55;18.60;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T10:34:28;18.80;58.00
488;DHT22;16586;48.976;9.584;2022-10-31T10:37:01;19.00;57.50
488;DHT22;16586;48.976;9.584;2022-10-31T10:39:32;19.20;57.00
488;DHT22;16586;48.976;9.584;2022-10-31T10:42:01;19.40;56.70
488;DHT22;16586;48.976;9.584;2022-10-31T10:44:51;19.50;56.40
488;DHT22;16586;48.976;9.584;2022-10-31T10:47:40;19.70;55.90
488;DHT22;16586;48.976;9.584;2022-10-31T10:50:14;19.90;55.80
488;DHT22;16586;48.976;9.584;2022-10-31T10:52:52;20.20;55.40
488;DHT22;16586;48.976;9.584;2022-10-31T10:55:30;20.40;54.80
488;DHT22;16586;48.976;9.584;2022-10-31T10:58:00;20.60;54.30
488;DHT22;16586;48.976;9.584;2022-10-31T11:00:31;20.80;53.80
488;DHT22;16586;48.976;9.584;2022-10-31T11:02:58;21.00;53.20
488;DHT22;16586;48.976;9.584;2022-10-31T11:05:30;21.00;51.60
488;DHT22;16586;48.976;9.584;2022-10-31T11:07:59;21.10;51.70
488;DHT22;16586;48.976;9.584;2022-10-31T11:10:26;21.30;51.80
488;DHT22;16586;48.976;9.584;2022-10-31T11:13:14;21.40;51.90
488;DHT22;16586;48.976;9.584;2022-10-31T11:15:51;21.40;51.70
488;DHT22;16586;48.976;9.584;2022-10-31T11:18:21;21.50;51.30
488;DHT22;16586;48.976;9.584;2022-10-31T11:20:54;21.50;51.20
488;DHT22;16586;48.976;9.584;2022-10-31T11:23:23;21.50;51.20
488;DHT22;16586;48.976;9.584;2022-10-31T11:25:52;21.50;50.90
488;DHT22;16586;48.976;9.584;2022-10-31T11:28:19;21.40;50.60
488;DHT22;16586;48.976;9.584;2022-10-31T11:30:47;21.40;50.80
488;DHT22;16586;48.976;9.584;2022-10-31T11:33:19;21.30;50.90
488;DHT22;16586;48.976;9.584;2022-10-31T11:35:47;21.30;51.20
488;DHT22;16586;48.976;9.584;2022-10-31T11:38:18;21.20;51.40
488;DHT22;16586;48.976;9.584;2022-10-31T11:40:57;21.20;51.70
488;DHT22;16586;48.976;9.584;2022-10-31T11:43:25;21.20;51.70
488;DHT22;16586;48.976;9.584;2022-10-31T11:45:53;21.10;51.70
488;DHT22;16586;48.976;9.584;2022-10-31T11:48:22;21.10;51.70
488;DHT22;16586;48.976;9.584;2022-10-31T11:50:52;21.00;51.60
488;DHT22;16586;48.976;9.584;2022-10-31T11:53:25;21.00;51.60
488;DHT22;16586;48.976;9.584;2022-10-31T11:56:02;21.00;52.00
488;DHT22;16586;48.976;9.584;2022-10-31T11:58:29;21.00;52.00
488;DHT22;16586;48.976;9.584;2022-10-31T12:00:57;21.00;52.20
488;DHT22;16586;48.976;9.584;2022-10-31T12:03:35;21.00;52.50
488;DHT22;16586;48.976;9.584;2022-10-31T12:06:07;20.90;52.60
488;DHT22;16586;48.976;9.584;2022-10-31T12:08:40;21.00;52.80
488;DHT22;16586;48.976;9.584;2022-10-31T12:11:14;21.00;52.90
488;DHT22;16586;48.976;9.584;2022-10-31T12:13:56;21.10;52.90
488;DHT22;16586;48.976;9.584;2022-10-31T12:16:28;21.10;52.90
488;DHT22;16586;48.976;9.584;2022-10-31T12:18:59;21.10;52.80
488;DHT22;16586;48.976;9.584;2022-10-31T12:22:01;21.10;52.80
488;DHT22;16586;48.976;9.584;2022-10-31T12:24:39;21.20;52.80
488;DHT22;16586;48.976;9.584;2022-10-31T12:27:17;21.30;52.80
488;DHT22;16586;48.976;9.584;2022-10-31T12:33:02;21.40;52.60
488;DHT22;16586;48.976;9.584;2022-10-31T12:35:40;21.40;52.50
488;DHT22;16586;48.976;9.584;2022-10-31T12:38:30;21.50;52.40
488;DHT22;16586;48.976;9.584;2022-10-31T12:41:14;21.50;52.00
488;DHT22;16586;48.976;9.584;2022-10-31T12:43:46;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T12:46:22;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T12:49:02;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T12:51:39;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T12:54:22;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T12:57:02;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T12:59:35;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T13:02:10;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T13:04:43;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T13:07:15;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T13:09:47;21.60;52.10
488;DHT22;16586;48.976;9.584;2022-10-31T13:12:19;21.50;52.40
488;DHT22;16586;48.976;9.584;2022-10-31T13:14:49;21.50;52.60
488;DHT22;16586;48.976;9.584;2022-10-31T13:17:22;21.50;52.70
488;DHT22;16586;48.976;9.584;2022-10-31T13:19:51;21.40;52.90
488;DHT22;16586;48.976;9.584;2022-10-31T13:22:24;21.40;53.20
488;DHT22;16586;48.976;9.584;2022-10-31T13:24:54;21.30;53.40
488;DHT22;16586;48.976;9.584;2022-10-31T13:27:25;21.30;53.70
488;DHT22;16586;48.976;9.584;2022-10-31T13:30:01;21.20;53.90
488;DHT22;16586;48.976;9.584;2022-10-31T13:32:41;21.20;54.20
488;DHT22;16586;48.976;9.584;2022-10-31T13:35:16;21.10;54.20
488;DHT22;16586;48.976;9.584;2022-10-31T13:37:50;21.10;54.30
488;DHT22;16586;48.976;9.584;2022-10-31T13:40:28;21.00;55.20
488;DHT22;16586;48.976;9.584;2022-10-31T13:43:05;20.90;54.80
488;DHT22;16586;48.976;9.584;2022-10-31T13:45:33;20.80;55.10
488;DHT22;16586;48.976;9.584;2022-10-31T13:48:01;20.70;55.30
488;DHT22;16586;48.976;9.584;2022-10-31T13:50:54;20.70;55.50
488;DHT22;16586;48.976;9.584;2022-10-31T13:53:22;20.60;55.70
488;DHT22;16586;48.976;9.584;2022-10-31T13:56:01;20.60;55.80
488;DHT22;16586;48.976;9.584;2022-10-31T13:58:30;20.60;56.00
488;DHT22;16586;48.976;9.584;2022-10-31T14:03:43;20.50;56.30
488;DHT22;16586;48.976;9.584;2022-10-31T14:06:11;20.50;56.50
488;DHT22;16586;48.976;9.584;2022-10-31T14:08:41;20.50;56.50
488;DHT22;16586;48.976;9.584;2022-10-31T14:11:21;20.50;56.70
488;DHT22;16586;48.976;9.584;2022-10-31T14:13:50;20.50;56.80
488;DHT22;16586;48.976;9.584;2022-10-31T14:16:21;20.50;57.00
488;DHT22;16586;48.976;9.584;2022-10-31T14:18:58;20.60;57.20
488;DHT22;16586;48.976;9.584;2022-10-31T14:21:28;20.70;57.60
488;DHT22;16586;48.976;9.584;2022-10-31T14:23:56;20.70;57.50
488;DHT22;16586;48.976;9.584;2022-10-31T14:26:35;20.80;55.80
488;DHT22;16586;48.976;9.584;2022-10-31T14:29:22;20.70;55.70
488;DHT22;16586;48.976;9.584;2022-10-31T14:31:56;20.60;56.50
488;DHT22;16586;48.976;9.584;2022-10-31T14:34:27;20.60;56.00
488;DHT22;16586;48.976;9.584;2022-10-31T14:37:16;20.60;54.60
488;DHT22;16586;48.976;9.584;2022-10-31T14:40:17;20.60;55.20
488;DHT22;16586;48.976;9.584;2022-10-31T14:43:02;20.60;54.30
488;DHT22;16586;48.976;9.584;2022-10-31T14:45:39;20.60;54.40
488;DHT22;16586;48.976;9.584;2022-10-31T14:48:21;20.60;54.30
488;DHT22;16586;48.976;9.584;2022-10-31T14:50:52;20.60;54.20
488;DHT22;16586;48.976;9.584;2022-10-31T14:53:23;20.40;54.40
488;DHT22;16586;48.976;9.584;2022-10-31T14:55:53;20.40;54.90
488;DHT22;16586;48.976;9.584;2022-10-31T14:58:24;20.30;55.00
488;DHT22;16586;48.976;9.584;2022-10-31T15:00:57;20.20;55.30
488;DHT22;16586;48.976;9.584;2022-10-31T15:03:29;20.00;55.60
488;DHT22;16586;48.976;9.584;2022-10-31T15:06:00;19.90;56.00
488;DHT22;16586;48.976;9.584;2022-10-31T15:08:33;19.80;56.40
488;DHT22;16586;48.976;9.584;2022-10-31T15:11:06;19.70;56.70
488;DHT22;16586;48.976;9.584;2022-10-31T15:13:49;19.60;57.10
488;DHT22;16586;48.976;9.584;2022-10-31T15:16:30;19.40;57.60
488;DHT22;16586;48.976;9.584;2022-10-31T15:19:05;19.40;58.20
488;DHT22;16586;48.976;9.584;2022-10-31T15:21:33;19.30;58.50
488;DHT22;16586;48.976;9.584;2022-10-31T15:24:01;19.30;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T15:26:31;19.30;58.90
488;DHT22;16586;48.976;9.584;2022-10-31T15:29:00;19.20;59.50
488;DHT22;16586;48.976;9.584;2022-10-31T15:31:29;19.20;58.80
488;DHT22;16586;48.976;9.584;2022-10-31T15:34:00;19.10;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T15:36:28;19.00;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T15:38:56;19.00;58.60
488;DHT22;16586;48.976;9.584;2022-10-31T15:41:28;18.90;58.70
488;DHT22;16586;48.976;9.584;2022-10-31T15:44:00;18.80;59.00
488;DHT22;16586;48.976;9.584;2022-10-31T15:46:29;18.70;59.30
488;DHT22;16586;48.976;9.584;2022-10-31T15:48:57;18.60;59.50
488;DHT22;16586;48.976;9.584;2022-10-31T15:51:30;18.50;59.80
488;DHT22;16586;48.976;9.584;2022-10-31T15:53:58;18.40;60.00
488;DHT22;16586;48.976;9.584;2022-10-31T15:56:28;18.30;60.30
488;DHT22;16586;48.976;9.584;2022-10-31T15:58:57;18.30;60.40
488;DHT22;16586;48.976;9.584;2022-10-31T16:01:26;18.20;60.50
488;DHT22;16586;48.976;9.584;2022-10-31T16:04:04;18.20;60.70
488;DHT22;16586;48.976;9.584;2022-10-31T16:06:32;18.10;60.70
488;DHT22;16586;48.976;9.584;2022-10-31T16:09:00;18.00;60.80
488;DHT22;16586;48.976;9.584;2022-10-31T16:11:33;18.00;61.00
488;DHT22;16586;48.976;9.584;2022-10-31T16:14:04;17.90;61.20
488;DHT22;16586;48.976;9.584;2022-10-31T16:16:33;17.80;61.30
488;DHT22;16586;48.976;9.584;2022-10-31T16:19:04;17.70;61.40
488;DHT22;16586;48.976;9.584;2022-10-31T16:21:33;17.60;61.70
488;DHT22;16586;48.976;9.584;2022-10-31T16:24:12;17.60;61.80
488;DHT22;16586;48.976;9.584;2022-10-31T16:26:42;17.50;62.00
488;DHT22;16586;48.976;9.584;2022-10-31T16:29:28;17.40;62.10
488;DHT22;16586;48.976;9.584;2022-10-31T16:31:58;17.30;62.50
488;DHT22;16586;48.976;9.584;2022-10-31T16:34:26;17.30;62.60