sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4054;DHT22;2042;47.956;9.222;2022-12-07T00:01:14;1.40;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T00:03:41;1.40;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T00:06:09;1.40;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T00:08:35;1.40;20.20
4054;DHT22;2042;47.956;9.222;2022-12-07T00:11:19;1.40;20.20
4054;DHT22;2042;47.956;9.222;2022-12-07T00:13:45;1.40;20.20
4054;DHT22;2042;47.956;9.222;2022-12-07T00:16:17;1.40;20.20
4054;DHT22;2042;47.956;9.222;2022-12-07T00:18:43;1.50;20.30
4054;DHT22;2042;47.956;9.222;2022-12-07T00:21:12;1.40;20.30
4054;DHT22;2042;47.956;9.222;2022-12-07T00:23:39;1.40;20.30
4054;DHT22;2042;47.956;9.222;2022-12-07T00:26:10;1.50;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T00:28:36;1.50;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T00:31:07;1.50;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T00:33:34;1.50;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T00:36:01;1.50;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T00:38:33;1.60;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T00:41:04;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T00:43:30;1.60;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T00:45:56;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T00:48:22;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T00:50:48;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T00:53:15;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T00:55:41;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T00:58:07;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T01:00:34;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T01:03:00;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T01:05:27;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T01:07:52;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T01:10:18;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T01:12:44;1.40;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T01:15:09;1.40;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T01:17:35;1.40;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T01:20:02;1.40;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T01:22:28;1.40;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T01:24:53;1.40;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T01:27:19;1.50;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T01:29:45;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T01:32:12;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T01:34:38;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T01:37:04;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T01:39:30;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T01:41:56;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T01:44:22;1.60;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T01:47:04;1.60;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T01:54:35;1.60;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T01:57:03;1.60;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T01:59:29;1.60;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T02:01:55;1.60;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T02:04:22;1.60;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T02:06:48;1.60;20.80
4054;DHT22;2042;47.956;9.222;2022-12-07T02:09:15;1.60;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T02:11:41;1.50;20.90
4054;DHT22;2042;47.956;9.222;2022-12-07T02:14:07;1.50;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T02:17:16;1.50;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T02:20:07;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T02:25:46;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T02:31:04;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T02:33:54;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T02:36:26;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T02:39:11;1.50;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T02:41:48;1.40;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T02:44:23;1.40;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T02:47:02;1.40;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T02:49:30;1.40;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T02:51:56;1.40;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T02:54:22;1.40;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T02:56:52;1.30;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T02:59:37;1.30;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T03:02:33;1.20;20.30
4054;DHT22;2042;47.956;9.222;2022-12-07T03:08:02;1.20;20.30
4054;DHT22;2042;47.956;9.222;2022-12-07T03:11:08;1.20;20.30
4054;DHT22;2042;47.956;9.222;2022-12-07T03:13:42;1.10;20.20
4054;DHT22;2042;47.956;9.222;2022-12-07T03:18:58;1.10;20.20
4054;DHT22;2042;47.956;9.222;2022-12-07T03:21:33;1.10;20.20
4054;DHT22;2042;47.956;9.222;2022-12-07T03:24:04;1.10;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T03:26:38;1.10;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T03:29:27;1.10;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T03:31:58;1.00;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T03:34:38;1.00;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T03:37:22;1.00;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T03:40:05;1.00;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T03:42:33;1.00;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T03:45:01;0.90;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T03:47:34;0.90;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T03:53:11;0.90;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T03:55:41;0.90;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T03:58:14;0.90;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T04:00:42;0.90;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T04:03:09;0.80;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T04:05:35;0.80;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T04:08:01;0.80;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T04:10:27;0.80;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T04:12:52;0.80;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T04:15:18;0.70;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T04:17:43;0.80;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T04:20:10;0.70;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T04:22:36;0.70;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T04:25:02;0.60;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T04:27:27;0.60;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T04:29:53;0.50;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T04:32:21;0.50;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T04:34:47;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T04:37:12;0.50;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T04:39:38;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T04:42:04;0.40;19.40
4054;DHT22;2042;47.956;9.222;2022-12-07T04:44:30;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T04:46:56;0.30;19.40
4054;DHT22;2042;47.956;9.222;2022-12-07T04:49:23;0.30;19.40
4054;DHT22;2042;47.956;9.222;2022-12-07T04:51:49;0.30;19.30
4054;DHT22;2042;47.956;9.222;2022-12-07T04:54:15;0.30;19.30
4054;DHT22;2042;47.956;9.222;2022-12-07T04:56:41;0.40;19.40
4054;DHT22;2042;47.956;9.222;2022-12-07T04:59:08;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T05:01:34;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T05:04:00;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:06:26;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:08:52;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:11:18;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:14:04;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:16:31;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:18:57;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:21:23;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:23:48;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:26:14;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:28:40;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T05:31:05;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T05:33:31;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:35:57;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:38:22;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:40:48;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:43:14;0.40;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T05:45:39;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T05:48:05;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T05:50:31;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T05:52:57;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T05:55:22;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T05:57:48;0.40;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T06:00:32;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:02:58;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:05:24;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:07:49;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:10:15;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:12:41;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:15:09;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:17:36;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:20:02;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:22:28;0.60;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:24:54;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:27:19;0.60;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:29:45;0.60;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:32:11;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:34:37;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:37:03;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:39:29;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:41:56;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:44:23;0.50;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:46:50;0.60;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:49:16;0.60;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T06:51:42;0.60;19.50
4054;DHT22;2042;47.956;9.222;2022-12-07T06:54:12;0.60;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:56:38;0.60;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T06:59:05;0.60;19.60
4054;DHT22;2042;47.956;9.222;2022-12-07T07:01:33;0.60;19.70
4054;DHT22;2042;47.956;9.222;2022-12-07T07:03:58;0.60;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T07:06:24;0.60;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T07:08:50;0.60;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T07:11:16;0.60;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T07:13:42;0.60;20.30
4054;DHT22;2042;47.956;9.222;2022-12-07T07:16:08;0.60;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T07:18:34;0.60;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T07:21:00;0.60;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T07:23:26;0.60;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T07:25:52;0.60;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T07:28:18;0.60;19.80
4054;DHT22;2042;47.956;9.222;2022-12-07T07:30:44;0.70;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T07:33:10;0.70;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T07:35:35;0.70;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T07:38:01;0.80;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T07:40:27;0.80;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T07:42:55;0.80;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T07:45:22;0.80;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T07:47:48;0.80;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T07:50:14;0.80;20.00
4054;DHT22;2042;47.956;9.222;2022-12-07T07:52:41;0.90;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T07:55:08;0.90;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T07:57:37;0.90;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T08:00:05;0.90;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T08:02:32;1.00;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T08:04:58;1.00;20.10
4054;DHT22;2042;47.956;9.222;2022-12-07T08:07:23;1.00;20.20
4054;DHT22;2042;47.956;9.222;2022-12-07T08:09:49;1.10;20.20
4054;DHT22;2042;47.956;9.222;2022-12-07T08:12:15;1.20;20.30
4054;DHT22;2042;47.956;9.222;2022-12-07T08:14:41;1.30;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T08:17:07;1.30;20.40
4054;DHT22;2042;47.956;9.222;2022-12-07T08:19:33;1.40;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T08:21:58;1.40;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T08:24:24;1.40;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T08:26:50;1.40;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T08:29:16;1.40;20.60
4054;DHT22;2042;47.956;9.222;2022-12-07T08:31:42;1.40;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T08:34:10;1.40;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T08:36:36;1.40;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T08:39:02;1.50;20.70
4054;DHT22;2042;47.956;9.222;2022-12-07T08:41:31;1.60;20.80
4054;DHT22;2042;47.956;9.222;2022-12-07T08:43:59;1.70;20.80
4054;DHT22;2042;47.956;9.222;2022-12-07T08:48:57;1.80;20.50
4054;DHT22;2042;47.956;9.222;2022-12-07T08:51:24;1.80;21.00
4054;DHT22;2042;47.956;9.222;2022-12-07T08:53:52;1.90;21.00
4054;DHT22;2042;47.956;9.222;2022-12-07T08:56:21;2.10;21.20
4054;DHT22;2042;47.956;9.222;2022-12-07T10:48:42;6.20;25.00
4054;DHT22;2042;47.956;9.222;2022-12-07T10:51:44;6.20;22.80
4054;DHT22;2042;47.956;9.222;2022-12-07T10:54:36;6.20;19.90
4054;DHT22;2042;47.956;9.222;2022-12-07T12:45:27;5.90;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T12:48:00;6.00;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T12:50:29;6.00;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T12:55:46;5.90;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T13:53:47;4.90;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T13:56:14;4.60;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T13:58:41;4.50;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:01:06;4.40;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:03:34;4.40;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:08:47;4.50;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:11:19;4.40;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:13:58;4.40;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:16:29;4.30;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:18:57;4.10;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:21:25;3.90;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:24:20;3.80;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:26:48;3.60;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:31:57;3.20;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:34:23;3.10;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:36:50;2.90;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:39:16;2.70;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:41:43;2.60;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:44:22;2.50;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:46:52;2.50;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:49:22;2.50;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:51:48;2.50;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:56:48;2.40;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T14:59:16;2.40;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T15:01:42;2.30;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T15:04:08;2.10;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T15:06:39;2.00;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T15:09:10;1.80;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T15:11:38;1.60;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T15:14:08;1.50;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T15:16:40;1.30;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T15:21:37;1.00;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T16:46:57;-1.90;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T16:49:24;-1.70;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T16:51:50;-1.70;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T16:54:16;-1.70;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T16:56:43;-1.70;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T16:59:09;-1.70;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:01:35;-1.70;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:04:01;-1.80;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:06:28;-1.80;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:08:54;-1.90;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:11:26;-2.00;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:13:52;-2.10;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:16:37;-2.20;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:19:07;-2.20;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:21:33;-2.20;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:24:00;-2.20;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:26:27;-2.20;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:28:53;-2.30;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:31:20;-2.40;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T17:33:46;-2.40;20.90
4054;DHT22;2042;47.956;9.222;2022-12-07T19:46:52;-2.50;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T19:49:19;-2.50;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T19:51:50;-2.40;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T19:54:19;-2.40;1.00
4054;DHT22;2042;47.956;9.222;2022-12-07T19:56:45;-2.40;1.20
4054;DHT22;2042;47.956;9.222;2022-12-07T19:59:13;-2.30;2.00
4054;DHT22;2042;47.956;9.222;2022-12-07T20:01:39;-2.20;2.50
4054;DHT22;2042;47.956;9.222;2022-12-07T20:04:07;-2.20;3.40
4054;DHT22;2042;47.956;9.222;2022-12-07T20:06:34;-2.10;4.10
4054;DHT22;2042;47.956;9.222;2022-12-07T20:08:59;-2.00;4.70
4054;DHT22;2042;47.956;9.222;2022-12-07T20:11:25;-1.90;5.10
4054;DHT22;2042;47.956;9.222;2022-12-07T20:14:10;-1.90;5.50
4054;DHT22;2042;47.956;9.222;2022-12-07T20:16:37;-1.80;5.90
4054;DHT22;2042;47.956;9.222;2022-12-07T20:19:08;-1.80;6.10
4054;DHT22;2042;47.956;9.222;2022-12-07T20:21:34;-1.70;6.20
4054;DHT22;2042;47.956;9.222;2022-12-07T20:24:04;-1.70;6.50
4054;DHT22;2042;47.956;9.222;2022-12-07T20:26:30;-1.60;6.90
4054;DHT22;2042;47.956;9.222;2022-12-07T20:28:56;-1.60;7.10
4054;DHT22;2042;47.956;9.222;2022-12-07T20:31:22;-1.60;7.30
4054;DHT22;2042;47.956;9.222;2022-12-07T20:33:47;-1.60;7.70
4054;DHT22;2042;47.956;9.222;2022-12-07T20:36:16;-1.60;8.00
4054;DHT22;2042;47.956;9.222;2022-12-07T20:38:42;-1.50;8.30
4054;DHT22;2042;47.956;9.222;2022-12-07T20:41:10;-1.50;8.70
4054;DHT22;2042;47.956;9.222;2022-12-07T20:44:08;-1.40;9.10
4054;DHT22;2042;47.956;9.222;2022-12-07T20:46:34;-1.40;9.50
4054;DHT22;2042;47.956;9.222;2022-12-07T20:49:00;-1.30;9.70
4054;DHT22;2042;47.956;9.222;2022-12-07T20:51:27;-1.30;9.90
4054;DHT22;2042;47.956;9.222;2022-12-07T20:53:54;-1.30;10.10
4054;DHT22;2042;47.956;9.222;2022-12-07T20:58:47;-1.30;10.10
4054;DHT22;2042;47.956;9.222;2022-12-07T21:01:13;-1.30;9.70
4054;DHT22;2042;47.956;9.222;2022-12-07T21:03:39;-1.40;9.70
4054;DHT22;2042;47.956;9.222;2022-12-07T21:06:04;-1.40;9.80
4054;DHT22;2042;47.956;9.222;2022-12-07T21:08:30;-1.40;9.90
4054;DHT22;2042;47.956;9.222;2022-12-07T21:10:56;-1.40;10.00
4054;DHT22;2042;47.956;9.222;2022-12-07T21:13:21;-1.40;10.00
4054;DHT22;2042;47.956;9.222;2022-12-07T21:15:47;-1.40;10.10
4054;DHT22;2042;47.956;9.222;2022-12-07T21:18:12;-1.40;10.10
4054;DHT22;2042;47.956;9.222;2022-12-07T21:20:38;-1.40;10.10
4054;DHT22;2042;47.956;9.222;2022-12-07T21:23:04;-1.40;10.30
4054;DHT22;2042;47.956;9.222;2022-12-07T21:25:30;-1.40;10.30
4054;DHT22;2042;47.956;9.222;2022-12-07T21:27:55;-1.30;10.50
4054;DHT22;2042;47.956;9.222;2022-12-07T21:30:23;-1.30;10.70
4054;DHT22;2042;47.956;9.222;2022-12-07T21:32:49;-1.30;10.80
4054;DHT22;2042;47.956;9.222;2022-12-07T21:35:15;-1.30;11.00
4054;DHT22;2042;47.956;9.222;2022-12-07T21:37:41;-1.20;11.10
4054;DHT22;2042;47.956;9.222;2022-12-07T21:40:07;-1.20;11.20
4054;DHT22;2042;47.956;9.222;2022-12-07T21:42:33;-1.20;11.40
4054;DHT22;2042;47.956;9.222;2022-12-07T21:44:59;-1.20;11.50
4054;DHT22;2042;47.956;9.222;2022-12-07T21:47:24;-1.20;11.60
4054;DHT22;2042;47.956;9.222;2022-12-07T21:49:50;-1.20;11.70
4054;DHT22;2042;47.956;9.222;2022-12-07T21:52:16;-1.10;11.80
4054;DHT22;2042;47.956;9.222;2022-12-07T21:54:41;-1.10;12.00
4054;DHT22;2042;47.956;9.222;2022-12-07T21:57:09;-1.10;12.10
4054;DHT22;2042;47.956;9.222;2022-12-07T21:59:34;-1.10;12.20
4054;DHT22;2042;47.956;9.222;2022-12-07T22:02:00;-1.00;12.40
4054;DHT22;2042;47.956;9.222;2022-12-07T22:04:26;-1.00;12.50
4054;DHT22;2042;47.956;9.222;2022-12-07T22:06:52;-1.00;12.60
4054;DHT22;2042;47.956;9.222;2022-12-07T22:09:19;-1.00;12.60
4054;DHT22;2042;47.956;9.222;2022-12-07T22:11:47;-1.00;12.60
4054;DHT22;2042;47.956;9.222;2022-12-07T22:14:13;-0.90;12.80
4054;DHT22;2042;47.956;9.222;2022-12-07T22:16:57;-0.90;12.90
4054;DHT22;2042;47.956;9.222;2022-12-07T22:19:23;-0.90;13.00
4054;DHT22;2042;47.956;9.222;2022-12-07T22:21:49;-0.90;13.00
4054;DHT22;2042;47.956;9.222;2022-12-07T22:24:15;-0.90;13.10
4054;DHT22;2042;47.956;9.222;2022-12-07T22:26:41;-0.80;13.20
4054;DHT22;2042;47.956;9.222;2022-12-07T22:29:08;-0.80;13.20
4054;DHT22;2042;47.956;9.222;2022-12-07T22:31:33;-0.80;13.30
4054;DHT22;2042;47.956;9.222;2022-12-07T22:33:59;-0.80;13.40
4054;DHT22;2042;47.956;9.222;2022-12-07T22:36:25;-0.80;13.50
4054;DHT22;2042;47.956;9.222;2022-12-07T22:38:52;-0.80;13.50
4054;DHT22;2042;47.956;9.222;2022-12-07T22:41:26;-0.80;13.50
4054;DHT22;2042;47.956;9.222;2022-12-07T22:43:52;-0.80;13.40
4054;DHT22;2042;47.956;9.222;2022-12-07T22:46:18;-0.80;13.40
4054;DHT22;2042;47.956;9.222;2022-12-07T22:48:43;-0.80;13.40
4054;DHT22;2042;47.956;9.222;2022-12-07T22:53:46;-0.80;13.60
4054;DHT22;2042;47.956;9.222;2022-12-07T22:56:12;-0.80;13.70
4054;DHT22;2042;47.956;9.222;2022-12-07T22:58:38;-0.80;13.70
4054;DHT22;2042;47.956;9.222;2022-12-07T23:01:08;-0.70;13.80
4054;DHT22;2042;47.956;9.222;2022-12-07T23:03:34;-0.70;13.90
4054;DHT22;2042;47.956;9.222;2022-12-07T23:06:05;-0.70;14.00
4054;DHT22;2042;47.956;9.222;2022-12-07T23:08:32;-0.70;14.00
4054;DHT22;2042;47.956;9.222;2022-12-07T23:10:57;-0.70;14.10
4054;DHT22;2042;47.956;9.222;2022-12-07T23:13:23;-0.70;14.20
4054;DHT22;2042;47.956;9.222;2022-12-07T23:16:09;-0.70;14.20
4054;DHT22;2042;47.956;9.222;2022-12-07T23:18:35;-0.70;14.20
4054;DHT22;2042;47.956;9.222;2022-12-07T23:21:01;-0.70;14.30
4054;DHT22;2042;47.956;9.222;2022-12-07T23:23:26;-0.60;14.30
4054;DHT22;2042;47.956;9.222;2022-12-07T23:25:52;-0.60;14.30
4054;DHT22;2042;47.956;9.222;2022-12-07T23:28:18;-0.60;14.30
4054;DHT22;2042;47.956;9.222;2022-12-07T23:30:44;-0.60;14.30
4054;DHT22;2042;47.956;9.222;2022-12-07T23:33:09;-0.60;14.30
4054;DHT22;2042;47.956;9.222;2022-12-07T23:35:35;-0.60;14.40
4054;DHT22;2042;47.956;9.222;2022-12-07T23:38:01;-0.60;14.30
4054;DHT22;2042;47.956;9.222;2022-12-07T23:40:26;-0.60;14.40
4054;DHT22;2042;47.956;9.222;2022-12-07T23:42:52;-0.60;14.50
4054;DHT22;2042;47.956;9.222;2022-12-07T23:45:17;-0.60;14.50
4054;DHT22;2042;47.956;9.222;2022-12-07T23:47:43;-0.60;14.50
4054;DHT22;2042;47.956;9.222;2022-12-07T23:50:09;-0.60;14.60
4054;DHT22;2042;47.956;9.222;2022-12-07T23:52:34;-0.60;14.60
4054;DHT22;2042;47.956;9.222;2022-12-07T23:55:00;-0.60;14.60
4054;DHT22;2042;47.956;9.222;2022-12-07T23:59:52;-0.50;14.30
