sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19795;BME280;10057;59.402;17.866;2022-07-01T00:02:08;101375.56;;;21.90;72.30
19795;BME280;10057;59.402;17.866;2022-07-01T00:04:36;101378.25;;;21.90;72.47
19795;BME280;10057;59.402;17.866;2022-07-01T00:07:03;101384.53;;;21.90;72.37
19795;BME280;10057;59.402;17.866;2022-07-01T00:09:29;101406.75;;;21.94;72.49
19795;BME280;10057;59.402;17.866;2022-07-01T00:11:56;101406.53;;;21.97;72.58
19795;BME280;10057;59.402;17.866;2022-07-01T00:14:23;101400.03;;;21.99;72.37
19795;BME280;10057;59.402;17.866;2022-07-01T00:16:50;101395.63;;;21.98;72.37
19795;BME280;10057;59.402;17.866;2022-07-01T00:19:17;101397.69;;;21.95;72.92
19795;BME280;10057;59.402;17.866;2022-07-01T00:21:43;101397.44;;;21.98;73.04
19795;BME280;10057;59.402;17.866;2022-07-01T00:24:10;101401.75;;;22.00;72.97
19795;BME280;10057;59.402;17.866;2022-07-01T00:26:37;101403.25;;;22.05;73.03
19795;BME280;10057;59.402;17.866;2022-07-01T00:29:04;101404.13;;;22.05;72.65
19795;BME280;10057;59.402;17.866;2022-07-01T00:31:31;101406.72;;;22.07;72.93
19795;BME280;10057;59.402;17.866;2022-07-01T00:33:57;101405.84;;;22.06;73.00
19795;BME280;10057;59.402;17.866;2022-07-01T00:36:24;101402.16;;;22.07;73.01
19795;BME280;10057;59.402;17.866;2022-07-01T00:38:56;101399.69;;;22.04;72.95
19795;BME280;10057;59.402;17.866;2022-07-01T00:41:23;101394.50;;;22.01;73.01
19795;BME280;10057;59.402;17.866;2022-07-01T00:43:50;101386.91;;;21.95;73.10
19795;BME280;10057;59.402;17.866;2022-07-01T00:46:20;101381.81;;;21.90;73.48
19795;BME280;10057;59.402;17.866;2022-07-01T00:48:49;101372.34;;;21.85;73.46
19795;BME280;10057;59.402;17.866;2022-07-01T00:51:18;101371.59;;;21.83;73.95
19795;BME280;10057;59.402;17.866;2022-07-01T00:53:46;101376.13;;;21.82;73.72
19795;BME280;10057;59.402;17.866;2022-07-01T00:56:13;101385.19;;;21.81;73.99
19795;BME280;10057;59.402;17.866;2022-07-01T00:58:40;101377.22;;;21.80;73.75
19795;BME280;10057;59.402;17.866;2022-07-01T01:01:07;101382.50;;;21.81;73.79
19795;BME280;10057;59.402;17.866;2022-07-01T01:03:34;101367.41;;;21.79;73.76
19795;BME280;10057;59.402;17.866;2022-07-01T01:06:03;101355.84;;;21.76;73.97
19795;BME280;10057;59.402;17.866;2022-07-01T01:08:29;101357.81;;;21.74;74.24
19795;BME280;10057;59.402;17.866;2022-07-01T01:10:56;101357.56;;;21.77;74.12
19795;BME280;10057;59.402;17.866;2022-07-01T01:13:23;101354.63;;;21.81;74.07
19795;BME280;10057;59.402;17.866;2022-07-01T01:15:49;101352.78;;;21.81;74.10
19795;BME280;10057;59.402;17.866;2022-07-01T01:18:16;101354.63;;;21.81;73.88
19795;BME280;10057;59.402;17.866;2022-07-01T01:20:43;101348.16;;;21.83;74.24
19795;BME280;10057;59.402;17.866;2022-07-01T01:23:09;101343.72;;;21.82;74.29
19795;BME280;10057;59.402;17.866;2022-07-01T01:25:36;101352.16;;;21.77;74.24
19795;BME280;10057;59.402;17.866;2022-07-01T01:28:03;101339.88;;;21.73;74.13
19795;BME280;10057;59.402;17.866;2022-07-01T01:30:30;101331.03;;;21.71;74.62
19795;BME280;10057;59.402;17.866;2022-07-01T01:32:57;101331.38;;;21.67;74.68
19795;BME280;10057;59.402;17.866;2022-07-01T01:35:23;101336.47;;;21.59;74.65
19795;BME280;10057;59.402;17.866;2022-07-01T01:37:50;101340.63;;;21.51;75.01
19795;BME280;10057;59.402;17.866;2022-07-01T01:40:18;101325.28;;;21.52;74.95
19795;BME280;10057;59.402;17.866;2022-07-01T01:42:45;101320.00;;;21.50;75.20
19795;BME280;10057;59.402;17.866;2022-07-01T01:45:12;101319.34;;;21.47;75.30
19795;BME280;10057;59.402;17.866;2022-07-01T01:47:39;101322.28;;;21.44;75.42
19795;BME280;10057;59.402;17.866;2022-07-01T01:50:08;101311.50;;;21.44;75.74
19795;BME280;10057;59.402;17.866;2022-07-01T01:52:35;101310.75;;;21.42;75.68
19795;BME280;10057;59.402;17.866;2022-07-01T01:55:01;101302.63;;;21.42;75.43
19795;BME280;10057;59.402;17.866;2022-07-01T01:57:28;101305.34;;;21.42;75.66
19795;BME280;10057;59.402;17.866;2022-07-01T01:59:54;101301.78;;;21.41;76.09
19795;BME280;10057;59.402;17.866;2022-07-01T02:02:21;101297.25;;;21.42;75.60
19795;BME280;10057;59.402;17.866;2022-07-01T02:04:48;101296.47;;;21.40;75.89
19795;BME280;10057;59.402;17.866;2022-07-01T02:07:15;101299.19;;;21.40;75.99
19795;BME280;10057;59.402;17.866;2022-07-01T02:09:42;101293.91;;;21.38;75.81
19795;BME280;10057;59.402;17.866;2022-07-01T02:12:09;101292.06;;;21.39;75.83
19795;BME280;10057;59.402;17.866;2022-07-01T02:14:35;101292.06;;;21.39;75.98
19795;BME280;10057;59.402;17.866;2022-07-01T02:17:03;101288.50;;;21.38;75.99
19795;BME280;10057;59.402;17.866;2022-07-01T02:19:30;101291.97;;;21.40;76.01
19795;BME280;10057;59.402;17.866;2022-07-01T02:21:56;101297.47;;;21.39;76.19
19795;BME280;10057;59.402;17.866;2022-07-01T02:24:23;101299.19;;;21.40;76.37
19795;BME280;10057;59.402;17.866;2022-07-01T02:26:50;101299.19;;;21.40;76.20
19795;BME280;10057;59.402;17.866;2022-07-01T02:29:17;101301.16;;;21.38;76.39
19795;BME280;10057;59.402;17.866;2022-07-01T02:31:43;101311.19;;;21.36;76.44
19795;BME280;10057;59.402;17.866;2022-07-01T02:34:10;101319.28;;;21.36;76.42
19795;BME280;10057;59.402;17.866;2022-07-01T02:36:37;101311.31;;;21.34;76.83
19795;BME280;10057;59.402;17.866;2022-07-01T02:39:03;101314.06;;;21.33;76.88
19795;BME280;10057;59.402;17.866;2022-07-01T02:41:30;101314.94;;;21.33;76.98
19795;BME280;10057;59.402;17.866;2022-07-01T02:43:56;101311.50;;;21.31;76.92
19795;BME280;10057;59.402;17.866;2022-07-01T02:46:23;101311.38;;;21.33;77.44
19795;BME280;10057;59.402;17.866;2022-07-01T02:48:50;101309.34;;;21.36;77.19
19795;BME280;10057;59.402;17.866;2022-07-01T02:51:17;101302.63;;;21.42;77.09
19795;BME280;10057;59.402;17.866;2022-07-01T02:53:44;101310.16;;;21.49;77.01
19795;BME280;10057;59.402;17.866;2022-07-01T02:56:10;101299.13;;;21.52;77.07
19795;BME280;10057;59.402;17.866;2022-07-01T02:58:37;101287.25;;;21.55;77.05
19795;BME280;10057;59.402;17.866;2022-07-01T03:01:03;101276.00;;;21.61;77.06
19795;BME280;10057;59.402;17.866;2022-07-01T03:03:30;101274.03;;;21.63;76.98
19795;BME280;10057;59.402;17.866;2022-07-01T03:05:56;101278.22;;;21.67;76.75
19795;BME280;10057;59.402;17.866;2022-07-01T03:08:23;101283.63;;;21.67;76.90
19795;BME280;10057;59.402;17.866;2022-07-01T03:10:50;101289.03;;;21.67;76.93
19795;BME280;10057;59.402;17.866;2022-07-01T03:13:16;101290.88;;;21.67;77.12
19795;BME280;10057;59.402;17.866;2022-07-01T03:15:43;101296.41;;;21.65;76.94
19795;BME280;10057;59.402;17.866;2022-07-01T03:18:10;101295.63;;;21.63;77.08
19795;BME280;10057;59.402;17.866;2022-07-01T03:20:36;101303.00;;;21.61;77.46
19795;BME280;10057;59.402;17.866;2022-07-01T03:23:03;101308.28;;;21.63;77.52
19795;BME280;10057;59.402;17.866;2022-07-01T03:25:29;101319.84;;;21.65;77.68
19795;BME280;10057;59.402;17.866;2022-07-01T03:27:56;101310.88;;;21.64;77.63
19795;BME280;10057;59.402;17.866;2022-07-01T03:30:23;101281.19;;;21.64;77.49
19795;BME280;10057;59.402;17.866;2022-07-01T03:32:50;101274.91;;;21.64;77.61
19795;BME280;10057;59.402;17.866;2022-07-01T03:35:16;101251.72;;;21.61;78.40
19795;BME280;10057;59.402;17.866;2022-07-01T03:38:03;101249.47;;;21.55;78.53
19795;BME280;10057;59.402;17.866;2022-07-01T03:40:34;101236.19;;;21.52;79.15
19795;BME280;10057;59.402;17.866;2022-07-01T03:43:01;101235.22;;;21.53;79.11
19795;BME280;10057;59.402;17.866;2022-07-01T03:45:27;101239.66;;;21.54;79.43
19795;BME280;10057;59.402;17.866;2022-07-01T03:47:54;101236.84;;;21.56;79.59
19795;BME280;10057;59.402;17.866;2022-07-01T03:50:23;101226.78;;;21.58;79.71
19795;BME280;10057;59.402;17.866;2022-07-01T03:52:50;101231.06;;;21.60;79.73
19795;BME280;10057;59.402;17.866;2022-07-01T03:55:37;101220.28;;;21.60;79.82
19795;BME280;10057;59.402;17.866;2022-07-01T03:58:04;101212.19;;;21.60;80.04
19795;BME280;10057;59.402;17.866;2022-07-01T04:00:36;101208.63;;;21.60;80.33
19795;BME280;10057;59.402;17.866;2022-07-01T04:03:03;101214.78;;;21.62;80.42
19795;BME280;10057;59.402;17.866;2022-07-01T04:05:34;101209.25;;;21.63;80.37
19795;BME280;10057;59.402;17.866;2022-07-01T04:08:03;101201.28;;;21.62;80.76
19795;BME280;10057;59.402;17.866;2022-07-01T04:10:31;101197.94;;;21.58;80.83
19795;BME280;10057;59.402;17.866;2022-07-01T04:13:02;101217.06;;;21.55;81.00
19795;BME280;10057;59.402;17.866;2022-07-01T04:15:50;101217.06;;;21.55;81.28
19795;BME280;10057;59.402;17.866;2022-07-01T04:18:17;101218.94;;;21.55;81.29
19795;BME280;10057;59.402;17.866;2022-07-01T04:20:44;101232.41;;;21.55;81.23
19795;BME280;10057;59.402;17.866;2022-07-01T04:23:30;101227.88;;;21.55;81.54
19795;BME280;10057;59.402;17.866;2022-07-01T04:25:57;101219.78;;;21.55;82.18
19795;BME280;10057;59.402;17.866;2022-07-01T04:28:43;101222.47;;;21.55;81.91
19795;BME280;10057;59.402;17.866;2022-07-01T04:31:10;101225.91;;;21.57;82.55
19795;BME280;10057;59.402;17.866;2022-07-01T04:33:37;101227.66;;;21.58;82.62
19795;BME280;10057;59.402;17.866;2022-07-01T04:36:03;101227.50;;;21.60;82.49
19795;BME280;10057;59.402;17.866;2022-07-01T04:38:30;101215.75;;;21.61;82.85
19795;BME280;10057;59.402;17.866;2022-07-01T04:40:56;101227.41;;;21.61;82.80
19795;BME280;10057;59.402;17.866;2022-07-01T04:43:41;101223.72;;;21.62;82.68
19795;BME280;10057;59.402;17.866;2022-07-01T04:46:08;101227.19;;;21.64;82.70
19795;BME280;10057;59.402;17.866;2022-07-01T04:48:35;101217.25;;;21.65;82.66
19795;BME280;10057;59.402;17.866;2022-07-01T04:51:01;101233.31;;;21.66;82.59
19795;BME280;10057;59.402;17.866;2022-07-01T04:53:30;101226.06;;;21.67;82.42
19795;BME280;10057;59.402;17.866;2022-07-01T04:55:57;101226.81;;;21.69;82.61
19795;BME280;10057;59.402;17.866;2022-07-01T04:58:24;101227.59;;;21.71;82.64
19795;BME280;10057;59.402;17.866;2022-07-01T05:00:51;101224.75;;;21.72;82.69
19795;BME280;10057;59.402;17.866;2022-07-01T05:03:18;101224.75;;;21.72;82.91
19795;BME280;10057;59.402;17.866;2022-07-01T05:05:45;101221.06;;;21.73;82.79
19795;BME280;10057;59.402;17.866;2022-07-01T05:08:11;101219.47;;;21.71;82.82
19795;BME280;10057;59.402;17.866;2022-07-01T05:10:38;101221.06;;;21.73;82.65
19795;BME280;10057;59.402;17.866;2022-07-01T05:13:04;101218.13;;;21.76;82.72
19795;BME280;10057;59.402;17.866;2022-07-01T05:15:31;101218.88;;;21.79;82.54
19795;BME280;10057;59.402;17.866;2022-07-01T05:17:58;101220.59;;;21.80;82.61
19795;BME280;10057;59.402;17.866;2022-07-01T05:20:42;101210.25;;;21.73;82.97
19795;BME280;10057;59.402;17.866;2022-07-01T05:23:33;101215.44;;;21.76;82.88
19795;BME280;10057;59.402;17.866;2022-07-01T05:26:00;101211.75;;;21.77;82.97
19795;BME280;10057;59.402;17.866;2022-07-01T05:28:26;101210.66;;;21.80;83.06
19795;BME280;10057;59.402;17.866;2022-07-01T05:30:53;101206.09;;;21.81;82.78
19795;BME280;10057;59.402;17.866;2022-07-01T05:33:20;101193.38;;;21.83;83.02
19795;BME280;10057;59.402;17.866;2022-07-01T05:35:47;101191.28;;;21.86;82.87
19795;BME280;10057;59.402;17.866;2022-07-01T05:38:14;101196.69;;;21.86;82.96
19795;BME280;10057;59.402;17.866;2022-07-01T05:40:41;101205.63;;;21.87;82.77
19795;BME280;10057;59.402;17.866;2022-07-01T05:43:07;101194.13;;;21.85;82.90
19795;BME280;10057;59.402;17.866;2022-07-01T05:45:34;101195.81;;;21.86;82.79
19795;BME280;10057;59.402;17.866;2022-07-01T05:48:01;101194.22;;;21.83;82.85
19795;BME280;10057;59.402;17.866;2022-07-01T05:50:27;101190.66;;;21.83;83.04
19795;BME280;10057;59.402;17.866;2022-07-01T05:52:54;101191.66;;;21.82;82.85
19795;BME280;10057;59.402;17.866;2022-07-01T05:55:21;101180.84;;;21.82;82.86
19795;BME280;10057;59.402;17.866;2022-07-01T05:57:47;101178.16;;;21.82;82.64
19795;BME280;10057;59.402;17.866;2022-07-01T06:00:14;101183.31;;;21.85;82.79
19795;BME280;10057;59.402;17.866;2022-07-01T06:02:41;101180.47;;;21.86;82.68
19795;BME280;10057;59.402;17.866;2022-07-01T06:05:08;101179.50;;;21.87;82.76
19795;BME280;10057;59.402;17.866;2022-07-01T06:07:34;101176.94;;;21.86;82.77
19795;BME280;10057;59.402;17.866;2022-07-01T06:10:01;101180.63;;;21.85;82.45
19795;BME280;10057;59.402;17.866;2022-07-01T06:12:28;101181.09;;;21.79;82.45
19795;BME280;10057;59.402;17.866;2022-07-01T06:14:54;101185.97;;;21.73;82.58
19795;BME280;10057;59.402;17.866;2022-07-01T06:17:21;101190.28;;;21.76;82.83
19795;BME280;10057;59.402;17.866;2022-07-01T06:19:47;101189.66;;;21.72;82.71
19795;BME280;10057;59.402;17.866;2022-07-01T06:22:14;101194.28;;;21.70;82.59
19795;BME280;10057;59.402;17.866;2022-07-01T06:24:44;101183.72;;;21.67;82.83
19795;BME280;10057;59.402;17.866;2022-07-01T06:27:11;101182.00;;;21.66;83.02
19795;BME280;10057;59.402;17.866;2022-07-01T06:29:38;101178.31;;;21.67;82.84
19795;BME280;10057;59.402;17.866;2022-07-01T06:32:05;101172.06;;;21.67;82.96
19795;BME280;10057;59.402;17.866;2022-07-01T06:34:33;101174.53;;;21.70;83.18
19795;BME280;10057;59.402;17.866;2022-07-01T06:37:01;101177.13;;;21.71;83.12
19795;BME280;10057;59.402;17.866;2022-07-01T06:39:28;101168.66;;;21.76;83.22
19795;BME280;10057;59.402;17.866;2022-07-01T06:41:55;101170.28;;;21.79;83.26
19795;BME280;10057;59.402;17.866;2022-07-01T06:44:22;101173.69;;;21.81;82.71
19795;BME280;10057;59.402;17.866;2022-07-01T06:46:49;101174.47;;;21.83;82.71
19795;BME280;10057;59.402;17.866;2022-07-01T06:49:15;101168.22;;;21.82;82.59
19795;BME280;10057;59.402;17.866;2022-07-01T06:51:42;101172.63;;;21.83;82.66
19795;BME280;10057;59.402;17.866;2022-07-01T06:54:09;101170.78;;;21.84;82.69
19795;BME280;10057;59.402;17.866;2022-07-01T06:56:36;101167.22;;;21.83;82.29
19795;BME280;10057;59.402;17.866;2022-07-01T06:59:03;101174.56;;;21.81;82.71
19795;BME280;10057;59.402;17.866;2022-07-01T07:01:29;101166.34;;;21.83;82.52
19795;BME280;10057;59.402;17.866;2022-07-01T07:03:56;101171.75;;;21.83;82.51
19795;BME280;10057;59.402;17.866;2022-07-01T07:06:23;101171.63;;;21.84;82.41
19795;BME280;10057;59.402;17.866;2022-07-01T07:08:49;101172.50;;;21.85;82.52
19795;BME280;10057;59.402;17.866;2022-07-01T07:11:16;101171.75;;;21.83;82.51
19795;BME280;10057;59.402;17.866;2022-07-01T07:13:45;101166.59;;;21.80;82.26
19795;BME280;10057;59.402;17.866;2022-07-01T07:16:12;101170.28;;;21.79;82.54
19795;BME280;10057;59.402;17.866;2022-07-01T07:18:39;101160.34;;;21.79;82.28
19795;BME280;10057;59.402;17.866;2022-07-01T07:21:05;101168.53;;;21.77;82.61
19795;BME280;10057;59.402;17.866;2022-07-01T07:23:32;101170.75;;;21.72;82.57
19795;BME280;10057;59.402;17.866;2022-07-01T07:25:58;101159.19;;;21.70;82.70
19795;BME280;10057;59.402;17.866;2022-07-01T07:28:25;101162.13;;;21.67;82.68
19795;BME280;10057;59.402;17.866;2022-07-01T07:30:52;101162.63;;;21.61;82.79
19795;BME280;10057;59.402;17.866;2022-07-01T07:33:18;101157.56;;;21.57;82.86
19795;BME280;10057;59.402;17.866;2022-07-01T07:35:45;101144.44;;;21.52;83.21
19795;BME280;10057;59.402;17.866;2022-07-01T07:38:12;101158.28;;;21.47;82.99
19795;BME280;10057;59.402;17.866;2022-07-01T07:40:40;101149.56;;;21.44;83.32
19795;BME280;10057;59.402;17.866;2022-07-01T07:43:08;101154.34;;;21.40;83.68
19795;BME280;10057;59.402;17.866;2022-07-01T07:45:35;101159.75;;;21.40;83.33
19795;BME280;10057;59.402;17.866;2022-07-01T07:48:02;101166.00;;;21.41;83.79
19795;BME280;10057;59.402;17.866;2022-07-01T07:50:28;101167.94;;;21.39;83.52
19795;BME280;10057;59.402;17.866;2022-07-01T07:52:55;101170.00;;;21.35;83.72
19795;BME280;10057;59.402;17.866;2022-07-01T07:55:22;101173.69;;;21.34;83.65
19795;BME280;10057;59.402;17.866;2022-07-01T07:57:48;101162.97;;;21.33;84.02
19795;BME280;10057;59.402;17.866;2022-07-01T08:00:15;101168.34;;;21.33;83.78
19795;BME280;10057;59.402;17.866;2022-07-01T08:02:43;101170.09;;;21.34;83.85
19795;BME280;10057;59.402;17.866;2022-07-01T08:05:10;101171.00;;;21.34;83.96
19795;BME280;10057;59.402;17.866;2022-07-01T08:07:38;101171.84;;;21.35;83.95
19795;BME280;10057;59.402;17.866;2022-07-01T08:10:07;101179.72;;;21.38;84.35
19795;BME280;10057;59.402;17.866;2022-07-01T08:12:34;101173.34;;;21.39;84.36
19795;BME280;10057;59.402;17.866;2022-07-01T08:15:01;101185.84;;;21.40;84.41
19795;BME280;10057;59.402;17.866;2022-07-01T08:17:30;101187.44;;;21.42;84.53
19795;BME280;10057;59.402;17.866;2022-07-01T08:19:57;101196.31;;;21.44;84.20
19795;BME280;10057;59.402;17.866;2022-07-01T08:22:23;101189.78;;;21.47;84.31
19795;BME280;10057;59.402;17.866;2022-07-01T08:24:50;101202.56;;;21.45;84.19
19795;BME280;10057;59.402;17.866;2022-07-01T08:27:17;101199.22;;;21.41;84.28
19795;BME280;10057;59.402;17.866;2022-07-01T08:29:43;101215.44;;;21.41;84.49
19795;BME280;10057;59.402;17.866;2022-07-01T08:32:10;101212.59;;;21.43;84.27
19795;BME280;10057;59.402;17.866;2022-07-01T08:34:36;101210.66;;;21.45;84.49
19795;BME280;10057;59.402;17.866;2022-07-01T08:37:04;101223.06;;;21.47;84.53
19795;BME280;10057;59.402;17.866;2022-07-01T08:39:30;101212.38;;;21.46;84.43
19795;BME280;10057;59.402;17.866;2022-07-01T08:41:57;101206.97;;;21.46;84.28
19795;BME280;10057;59.402;17.866;2022-07-01T08:44:25;101202.34;;;21.48;84.45
19795;BME280;10057;59.402;17.866;2022-07-01T08:46:52;101202.34;;;21.48;84.30
19795;BME280;10057;59.402;17.866;2022-07-01T08:49:20;101202.19;;;21.49;84.18
19795;BME280;10057;59.402;17.866;2022-07-01T08:51:47;101212.13;;;21.49;84.38
19795;BME280;10057;59.402;17.866;2022-07-01T08:54:14;101212.91;;;21.51;84.26
19795;BME280;10057;59.402;17.866;2022-07-01T08:56:41;101219.88;;;21.53;84.09
19795;BME280;10057;59.402;17.866;2022-07-01T08:59:09;101213.63;;;21.53;84.02
19795;BME280;10057;59.402;17.866;2022-07-01T09:01:37;101232.53;;;21.53;84.23
19795;BME280;10057;59.402;17.866;2022-07-01T09:04:22;101216.22;;;21.55;83.99
19795;BME280;10057;59.402;17.866;2022-07-01T09:06:49;101225.91;;;21.57;84.13
19795;BME280;10057;59.402;17.866;2022-07-01T09:09:20;101215.63;;;21.62;84.27
19795;BME280;10057;59.402;17.866;2022-07-01T09:11:50;101219.59;;;21.69;84.34
19795;BME280;10057;59.402;17.866;2022-07-01T09:14:30;101220.09;;;21.74;84.13
19795;BME280;10057;59.402;17.866;2022-07-01T09:17:02;101227.00;;;21.79;83.97
19795;BME280;10057;59.402;17.866;2022-07-01T09:19:35;101231.28;;;21.81;83.79
19795;BME280;10057;59.402;17.866;2022-07-01T09:22:07;101224.16;;;21.80;83.75
19795;BME280;10057;59.402;17.866;2022-07-01T09:27:14;101229.47;;;21.82;83.59
19795;BME280;10057;59.402;17.866;2022-07-01T09:29:50;101231.16;;;21.83;83.54
19795;BME280;10057;59.402;17.866;2022-07-01T09:32:21;101231.78;;;21.86;83.68
19795;BME280;10057;59.402;17.866;2022-07-01T09:34:50;101237.59;;;21.93;83.62
19795;BME280;10057;59.402;17.866;2022-07-01T09:37:23;101233.66;;;21.97;83.29
19795;BME280;10057;59.402;17.866;2022-07-01T09:39:52;101240.31;;;22.04;83.46
19795;BME280;10057;59.402;17.866;2022-07-01T09:42:21;101248.94;;;22.09;83.43
19795;BME280;10057;59.402;17.866;2022-07-01T09:47:22;101241.09;;;22.17;83.05
19795;BME280;10057;59.402;17.866;2022-07-01T09:49:50;101243.44;;;22.22;82.98
19795;BME280;10057;59.402;17.866;2022-07-01T09:52:17;101246.03;;;22.23;82.70
19795;BME280;10057;59.402;17.866;2022-07-01T09:54:47;101228.59;;;22.28;82.81
19795;BME280;10057;59.402;17.866;2022-07-01T09:57:18;101232.66;;;22.33;82.85
19795;BME280;10057;59.402;17.866;2022-07-01T09:59:46;101229.59;;;22.38;82.76
19795;BME280;10057;59.402;17.866;2022-07-01T10:02:13;101229.22;;;22.42;82.46
19795;BME280;10057;59.402;17.866;2022-07-01T10:04:49;101220.63;;;22.48;82.50
19795;BME280;10057;59.402;17.866;2022-07-01T10:12:50;101220.97;;;22.66;81.82
19795;BME280;10057;59.402;17.866;2022-07-01T10:15:19;101229.34;;;22.75;82.13
19795;BME280;10057;59.402;17.866;2022-07-01T10:17:49;101224.41;;;22.80;81.62
19795;BME280;10057;59.402;17.866;2022-07-01T10:20:18;101224.91;;;22.85;81.49
19795;BME280;10057;59.402;17.866;2022-07-01T10:22:50;101212.72;;;22.90;81.48
19795;BME280;10057;59.402;17.866;2022-07-01T10:25:52;101215.81;;;22.97;81.06
19795;BME280;10057;59.402;17.866;2022-07-01T10:28:45;101215.47;;;23.02;80.86
19795;BME280;10057;59.402;17.866;2022-07-01T10:31:17;101218.63;;;23.07;80.67
19795;BME280;10057;59.402;17.866;2022-07-01T10:33:55;101216.28;;;23.13;80.65
19795;BME280;10057;59.402;17.866;2022-07-01T10:41:31;101216.25;;;23.25;79.66
19795;BME280;10057;59.402;17.866;2022-07-01T10:44:06;101219.94;;;23.24;79.59
19795;BME280;10057;59.402;17.866;2022-07-01T10:46:50;101226.22;;;23.24;79.20
19795;BME280;10057;59.402;17.866;2022-07-01T10:52:12;101216.00;;;23.28;78.90
19795;BME280;10057;59.402;17.866;2022-07-01T10:59:43;101224.00;;;23.61;78.44
19795;BME280;10057;59.402;17.866;2022-07-01T11:02:12;101214.97;;;23.72;78.18
19795;BME280;10057;59.402;17.866;2022-07-01T11:04:38;101218.50;;;23.84;77.66
19795;BME280;10057;59.402;17.866;2022-07-01T11:07:06;101217.72;;;23.93;77.41
19795;BME280;10057;59.402;17.866;2022-07-01T11:09:33;101222.06;;;24.05;77.03
19795;BME280;10057;59.402;17.866;2022-07-01T11:12:00;101218.56;;;24.15;76.49
19795;BME280;10057;59.402;17.866;2022-07-01T11:14:27;101217.03;;;24.22;76.01
19795;BME280;10057;59.402;17.866;2022-07-01T11:16:55;101212.66;;;24.30;76.37
19795;BME280;10057;59.402;17.866;2022-07-01T11:19:23;101218.03;;;24.42;76.27
19795;BME280;10057;59.402;17.866;2022-07-01T11:21:51;101219.53;;;24.55;75.66
19795;BME280;10057;59.402;17.866;2022-07-01T11:24:19;101219.69;;;24.64;75.38
19795;BME280;10057;59.402;17.866;2022-07-01T11:26:46;101219.88;;;24.72;74.72
19795;BME280;10057;59.402;17.866;2022-07-01T11:29:14;101218.34;;;24.79;74.30
19795;BME280;10057;59.402;17.866;2022-07-01T11:31:42;101222.47;;;24.83;73.91
19795;BME280;10057;59.402;17.866;2022-07-01T11:34:08;101216.78;;;24.86;73.54
19795;BME280;10057;59.402;17.866;2022-07-01T11:36:35;101224.66;;;24.89;73.76
19795;BME280;10057;59.402;17.866;2022-07-01T11:39:20;101216.94;;;24.94;73.48
19795;BME280;10057;59.402;17.866;2022-07-01T11:41:57;101216.50;;;24.99;73.53
19795;BME280;10057;59.402;17.866;2022-07-01T11:44:44;101219.22;;;24.99;73.09
19795;BME280;10057;59.402;17.866;2022-07-01T11:47:21;101216.50;;;24.99;72.67
19795;BME280;10057;59.402;17.866;2022-07-01T11:49:49;101211.97;;;24.99;72.42
19795;BME280;10057;59.402;17.866;2022-07-01T11:52:17;101215.38;;;25.01;72.92
19795;BME280;10057;59.402;17.866;2022-07-01T11:54:45;101215.38;;;25.01;72.40
19795;BME280;10057;59.402;17.866;2022-07-01T11:57:20;101215.97;;;25.05;72.97
19795;BME280;10057;59.402;17.866;2022-07-01T11:59:50;101211.97;;;25.09;72.88
19795;BME280;10057;59.402;17.866;2022-07-01T12:02:19;101216.28;;;25.12;72.54
19795;BME280;10057;59.402;17.866;2022-07-01T12:04:49;101219.00;;;25.12;72.35
19795;BME280;10057;59.402;17.866;2022-07-01T12:07:20;101219.84;;;25.12;72.67
19795;BME280;10057;59.402;17.866;2022-07-01T12:09:48;101230.00;;;25.10;71.93
19795;BME280;10057;59.402;17.866;2022-07-01T12:12:17;101225.97;;;25.04;71.87
19795;BME280;10057;59.402;17.866;2022-07-01T12:14:52;101228.53;;;24.96;71.68
19795;BME280;10057;59.402;17.866;2022-07-01T12:17:20;101221.94;;;24.89;71.97
19795;BME280;10057;59.402;17.866;2022-07-01T12:19:48;101220.78;;;24.82;72.12
19795;BME280;10057;59.402;17.866;2022-07-01T12:22:19;101217.88;;;24.74;72.38
19795;BME280;10057;59.402;17.866;2022-07-01T12:24:47;101223.56;;;24.71;72.41
19795;BME280;10057;59.402;17.866;2022-07-01T12:27:14;101212.13;;;24.67;72.55
19795;BME280;10057;59.402;17.866;2022-07-01T12:32:27;101210.84;;;24.62;72.57
19795;BME280;10057;59.402;17.866;2022-07-01T12:35:01;101216.66;;;24.57;72.32
19795;BME280;10057;59.402;17.866;2022-07-01T12:37:30;101221.66;;;24.52;72.38
19795;BME280;10057;59.402;17.866;2022-07-01T12:40:03;101213.63;;;24.50;72.35
19795;BME280;10057;59.402;17.866;2022-07-01T12:42:40;101212.94;;;24.48;72.31
19795;BME280;10057;59.402;17.866;2022-07-01T12:45:13;101216.63;;;24.47;72.43
19795;BME280;10057;59.402;17.866;2022-07-01T12:47:48;101206.34;;;24.51;72.60
19795;BME280;10057;59.402;17.866;2022-07-01T12:55:38;101210.00;;;24.71;71.86
19795;BME280;10057;59.402;17.866;2022-07-01T12:58:10;101216.16;;;24.73;71.65
19795;BME280;10057;59.402;17.866;2022-07-01T13:00:39;101200.91;;;24.72;71.45
19795;BME280;10057;59.402;17.866;2022-07-01T13:03:06;101209.03;;;24.72;72.03
19795;BME280;10057;59.402;17.866;2022-07-01T13:05:35;101195.47;;;24.72;71.28
19795;BME280;10057;59.402;17.866;2022-07-01T13:08:03;101196.19;;;24.74;71.59
19795;BME280;10057;59.402;17.866;2022-07-01T13:10:30;101208.72;;;24.75;71.23
19795;BME280;10057;59.402;17.866;2022-07-01T13:12:56;101210.47;;;24.76;71.26
19795;BME280;10057;59.402;17.866;2022-07-01T13:15:23;101212.91;;;24.79;71.14
19795;BME280;10057;59.402;17.866;2022-07-01T13:17:51;101213.59;;;24.81;71.08
19795;BME280;10057;59.402;17.866;2022-07-01T13:20:18;101212.63;;;24.82;70.96