sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21616;DHT22;10970;48.714;9.584;2022-11-11T00:01:21;4.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:03:47;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:06:14;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:08:41;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:11:09;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:13:35;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:16:13;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:18:40;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:21:25;4.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:24:28;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:27:13;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:29:39;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:32:06;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:34:47;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:37:33;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:39:58;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:42:24;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:44:50;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:47:15;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:49:59;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:52:45;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:55:11;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T00:57:37;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:00:03;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:02:29;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:04:54;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:07:21;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:09:46;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:12:12;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:14:38;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:17:03;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:19:31;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:21:57;3.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:24:23;3.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:26:49;3.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:29:14;3.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:31:40;3.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:34:06;3.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:36:31;3.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:38:58;3.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:41:27;3.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:49:53;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:52:30;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T01:55:08;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:00:11;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:02:58;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:05:26;3.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:08:11;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:10:41;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:13:13;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:15:57;3.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:18:23;3.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:20:49;3.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:23:23;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:25:50;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:28:18;3.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:30:46;3.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:33:11;3.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:35:41;3.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:38:09;3.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:40:43;3.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:43:35;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:46:03;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:48:30;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:50:55;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:53:22;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:55:48;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T02:58:14;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:00:40;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:03:07;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:05:33;3.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:07:59;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:10:25;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:12:50;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:15:16;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:17:43;3.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:20:11;3.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:23:10;3.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:25:41;2.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:28:11;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:30:42;2.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:33:08;2.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:35:34;3.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:38:01;3.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:40:49;3.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:43:18;2.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:45:44;3.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:48:10;2.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:50:36;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:53:02;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:55:27;2.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T03:57:53;2.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:00:22;2.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:02:48;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:05:32;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:08:18;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:11:07;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:13:34;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:16:18;2.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:18:44;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:21:28;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:24:10;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:26:57;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:29:23;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:32:00;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:35:03;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:37:34;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:40:00;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:42:44;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:45:11;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:47:54;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:50:21;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:52:47;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:55:13;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T04:57:57;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:00:23;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:02:53;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:05:37;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:08:21;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:11:30;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:13:57;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:16:44;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:19:28;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:22:22;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:24:48;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:27:32;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:29:58;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:32:24;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:34:50;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:37:16;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:39:42;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:42:09;2.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:44:35;2.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:47:01;2.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:49:27;2.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:51:53;2.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:54:20;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:56:46;2.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T05:59:11;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:01:37;2.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:04:04;2.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:06:30;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:08:56;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:11:22;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:13:48;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:16:14;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:18:40;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:21:05;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:23:31;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:25:57;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:28:57;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:31:25;2.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:33:51;2.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:36:19;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:38:45;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:41:11;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:43:41;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:46:15;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:48:42;2.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:51:08;2.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:53:35;2.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:56:01;2.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T06:58:27;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:00:52;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:03:20;2.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:05:46;2.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:08:14;2.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:10:44;2.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:13:10;3.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:15:36;3.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:18:02;3.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:20:28;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:22:54;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:25:20;3.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:27:46;3.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:30:12;3.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:32:46;3.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:35:13;3.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:37:39;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:40:05;3.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:42:34;3.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:45:00;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:47:25;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:49:51;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:52:16;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:54:42;4.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:57:07;4.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T07:59:33;4.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:01:59;4.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:04:24;4.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:06:50;4.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:09:16;4.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:11:41;4.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:14:25;4.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:16:52;4.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:19:17;4.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:21:43;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:24:09;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:26:35;4.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:29:01;5.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:31:27;5.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:33:52;5.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:36:18;5.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:38:44;5.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:41:10;6.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:43:35;5.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:46:02;5.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:48:30;5.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:50:56;5.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:53:23;5.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:55:49;5.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T08:58:15;5.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:00:40;5.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:03:09;5.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:05:37;5.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:08:04;5.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:10:32;5.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:12:58;5.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:15:24;5.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:17:51;6.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:20:16;6.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:22:44;6.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:25:10;6.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:27:36;6.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:30:03;6.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:32:29;6.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:34:54;6.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:37:21;7.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:39:46;7.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:42:32;7.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:45:18;7.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:47:51;7.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:50:27;7.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:55:44;7.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T09:58:20;8.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:00:58;8.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:03:25;8.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:06:20;8.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:12:07;8.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:14:38;8.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:22:21;8.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:27:39;8.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:30:23;8.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:33:04;8.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:35:34;9.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:40:53;9.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:43:26;9.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:46:06;9.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:48:59;9.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:51:30;9.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T10:54:36;9.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:00:03;10.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:02:50;10.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:07:57;10.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:10:34;10.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:13:13;10.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:15:43;10.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:18:14;10.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:21:02;10.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:23:46;10.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:26:13;10.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:28:56;10.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:31:39;10.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:34:05;10.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:36:31;10.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:38:57;10.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:41:46;10.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:52:40;10.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T11:57:51;11.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:00:22;11.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:05:49;11.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:14:04;11.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:16:56;11.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:28:00;11.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:30:28;11.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:44:57;12.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:50:27;12.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:53:10;12.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:56:03;12.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T12:59:10;12.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:01:54;12.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:13:03;12.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:15:31;12.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:18:01;12.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:20:49;12.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:23:15;12.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:25:47;12.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:28:37;12.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:31:30;12.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:34:08;13.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:36:48;13.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:39:28;13.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:41:55;13.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:44:32;13.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:47:05;13.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:49:44;13.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:52:51;13.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:55:34;13.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T13:58:02;13.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:00:35;13.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:05:42;13.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:08:08;13.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:15:51;13.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:20:54;13.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:29:13;13.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:37:28;12.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:39:55;12.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:45:04;12.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:47:40;12.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:52:53;12.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:55:34;12.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T14:58:13;12.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:06:03;12.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:08:50;12.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:23:13;11.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:26:12;11.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:31:45;11.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:36:58;11.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:39:31;11.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:42:01;11.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:44:30;10.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:46:57;10.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:49:43;10.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:54:48;10.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:57:28;10.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T15:59:55;10.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:02:27;10.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:04:58;10.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:07:36;10.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:10:24;10.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:12:56;10.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:15:55;10.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:18:28;10.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:23:24;9.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:25:51;9.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:28:17;9.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:30:43;10.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:33:38;9.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:36:10;9.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:38:36;9.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:41:28;9.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:43:56;10.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:49:36;10.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:54:37;10.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:57:07;10.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T16:59:40;10.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:02:17;10.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:07:30;9.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:10:19;9.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:12:45;9.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:15:18;9.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:17:45;9.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:20:13;9.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:22:55;9.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:25:21;9.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:27:47;9.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:30:13;9.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:32:39;9.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:35:06;9.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:37:36;8.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:40:07;9.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:42:33;9.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:44:59;9.00;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:47:25;8.90;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:49:51;8.80;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:52:17;8.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:54:43;8.70;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:57:09;8.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T17:59:34;8.60;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:02:00;8.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:04:26;8.50;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:06:52;8.40;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:09:18;8.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:11:43;8.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:14:09;8.30;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:16:36;8.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:19:02;8.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:21:30;8.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:23:56;8.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:26:23;8.20;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:28:49;8.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:31:14;8.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:33:41;8.10;99.90
21616;DHT22;10970;48.714;9.584;2022-11-11T18:36:11;8.10;99.90