sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1956;DHT22;978;48.314;11.562;2024-03-07T00:01:28;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:03:56;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:06:24;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:08:54;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:11:22;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:13:50;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:16:18;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:18:48;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:21:16;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:23:44;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:26:15;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:28:45;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:31:13;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:33:40;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:36:15;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T00:38:41;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:41:10;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:43:42;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:46:13;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:48:41;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:51:12;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:53:40;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:56:09;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T00:58:37;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:01:04;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:03:32;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:06:00;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:08:31;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T01:11:00;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:13:28;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:15:56;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:18:25;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T01:20:53;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:23:21;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T01:25:50;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:28:18;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T01:30:49;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:33:17;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T01:35:45;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T01:38:16;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T01:40:45;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T01:43:15;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T01:45:43;20.30;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:48:10;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:50:39;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:53:06;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T01:55:37;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T01:58:08;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:00:37;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T02:03:04;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:05:33;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:08:02;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:10:32;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T02:13:00;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:15:28;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:17:57;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:20:28;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:22:57;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:25:25;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:27:54;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:30:21;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:32:49;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:35:21;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:37:50;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:40:19;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:42:47;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:45:15;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:47:42;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:50:11;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:52:39;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T02:55:06;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T02:57:38;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T03:00:07;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T03:02:46;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T03:05:15;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:07:41;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:10:21;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:12:57;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:15:25;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:17:54;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:20:23;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:23:00;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:25:29;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:28:03;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:30:31;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:32:59;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:35:28;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:37:55;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:40:23;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:42:51;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:45:20;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:47:49;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:50:17;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:52:45;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:55:13;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T03:57:41;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T04:00:11;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T04:02:46;20.40;66.40
1956;DHT22;978;48.314;11.562;2024-03-07T04:05:15;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T04:07:44;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T04:10:14;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T04:12:42;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T04:15:10;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T04:17:44;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T04:20:13;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T04:22:42;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T04:25:10;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:27:39;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:30:07;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:32:36;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:35:07;20.40;66.30
1956;DHT22;978;48.314;11.562;2024-03-07T04:37:35;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:40:04;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:42:42;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:45:13;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:47:44;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:50:16;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:52:44;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:55:12;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T04:57:40;20.40;66.20
1956;DHT22;978;48.314;11.562;2024-03-07T05:00:10;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:02:41;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:05:08;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:07:37;20.40;66.00
1956;DHT22;978;48.314;11.562;2024-03-07T05:10:08;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:12:36;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:15:04;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:17:32;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:20:02;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:22:38;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:25:06;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:27:36;20.40;66.10
1956;DHT22;978;48.314;11.562;2024-03-07T05:30:04;20.40;66.00
1956;DHT22;978;48.314;11.562;2024-03-07T05:32:38;20.40;65.90
1956;DHT22;978;48.314;11.562;2024-03-07T05:35:06;20.40;65.90
1956;DHT22;978;48.314;11.562;2024-03-07T05:37:34;20.40;65.80
1956;DHT22;978;48.314;11.562;2024-03-07T05:40:03;20.40;65.90
1956;DHT22;978;48.314;11.562;2024-03-07T05:42:31;20.40;65.70
1956;DHT22;978;48.314;11.562;2024-03-07T05:44:59;20.40;65.70
1956;DHT22;978;48.314;11.562;2024-03-07T05:47:27;20.40;65.60
1956;DHT22;978;48.314;11.562;2024-03-07T05:49:55;20.40;65.60
1956;DHT22;978;48.314;11.562;2024-03-07T05:52:22;20.40;65.60
1956;DHT22;978;48.314;11.562;2024-03-07T05:54:51;20.40;65.60
1956;DHT22;978;48.314;11.562;2024-03-07T05:57:20;20.40;65.50
1956;DHT22;978;48.314;11.562;2024-03-07T05:59:49;20.40;65.40
1956;DHT22;978;48.314;11.562;2024-03-07T06:02:16;20.40;65.40
1956;DHT22;978;48.314;11.562;2024-03-07T06:04:46;20.40;65.40
1956;DHT22;978;48.314;11.562;2024-03-07T06:07:14;20.40;65.30
1956;DHT22;978;48.314;11.562;2024-03-07T06:09:42;20.40;65.30
1956;DHT22;978;48.314;11.562;2024-03-07T06:12:11;20.40;65.20
1956;DHT22;978;48.314;11.562;2024-03-07T06:14:47;20.40;65.10
1956;DHT22;978;48.314;11.562;2024-03-07T06:17:16;20.40;65.10
1956;DHT22;978;48.314;11.562;2024-03-07T06:19:47;20.40;65.10
1956;DHT22;978;48.314;11.562;2024-03-07T06:22:15;20.40;65.00
1956;DHT22;978;48.314;11.562;2024-03-07T06:24:42;20.40;64.90
1956;DHT22;978;48.314;11.562;2024-03-07T06:27:13;20.40;64.90
1956;DHT22;978;48.314;11.562;2024-03-07T06:29:54;20.40;64.90
1956;DHT22;978;48.314;11.562;2024-03-07T06:32:23;20.40;64.80
1956;DHT22;978;48.314;11.562;2024-03-07T06:34:50;20.40;64.80
1956;DHT22;978;48.314;11.562;2024-03-07T06:37:19;20.40;64.80
1956;DHT22;978;48.314;11.562;2024-03-07T06:39:47;20.40;64.70
1956;DHT22;978;48.314;11.562;2024-03-07T06:42:15;20.40;64.70
1956;DHT22;978;48.314;11.562;2024-03-07T06:44:43;20.40;64.60
1956;DHT22;978;48.314;11.562;2024-03-07T06:47:15;20.40;65.20
1956;DHT22;978;48.314;11.562;2024-03-07T06:49:43;20.40;64.50
1956;DHT22;978;48.314;11.562;2024-03-07T06:52:11;20.40;64.50
1956;DHT22;978;48.314;11.562;2024-03-07T06:54:40;20.40;64.50
1956;DHT22;978;48.314;11.562;2024-03-07T06:57:08;20.40;64.40
1956;DHT22;978;48.314;11.562;2024-03-07T06:59:36;20.40;64.40
1956;DHT22;978;48.314;11.562;2024-03-07T07:02:05;20.40;64.30
1956;DHT22;978;48.314;11.562;2024-03-07T07:04:36;20.40;64.30
1956;DHT22;978;48.314;11.562;2024-03-07T07:07:08;20.40;64.30
1956;DHT22;978;48.314;11.562;2024-03-07T07:09:38;20.40;64.30
1956;DHT22;978;48.314;11.562;2024-03-07T07:14:47;20.40;64.20
1956;DHT22;978;48.314;11.562;2024-03-07T07:17:17;20.40;64.20
1956;DHT22;978;48.314;11.562;2024-03-07T07:19:47;20.40;64.10
1956;DHT22;978;48.314;11.562;2024-03-07T07:22:16;20.40;64.10
1956;DHT22;978;48.314;11.562;2024-03-07T07:24:46;20.40;64.10
1956;DHT22;978;48.314;11.562;2024-03-07T07:27:13;20.40;64.00
1956;DHT22;978;48.314;11.562;2024-03-07T07:29:42;20.40;64.00
1956;DHT22;978;48.314;11.562;2024-03-07T07:32:10;20.40;64.00
1956;DHT22;978;48.314;11.562;2024-03-07T07:34:40;20.40;63.90
1956;DHT22;978;48.314;11.562;2024-03-07T07:37:11;20.40;63.90
1956;DHT22;978;48.314;11.562;2024-03-07T07:39:41;20.40;63.90
1956;DHT22;978;48.314;11.562;2024-03-07T07:42:09;20.40;63.90
1956;DHT22;978;48.314;11.562;2024-03-07T07:44:36;20.40;63.80
1956;DHT22;978;48.314;11.562;2024-03-07T07:47:06;20.40;63.80
1956;DHT22;978;48.314;11.562;2024-03-07T07:49:37;20.40;63.70
1956;DHT22;978;48.314;11.562;2024-03-07T07:52:05;20.40;63.70
1956;DHT22;978;48.314;11.562;2024-03-07T07:54:41;20.40;63.70
1956;DHT22;978;48.314;11.562;2024-03-07T07:57:09;20.40;63.70
1956;DHT22;978;48.314;11.562;2024-03-07T07:59:36;20.40;63.60
1956;DHT22;978;48.314;11.562;2024-03-07T08:02:05;20.40;63.50
1956;DHT22;978;48.314;11.562;2024-03-07T08:04:33;20.40;63.50
1956;DHT22;978;48.314;11.562;2024-03-07T08:07:00;20.40;63.50
1956;DHT22;978;48.314;11.562;2024-03-07T08:09:31;20.40;63.50
1956;DHT22;978;48.314;11.562;2024-03-07T08:12:00;20.40;63.50
1956;DHT22;978;48.314;11.562;2024-03-07T08:14:29;20.40;63.40
1956;DHT22;978;48.314;11.562;2024-03-07T08:16:57;20.40;63.40
1956;DHT22;978;48.314;11.562;2024-03-07T08:19:24;20.40;63.40
1956;DHT22;978;48.314;11.562;2024-03-07T08:21:52;20.40;63.40
1956;DHT22;978;48.314;11.562;2024-03-07T08:24:20;20.40;63.30
1956;DHT22;978;48.314;11.562;2024-03-07T08:26:48;20.40;63.40
1956;DHT22;978;48.314;11.562;2024-03-07T08:29:17;20.40;63.30
1956;DHT22;978;48.314;11.562;2024-03-07T08:31:45;20.40;63.30
1956;DHT22;978;48.314;11.562;2024-03-07T08:34:12;20.40;63.40
1956;DHT22;978;48.314;11.562;2024-03-07T08:36:42;20.40;63.30
1956;DHT22;978;48.314;11.562;2024-03-07T08:39:11;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T08:41:40;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T08:44:11;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T08:46:41;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T08:49:10;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T08:51:41;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T08:54:09;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T08:56:37;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T08:59:04;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T09:01:33;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T09:04:03;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T09:06:32;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T09:08:59;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T09:11:30;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T09:13:58;20.30;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T09:16:26;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T09:18:54;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T09:21:22;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T09:23:50;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T09:26:18;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T09:28:46;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T09:31:15;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T09:33:43;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T09:36:10;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T09:38:39;20.40;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T09:41:06;20.40;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T09:43:35;20.40;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T09:46:05;20.40;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T09:48:35;20.30;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T09:51:04;20.40;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T09:53:38;20.40;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T09:56:08;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T09:58:38;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:01:06;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:03:41;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:06:10;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:08:43;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:11:10;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:13:37;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:16:08;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:18:41;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:21:10;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:23:47;20.40;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T10:26:15;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:28:44;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:31:28;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:33:59;20.40;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T10:36:29;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:39:02;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T10:41:47;20.40;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T10:44:19;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T10:46:52;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T10:49:26;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T10:52:02;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T10:54:38;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T10:57:19;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T10:59:50;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:02:37;20.30;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T11:05:07;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T11:07:39;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T11:10:08;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T11:12:39;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T11:15:07;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T11:17:43;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T11:20:24;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T11:22:53;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T11:25:22;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T11:27:55;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:30:23;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:32:54;20.30;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T11:35:32;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:38:01;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:40:43;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:43:15;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:45:46;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:48:21;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:50:48;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:53:17;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:55:45;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T11:58:15;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:00:43;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:03:11;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:05:56;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T12:08:24;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:10:54;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T12:13:22;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T12:15:51;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T12:18:20;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:20:49;20.40;62.70
1956;DHT22;978;48.314;11.562;2024-03-07T12:23:24;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:25:59;20.30;63.60
1956;DHT22;978;48.314;11.562;2024-03-07T12:28:30;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:31:00;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:33:30;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:36:06;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:38:36;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T12:41:07;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T12:43:40;20.40;63.60
1956;DHT22;978;48.314;11.562;2024-03-07T12:46:10;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:48:41;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T12:51:11;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T12:53:46;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T12:56:14;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T12:58:45;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:01:12;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:03:40;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:06:10;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:08:38;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:11:09;20.30;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T13:13:39;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:16:06;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:18:38;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:21:06;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:23:37;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:26:10;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:28:43;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:31:11;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:33:39;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:36:06;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:38:34;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:41:03;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T13:43:33;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T13:46:01;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:48:30;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T13:51:04;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:53:35;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:56:33;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T13:59:30;20.30;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:02:25;20.40;63.20
1956;DHT22;978;48.314;11.562;2024-03-07T14:05:36;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:21:10;20.30;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:24:08;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:27:02;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:29:43;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:32:10;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:34:55;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:37:29;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:40:08;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:42:37;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:45:12;20.30;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T14:47:45;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:50:16;20.40;63.60
1956;DHT22;978;48.314;11.562;2024-03-07T14:52:48;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T14:55:17;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T14:57:44;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:00:15;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T15:02:50;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:05:18;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:07:45;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:10:21;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:12:49;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T15:15:20;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:17:51;20.30;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:20:20;20.30;63.60
1956;DHT22;978;48.314;11.562;2024-03-07T15:22:54;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:25:28;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:27:57;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:30:28;20.30;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T15:33:02;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:35:30;20.40;63.60
1956;DHT22;978;48.314;11.562;2024-03-07T15:38:00;20.30;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T15:40:36;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:43:04;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T15:45:35;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T15:48:03;20.30;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T15:50:37;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T15:53:09;20.30;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T15:55:47;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T15:58:16;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T16:00:45;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T16:03:13;20.30;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T16:05:44;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T16:08:14;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T16:10:44;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T16:13:14;20.40;63.10
1956;DHT22;978;48.314;11.562;2024-03-07T16:15:41;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T16:18:11;20.30;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T16:20:42;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T16:23:12;22.50;64.20
1956;DHT22;978;48.314;11.562;2024-03-07T16:25:42;20.40;63.00
1956;DHT22;978;48.314;11.562;2024-03-07T16:28:09;20.30;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T16:30:47;20.30;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T16:33:15;20.40;62.90
1956;DHT22;978;48.314;11.562;2024-03-07T16:35:45;20.30;62.80
1956;DHT22;978;48.314;11.562;2024-03-07T16:38:16;20.30;62.80