sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61740;BME280;47645;45.288;12.038;2023-05-25T00:02:26;1014.2611079272009;;;19.4486328125;100
61740;BME280;47645;45.288;12.038;2023-05-25T00:12:28;1014.0649273111651;;;18.9591796875;100
61740;BME280;47645;45.288;12.038;2023-05-25T00:22:29;1013.9959381881047;;;18.6177734375;100
61740;BME280;47645;45.288;12.038;2023-05-25T00:32:30;1014.106358634296;;;18.7298828125;100
61740;BME280;47645;45.288;12.038;2023-05-25T00:42:32;1014.3379854581195;;;19.0509765625;100
61740;BME280;47645;45.288;12.038;2023-05-25T00:52:33;1014.2360819025503;;;18.8419921875;100
61740;BME280;47645;45.288;12.038;2023-05-25T01:02:35;1014.4524953641054;;;19.01015625;98.6815329746944
61740;BME280;47645;45.288;12.038;2023-05-25T01:12:37;1014.4624359862016;;;18.704296875;100
61740;BME280;47645;45.288;12.038;2023-05-25T01:22:41;1014.6778096355524;;;18.556640625;100
61740;BME280;47645;45.288;12.038;2023-05-25T01:32:40;1014.7592983819103;;;18.7859375;100
61740;BME280;47645;45.288;12.038;2023-05-25T01:42:40;1014.9544732510492;;;19.2650390625;100
61740;BME280;47645;45.288;12.038;2023-05-25T01:52:44;1014.9406405594283;;;18.887890625;100
61740;BME280;47645;45.288;12.038;2023-05-25T02:02:44;1014.7345141612211;;;18.791015625;100
61740;BME280;47645;45.288;12.038;2023-05-25T02:12:43;1014.6018503819387;;;18.5208984375;100
61740;BME280;47645;45.288;12.038;2023-05-25T02:22:45;1014.8000168228137;;;18.571875;100
61740;BME280;47645;45.288;12.038;2023-05-25T02:32:46;1014.7934037951554;;;18.6482421875;100
61740;BME280;47645;45.288;12.038;2023-05-25T02:42:47;1014.7992051735059;;;18.5005859375;100
61740;BME280;47645;45.288;12.038;2023-05-25T02:52:48;1015.0729494146683;;;18.877734375;100
61740;BME280;47645;45.288;12.038;2023-05-25T03:02:50;1015.2146989942772;;;18.77578125;100
61740;BME280;47645;45.288;12.038;2023-05-25T03:12:51;1015.474574808035;;;19.2650390625;94.05286565897913
61740;BME280;47645;45.288;12.038;2023-05-25T03:22:54;1015.5371183752909;;;18.5158203125;100
61740;BME280;47645;45.288;12.038;2023-05-25T03:32:53;1015.4387873142192;;;18.3578125;100
61740;BME280;47645;45.288;12.038;2023-05-25T03:42:55;1015.43728604452;;;18.072265625;100
61740;BME280;47645;45.288;12.038;2023-05-25T03:52:56;1015.5473926231738;;;18.475;97.7415928591597
61740;BME280;47645;45.288;12.038;2023-05-25T04:02:58;1015.5909368940464;;;18.780859375;100
61740;BME280;47645;45.288;12.038;2023-05-25T04:12:59;1015.7483255123003;;;18.984765625;100
61740;BME280;47645;45.288;12.038;2023-05-25T04:23:00;1015.8842848295284;;;18.9388671875;95.54446280094201
61740;BME280;47645;45.288;12.038;2023-05-25T04:33:02;1016.0087567043319;;;18.8267578125;100
61740;BME280;47645;45.288;12.038;2023-05-25T04:43:04;1016.0506147845715;;;19.1681640625;100
61740;BME280;47645;45.288;12.038;2023-05-25T04:53:03;1016.2785201305759;;;19.412890625;98.54485392144127
61740;BME280;47645;45.288;12.038;2023-05-25T05:03:05;1016.4730390734859;;;19.6421875;92.89665399441436
61740;BME280;47645;45.288;12.038;2023-05-25T05:13:05;1016.5308591208924;;;19.6779296875;93.51594451714237
61740;BME280;47645;45.288;12.038;2023-05-25T05:23:07;1016.7583813750822;;;19.5708984375;95.132746553638
61740;BME280;47645;45.288;12.038;2023-05-25T05:33:08;1016.9496802516134;;;19.82578125;86.3296003157004
61740;BME280;47645;45.288;12.038;2023-05-25T05:43:10;1017.6863617566686;;;20.2896484375;86.77599308845392
61740;BME280;47645;45.288;12.038;2023-05-25T05:53:10;1017.8597467707222;;;19.8869140625;94.93569348207771
61740;BME280;47645;45.288;12.038;2023-05-25T06:03:11;1017.5926229102843;;;19.6525390625;83.43960666690592
61740;BME280;47645;45.288;12.038;2023-05-25T06:13:13;1017.6430171558718;;;19.5810546875;87.83049649140291
61740;BME280;47645;45.288;12.038;2023-05-25T06:23:14;1017.6132254164281;;;19.8919921875;99.35060190001353
61740;BME280;47645;45.288;12.038;2023-05-25T06:33:15;1017.6977692937747;;;20.0908203125;100
61740;BME280;47645;45.288;12.038;2023-05-25T06:43:16;1017.7155103519463;;;20.0857421875;98.66181389487512
61740;BME280;47645;45.288;12.038;2023-05-25T06:53:18;1017.7550059633962;;;20.473046875;93.37499990739785
61740;BME280;47645;45.288;12.038;2023-05-25T07:03:19;1017.8931977003778;;;20.9064453125;85.48458454988848
61740;BME280;47645;45.288;12.038;2023-05-25T07:13:20;1017.9913649688626;;;21.191796875;84.49772602178713
61740;BME280;47645;45.288;12.038;2023-05-25T07:23:22;1018.0960208925312;;;21.278515625;86.86339619069095
61740;BME280;47645;45.288;12.038;2023-05-25T07:33:22;1018.1177724476054;;;21.3140625;78.76428028269619
61740;BME280;47645;45.288;12.038;2023-05-25T07:43:24;1018.1790079875494;;;21.2224609375;88.05782004262922
61740;BME280;47645;45.288;12.038;2023-05-25T07:53:25;1018.183616735318;;;21.49765625;90.95741285624466
61740;BME280;47645;45.288;12.038;2023-05-25T08:03:26;1018.3969380387372;;;21.910546875;89.46161158692851
61740;BME280;47645;45.288;12.038;2023-05-25T08:13:27;1018.4862525973782;;;22.562890625;89.52828451727108
61740;BME280;47645;45.288;12.038;2023-05-25T08:23:29;1018.4143611250405;;;22.823046875;81.14306156729423
61740;BME280;47645;45.288;12.038;2023-05-25T08:33:30;1018.4789872205822;;;23.348046875;81.53392918157112
61740;BME280;47645;45.288;12.038;2023-05-25T08:43:32;1018.5300675363354;;;23.551953125;76.15563405949396
61740;BME280;47645;45.288;12.038;2023-05-25T08:53:35;1018.4106075700037;;;24.0564453125;72.18902521720042
61740;BME280;47645;45.288;12.038;2023-05-25T09:03:34;1018.3926838495317;;;24.097265625;69.4440803557152
61740;BME280;47645;45.288;12.038;2023-05-25T09:13:36;1018.4319725128589;;;25.0455078125;67.07169242690051
61740;BME280;47645;45.288;12.038;2023-05-25T09:23:37;1018.3633416313065;;;25.330859375;62.978975916192965
61740;BME280;47645;45.288;12.038;2023-05-25T09:33:39;1018.323310394248;;;25.758984375;64.621416610178
61740;BME280;47645;45.288;12.038;2023-05-25T09:43:40;1018.3188289843451;;;25.85078125;63.293771543620174
61740;BME280;47645;45.288;12.038;2023-05-25T09:53:42;1018.3981787732436;;;25.4685546875;59.984839237028865
61740;BME280;47645;45.288;12.038;2023-05-25T10:03:45;1018.4138642211042;;;25.815234375;59.473972266256
61740;BME280;47645;45.288;12.038;2023-05-25T10:13:45;1018.3775471424981;;;26.1974609375;56.76408412472676
61740;BME280;47645;45.288;12.038;2023-05-25T10:23:50;1018.2867673466445;;;27.2578125;57.520346366968525
61740;BME280;47645;45.288;12.038;2023-05-25T10:33:48;1018.3218302826027;;;28.20078125;56.05454775454186
61740;BME280;47645;45.288;12.038;2023-05-25T10:43:50;1018.2520520821195;;;28.0376953125;54.67726697460724
61740;BME280;47645;45.288;12.038;2023-05-25T10:53:58;1018.1017383626298;;;29.6841796875;52.161975202062614
61740;BME280;47645;45.288;12.038;2023-05-25T11:03:54;1018.1228587898352;;;30.6171875;48.757544812382115
61740;BME280;47645;45.288;12.038;2023-05-25T11:13:55;1018.0605295719246;;;31.4787109375;47.86642610879184
61740;BME280;47645;45.288;12.038;2023-05-25T11:23:58;1018.0643852771418;;;31.7693359375;47.35891439072908
61740;BME280;47645;45.288;12.038;2023-05-25T11:34:00;1018.0254993259063;;;32.630859375;44.806820912890316
61740;BME280;47645;45.288;12.038;2023-05-25T11:44:03;1017.9699369975403;;;31.9375;42.442680331566805
61740;BME280;47645;45.288;12.038;2023-05-25T11:54:02;1017.8888926034024;;;33.2884765625;43.8309465469961
61740;BME280;47645;45.288;12.038;2023-05-25T12:04:08;1017.9045794699491;;;33.7982421875;39.21444900952172
61740;BME280;47645;45.288;12.038;2023-05-25T12:14:06;1017.8722996781789;;;34.5068359375;40.03313304360499
61740;BME280;47645;45.288;12.038;2023-05-25T12:24:08;1017.7167437932717;;;34.4099609375;40.223257521138706
61740;BME280;47645;45.288;12.038;2023-05-25T12:34:12;1017.6174847675713;;;34.940234375;38.559781328739234
61740;BME280;47645;45.288;12.038;2023-05-25T12:44:16;1017.5954364391678;;;34.95546875;38.1086435445076
61740;BME280;47645;45.288;12.038;2023-05-25T12:54:14;1017.541197000352;;;35.3939453125;38.35967174367936
61740;BME280;47645;45.288;12.038;2023-05-25T13:04:15;1017.4878827867657;;;35.3939453125;37.78955476366956
61740;BME280;47645;45.288;12.038;2023-05-25T13:14:17;1017.4119764444057;;;35.648828125;36.78202460999222
61740;BME280;47645;45.288;12.038;2023-05-25T13:24:20;1017.3125146003555;;;35.572265625;35.93307169219345
61740;BME280;47645;45.288;12.038;2023-05-25T13:34:21;1017.1620493967982;;;35.7048828125;38.208192997847256
61740;BME280;47645;45.288;12.038;2023-05-25T13:44:23;1017.1001237475213;;;36.0158203125;38.38348933795821
61740;BME280;47645;45.288;12.038;2023-05-25T13:54:25;1017.0229765598003;;;35.77109375;39.235778571998246
61740;BME280;47645;45.288;12.038;2023-05-25T14:04:28;1016.8966680418083;;;36.046484375;38.00251474314345
61740;BME280;47645;45.288;12.038;2023-05-25T14:14:29;1016.7635077082833;;;36.0923828125;39.328342903885236
61740;BME280;47645;45.288;12.038;2023-05-25T14:24:32;1016.6963764839851;;;36.1484375;37.94790124126557
61740;BME280;47645;45.288;12.038;2023-05-25T14:34:33;1016.7223942488339;;;36.0158203125;38.990112743009995
61740;BME280;47645;45.288;12.038;2023-05-25T14:44:35;1016.8127438530803;;;36.1841796875;33.881121082095525
61740;BME280;47645;45.288;12.038;2023-05-25T14:54:37;1016.8002060591492;;;36.230078125;37.917283084628146
61740;BME280;47645;45.288;12.038;2023-05-25T15:04:39;1016.7640340854657;;;35.939453125;39.448461810208
61740;BME280;47645;45.288;12.038;2023-05-25T15:14:41;1016.7125949159969;;;35.873046875;38.18269835211291
61740;BME280;47645;45.288;12.038;2023-05-25T15:24:43;1016.73058865731;;;35.6181640625;40.99493122582314
61740;BME280;47645;45.288;12.038;2023-05-25T15:34:45;1016.6473984928851;;;35.327734375;39.21540871296837
61740;BME280;47645;45.288;12.038;2023-05-25T15:44:47;1016.6268440279015;;;35.0216796875;39.90582927196421
61740;BME280;47645;45.288;12.038;2023-05-25T15:54:49;1016.6022357017735;;;34.771875;41.61421276782732
61740;BME280;47645;45.288;12.038;2023-05-25T16:04:50;1016.6094186425117;;;34.47109375;42.95287353903763
61740;BME280;47645;45.288;12.038;2023-05-25T16:14:52;1016.5731770733942;;;34.2826171875;44.18319916395461
61740;BME280;47645;45.288;12.038;2023-05-25T16:24:54;1016.4714303814173;;;33.844140625;43.18267002528082
61740;BME280;47645;45.288;12.038;2023-05-25T16:34:56;1016.4415299427042;;;33.4005859375;43.79001915913277
61740;BME280;47645;45.288;12.038;2023-05-25T16:44:58;1016.3885291835336;;;33.232421875;46.11982355871294
61740;BME280;47645;45.288;12.038;2023-05-25T16:55:00;1016.3571873898627;;;32.748046875;47.705986690565844
61740;BME280;47645;45.288;12.038;2023-05-25T17:05:06;1016.4128182895251;;;32.365625;47.44264116157742
61740;BME280;47645;45.288;12.038;2023-05-25T17:15:05;1016.4994225526112;;;31.8662109375;49.01134446770756
61740;BME280;47645;45.288;12.038;2023-05-25T17:20:05;1016.4608777807384;;;31.641796875;49.82987252229434
61740;BME280;47645;45.288;12.038;2023-05-25T17:30:08;1016.5160552186065;;;31.15234375;50.58362486339862
61740;BME280;47645;45.288;12.038;2023-05-25T17:40:09;1016.5254618568466;;;30.82109375;53.01375028477225
61740;BME280;47645;45.288;12.038;2023-05-25T17:50:10;1016.5996577253978;;;30.33671875;53.50479320353236
61740;BME280;47645;45.288;12.038;2023-05-25T18:00:13;1016.6241535586213;;;29.6791015625;55.41381433975257
61740;BME280;47645;45.288;12.038;2023-05-25T18:10:14;1016.7705838442655;;;29.1439453125;55.96876276949484
61740;BME280;47645;45.288;12.038;2023-05-25T18:20:15;1016.7795349835327;;;28.583203125;58.23752971636846
61740;BME280;47645;45.288;12.038;2023-05-25T18:30:17;1016.8316103418089;;;27.88984375;60.098621015196855
61740;BME280;47645;45.288;12.038;2023-05-25T18:40:18;1016.8465849729495;;;27.48203125;61.739792814427055
61740;BME280;47645;45.288;12.038;2023-05-25T18:50:21;1016.8567183932536;;;26.88046875;63.893999805087354
61740;BME280;47645;45.288;12.038;2023-05-25T19:00:22;1016.9128126613746;;;26.33515625;63.81405423795612
61740;BME280;47645;45.288;12.038;2023-05-25T19:10:23;1017.0374347824136;;;25.9732421875;66.04629575617732
61740;BME280;47645;45.288;12.038;2023-05-25T19:20:27;1017.0154497319497;;;25.7744140625;67.04486058275813
61740;BME280;47645;45.288;12.038;2023-05-25T19:30:26;1017.0783865968456;;;25.4736328125;67.65559722934918
61740;BME280;47645;45.288;12.038;2023-05-25T19:40:28;1017.2102847328053;;;24.9892578125;68.62167787643578
61740;BME280;47645;45.288;12.038;2023-05-25T19:50:30;1017.1949416789174;;;24.622265625;69.7709030328051
61740;BME280;47645;45.288;12.038;2023-05-25T20:00:31;1017.3885678779542;;;24.4744140625;70.79000781216115
61740;BME280;47645;45.288;12.038;2023-05-25T20:10:38;1017.4605681532566;;;24.398046875;70.38768394591025
61740;BME280;47645;45.288;12.038;2023-05-25T20:20:35;1017.590504895337;;;24.291015625;70.66253258687392
61740;BME280;47645;45.288;12.038;2023-05-25T20:30:36;1017.6467403798438;;;23.98515625;71.15180729981488
61740;BME280;47645;45.288;12.038;2023-05-25T20:40:37;1017.6281726964808;;;23.7505859375;71.73867358207235
61740;BME280;47645;45.288;12.038;2023-05-25T20:50:39;1017.6749099493179;;;23.5875;71.89810578062738
61740;BME280;47645;45.288;12.038;2023-05-25T21:00:41;1017.7425722791575;;;23.388671875;72.16580428282671
61740;BME280;47645;45.288;12.038;2023-05-25T21:10:42;1017.6755553491604;;;23.133984375;72.78825289349497
61740;BME280;47645;45.288;12.038;2023-05-25T21:20:43;1017.7340223511642;;;22.8994140625;73.36061801633002
61740;BME280;47645;45.288;12.038;2023-05-25T21:30:45;1017.752234294326;;;22.7873046875;73.21477423862851
61740;BME280;47645;45.288;12.038;2023-05-25T21:40:46;1017.7631720524729;;;22.54765625;73.745580196782
61740;BME280;47645;45.288;12.038;2023-05-25T21:50:49;1017.8753211355042;;;22.3693359375;74.06416822224278
61740;BME280;47645;45.288;12.038;2023-05-25T22:00:49;1017.8472009237067;;;22.2724609375;74.18086294651458
61740;BME280;47645;45.288;12.038;2023-05-25T22:10:50;1017.8727291226046;;;22.0533203125;74.6776347603844
61740;BME280;47645;45.288;12.038;2023-05-25T22:20:51;1017.9254413848289;;;21.92578125;74.28153747305717
61740;BME280;47645;45.288;12.038;2023-05-25T22:30:53;1017.8190518742523;;;21.7576171875;74.92881084782876
61740;BME280;47645;45.288;12.038;2023-05-25T22:40:54;1017.7288544263952;;;21.5486328125;75.24905094539177
61740;BME280;47645;45.288;12.038;2023-05-25T22:50:55;1017.7049423112225;;;21.4619140625;75.41349397777986
61740;BME280;47645;45.288;12.038;2023-05-25T23:00:57;1017.5967596073857;;;21.0796875;79.97303916175811
61740;BME280;47645;45.288;12.038;2023-05-25T23:10:58;1017.5898809695797;;;20.9267578125;77.61785692093797
61740;BME280;47645;45.288;12.038;2023-05-25T23:20:59;1017.5875284071631;;;21.074609375;76.10419503404289
61740;BME280;47645;45.288;12.038;2023-05-25T23:31:00;1017.5558265590785;;;21.0083984375;76.04276779634041
61740;BME280;47645;45.288;12.038;2023-05-25T23:41:02;1017.57666754393;;;20.9470703125;75.70871648528218
61740;BME280;47645;45.288;12.038;2023-05-25T23:51:05;1017.6528858441235;;;20.865625;75.58193186018258
