sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76897;SHT30;65856;52.178;21.176;2023-11-21T00:00:12;1.96;82.60
76897;SHT30;65856;52.178;21.176;2023-11-21T00:02:43;1.95;82.63
76897;SHT30;65856;52.178;21.176;2023-11-21T00:05:11;1.93;82.57
76897;SHT30;65856;52.178;21.176;2023-11-21T00:07:42;1.88;82.59
76897;SHT30;65856;52.178;21.176;2023-11-21T00:10:08;1.84;82.55
76897;SHT30;65856;52.178;21.176;2023-11-21T00:12:36;1.81;82.60
76897;SHT30;65856;52.178;21.176;2023-11-21T00:15:02;1.82;82.58
76897;SHT30;65856;52.178;21.176;2023-11-21T00:17:36;1.79;82.55
76897;SHT30;65856;52.178;21.176;2023-11-21T00:20:03;1.79;82.57
76897;SHT30;65856;52.178;21.176;2023-11-21T00:22:32;1.79;82.62
76897;SHT30;65856;52.178;21.176;2023-11-21T00:25:02;1.79;82.56
76897;SHT30;65856;52.178;21.176;2023-11-21T00:27:29;1.79;82.50
76897;SHT30;65856;52.178;21.176;2023-11-21T00:29:55;1.76;82.41
76897;SHT30;65856;52.178;21.176;2023-11-21T00:32:20;1.77;82.48
76897;SHT30;65856;52.178;21.176;2023-11-21T00:34:46;1.75;82.41
76897;SHT30;65856;52.178;21.176;2023-11-21T00:37:11;1.75;82.47
76897;SHT30;65856;52.178;21.176;2023-11-21T00:39:37;1.72;82.50
76897;SHT30;65856;52.178;21.176;2023-11-21T00:42:02;1.73;82.59
76897;SHT30;65856;52.178;21.176;2023-11-21T00:44:30;1.75;82.55
76897;SHT30;65856;52.178;21.176;2023-11-21T00:46:55;1.78;82.52
76897;SHT30;65856;52.178;21.176;2023-11-21T00:49:21;1.76;82.49
76897;SHT30;65856;52.178;21.176;2023-11-21T00:51:47;1.73;82.33
76897;SHT30;65856;52.178;21.176;2023-11-21T00:54:12;1.70;82.27
76897;SHT30;65856;52.178;21.176;2023-11-21T00:56:38;1.70;82.35
76897;SHT30;65856;52.178;21.176;2023-11-21T00:59:05;1.70;82.24
76897;SHT30;65856;52.178;21.176;2023-11-21T01:01:30;1.65;82.14
76897;SHT30;65856;52.178;21.176;2023-11-21T01:03:56;1.59;82.17
76897;SHT30;65856;52.178;21.176;2023-11-21T01:06:21;1.56;82.39
76897;SHT30;65856;52.178;21.176;2023-11-21T01:08:47;1.55;82.39
76897;SHT30;65856;52.178;21.176;2023-11-21T01:11:12;1.56;82.42
76897;SHT30;65856;52.178;21.176;2023-11-21T01:13:38;1.57;82.50
76897;SHT30;65856;52.178;21.176;2023-11-21T01:16:05;1.59;82.47
76897;SHT30;65856;52.178;21.176;2023-11-21T01:18:31;1.60;82.47
76897;SHT30;65856;52.178;21.176;2023-11-21T01:20:58;1.58;82.51
76897;SHT30;65856;52.178;21.176;2023-11-21T01:23:25;1.58;82.56
76897;SHT30;65856;52.178;21.176;2023-11-21T01:25:52;1.57;82.47
76897;SHT30;65856;52.178;21.176;2023-11-21T01:28:18;1.61;82.45
76897;SHT30;65856;52.178;21.176;2023-11-21T01:30:44;1.63;82.31
76897;SHT30;65856;52.178;21.176;2023-11-21T01:33:11;1.65;82.27
76897;SHT30;65856;52.178;21.176;2023-11-21T01:35:36;1.65;82.04
76897;SHT30;65856;52.178;21.176;2023-11-21T01:38:02;1.62;82.00
76897;SHT30;65856;52.178;21.176;2023-11-21T01:40:28;1.62;82.10
76897;SHT30;65856;52.178;21.176;2023-11-21T01:42:55;1.61;82.11
76897;SHT30;65856;52.178;21.176;2023-11-21T01:45:22;1.57;81.89
76897;SHT30;65856;52.178;21.176;2023-11-21T01:47:50;1.53;81.93
76897;SHT30;65856;52.178;21.176;2023-11-21T01:50:16;1.53;82.13
76897;SHT30;65856;52.178;21.176;2023-11-21T01:52:44;1.55;82.13
76897;SHT30;65856;52.178;21.176;2023-11-21T01:55:11;1.54;82.14
76897;SHT30;65856;52.178;21.176;2023-11-21T01:57:45;1.52;82.21
76897;SHT30;65856;52.178;21.176;2023-11-21T02:00:12;1.55;82.13
76897;SHT30;65856;52.178;21.176;2023-11-21T02:02:48;1.52;81.86
76897;SHT30;65856;52.178;21.176;2023-11-21T02:05:14;1.48;81.80
76897;SHT30;65856;52.178;21.176;2023-11-21T02:07:43;1.45;81.82
76897;SHT30;65856;52.178;21.176;2023-11-21T02:10:13;1.42;81.90
76897;SHT30;65856;52.178;21.176;2023-11-21T02:12:40;1.43;81.98
76897;SHT30;65856;52.178;21.176;2023-11-21T02:15:12;1.44;82.05
76897;SHT30;65856;52.178;21.176;2023-11-21T02:17:45;1.44;82.07
76897;SHT30;65856;52.178;21.176;2023-11-21T02:20:15;1.43;82.11
76897;SHT30;65856;52.178;21.176;2023-11-21T02:22:52;1.42;82.18
76897;SHT30;65856;52.178;21.176;2023-11-21T02:25:26;1.40;82.18
76897;SHT30;65856;52.178;21.176;2023-11-21T02:27:57;1.39;82.19
76897;SHT30;65856;52.178;21.176;2023-11-21T02:30:26;1.37;82.20
76897;SHT30;65856;52.178;21.176;2023-11-21T02:32:53;1.36;82.20
76897;SHT30;65856;52.178;21.176;2023-11-21T02:35:20;1.38;82.22
76897;SHT30;65856;52.178;21.176;2023-11-21T02:37:46;1.36;82.34
76897;SHT30;65856;52.178;21.176;2023-11-21T02:40:13;1.35;82.40
76897;SHT30;65856;52.178;21.176;2023-11-21T02:42:43;1.38;82.37
76897;SHT30;65856;52.178;21.176;2023-11-21T02:45:13;1.44;82.30
76897;SHT30;65856;52.178;21.176;2023-11-21T02:47:41;1.47;82.31
76897;SHT30;65856;52.178;21.176;2023-11-21T02:50:08;1.43;82.24
76897;SHT30;65856;52.178;21.176;2023-11-21T02:52:35;1.42;82.20
76897;SHT30;65856;52.178;21.176;2023-11-21T02:55:01;1.40;82.13
76897;SHT30;65856;52.178;21.176;2023-11-21T02:57:28;1.35;82.12
76897;SHT30;65856;52.178;21.176;2023-11-21T02:59:53;1.32;82.10
76897;SHT30;65856;52.178;21.176;2023-11-21T03:02:20;1.33;82.08
76897;SHT30;65856;52.178;21.176;2023-11-21T03:04:45;1.37;82.10
76897;SHT30;65856;52.178;21.176;2023-11-21T03:07:13;1.36;82.11
76897;SHT30;65856;52.178;21.176;2023-11-21T03:09:39;1.38;81.97
76897;SHT30;65856;52.178;21.176;2023-11-21T03:12:04;1.35;81.94
76897;SHT30;65856;52.178;21.176;2023-11-21T03:14:30;1.34;81.97
76897;SHT30;65856;52.178;21.176;2023-11-21T03:16:56;1.32;81.90
76897;SHT30;65856;52.178;21.176;2023-11-21T03:19:22;1.30;81.89
76897;SHT30;65856;52.178;21.176;2023-11-21T03:21:48;1.30;81.98
76897;SHT30;65856;52.178;21.176;2023-11-21T03:24:14;1.32;82.05
76897;SHT30;65856;52.178;21.176;2023-11-21T03:26:44;1.30;82.10
76897;SHT30;65856;52.178;21.176;2023-11-21T03:29:11;1.27;82.13
76897;SHT30;65856;52.178;21.176;2023-11-21T03:31:37;1.27;82.29
76897;SHT30;65856;52.178;21.176;2023-11-21T03:34:03;1.26;82.23
76897;SHT30;65856;52.178;21.176;2023-11-21T03:36:28;1.27;82.20
76897;SHT30;65856;52.178;21.176;2023-11-21T03:38:54;1.25;82.16
76897;SHT30;65856;52.178;21.176;2023-11-21T03:41:20;1.23;82.23
76897;SHT30;65856;52.178;21.176;2023-11-21T03:43:46;1.25;82.16
76897;SHT30;65856;52.178;21.176;2023-11-21T03:46:11;1.21;82.10
76897;SHT30;65856;52.178;21.176;2023-11-21T03:48:37;1.19;82.07
76897;SHT30;65856;52.178;21.176;2023-11-21T03:51:03;1.18;81.99
76897;SHT30;65856;52.178;21.176;2023-11-21T03:53:29;1.17;81.91
76897;SHT30;65856;52.178;21.176;2023-11-21T03:55:55;1.16;81.88
76897;SHT30;65856;52.178;21.176;2023-11-21T03:58:20;1.15;81.87
76897;SHT30;65856;52.178;21.176;2023-11-21T04:00:46;1.15;81.89
76897;SHT30;65856;52.178;21.176;2023-11-21T04:03:14;1.15;81.82
76897;SHT30;65856;52.178;21.176;2023-11-21T04:05:40;1.13;81.77
76897;SHT30;65856;52.178;21.176;2023-11-21T04:08:06;1.15;81.87
76897;SHT30;65856;52.178;21.176;2023-11-21T04:10:32;1.17;81.94
76897;SHT30;65856;52.178;21.176;2023-11-21T04:12:57;1.19;81.97
76897;SHT30;65856;52.178;21.176;2023-11-21T04:15:23;1.22;81.80
76897;SHT30;65856;52.178;21.176;2023-11-21T04:17:49;1.20;81.77
76897;SHT30;65856;52.178;21.176;2023-11-21T04:20:14;1.17;81.87
76897;SHT30;65856;52.178;21.176;2023-11-21T04:22:40;1.15;81.74
76897;SHT30;65856;52.178;21.176;2023-11-21T04:25:11;1.14;81.85
76897;SHT30;65856;52.178;21.176;2023-11-21T04:27:40;1.13;81.99
76897;SHT30;65856;52.178;21.176;2023-11-21T04:30:09;1.13;81.99
76897;SHT30;65856;52.178;21.176;2023-11-21T04:32:37;1.17;82.05
76897;SHT30;65856;52.178;21.176;2023-11-21T04:35:04;1.17;82.02
76897;SHT30;65856;52.178;21.176;2023-11-21T04:37:31;1.19;82.00
76897;SHT30;65856;52.178;21.176;2023-11-21T04:39:56;1.18;81.90
76897;SHT30;65856;52.178;21.176;2023-11-21T04:42:22;1.17;81.92
76897;SHT30;65856;52.178;21.176;2023-11-21T04:44:48;1.17;81.94
76897;SHT30;65856;52.178;21.176;2023-11-21T04:47:14;1.15;81.90
76897;SHT30;65856;52.178;21.176;2023-11-21T04:49:43;1.13;81.89
76897;SHT30;65856;52.178;21.176;2023-11-21T04:52:09;1.12;81.89
76897;SHT30;65856;52.178;21.176;2023-11-21T04:54:35;1.12;81.86
76897;SHT30;65856;52.178;21.176;2023-11-21T04:57:01;1.08;81.81
76897;SHT30;65856;52.178;21.176;2023-11-21T04:59:27;1.10;81.90
76897;SHT30;65856;52.178;21.176;2023-11-21T05:01:53;1.14;81.94
76897;SHT30;65856;52.178;21.176;2023-11-21T05:04:19;1.16;81.94
76897;SHT30;65856;52.178;21.176;2023-11-21T05:06:47;1.15;81.91
76897;SHT30;65856;52.178;21.176;2023-11-21T05:09:13;1.14;82.16
76897;SHT30;65856;52.178;21.176;2023-11-21T05:11:39;1.14;82.15
76897;SHT30;65856;52.178;21.176;2023-11-21T05:14:06;1.15;82.16
76897;SHT30;65856;52.178;21.176;2023-11-21T05:16:31;1.13;82.25
76897;SHT30;65856;52.178;21.176;2023-11-21T05:18:57;1.13;82.38
76897;SHT30;65856;52.178;21.176;2023-11-21T05:21:25;1.14;82.34
76897;SHT30;65856;52.178;21.176;2023-11-21T05:23:52;1.17;82.23
76897;SHT30;65856;52.178;21.176;2023-11-21T05:26:18;1.17;82.15
76897;SHT30;65856;52.178;21.176;2023-11-21T05:28:43;1.18;82.25
76897;SHT30;65856;52.178;21.176;2023-11-21T05:31:09;1.19;82.20
76897;SHT30;65856;52.178;21.176;2023-11-21T05:33:35;1.17;82.28
76897;SHT30;65856;52.178;21.176;2023-11-21T05:36:02;1.14;82.21
76897;SHT30;65856;52.178;21.176;2023-11-21T05:38:28;1.14;82.12
76897;SHT30;65856;52.178;21.176;2023-11-21T05:40:54;1.17;82.20
76897;SHT30;65856;52.178;21.176;2023-11-21T05:43:20;1.17;82.18
76897;SHT30;65856;52.178;21.176;2023-11-21T05:45:45;1.18;82.12
76897;SHT30;65856;52.178;21.176;2023-11-21T05:48:11;1.21;82.17
76897;SHT30;65856;52.178;21.176;2023-11-21T05:50:37;1.22;82.10
76897;SHT30;65856;52.178;21.176;2023-11-21T05:53:03;1.23;82.18
76897;SHT30;65856;52.178;21.176;2023-11-21T05:55:29;1.20;82.14
76897;SHT30;65856;52.178;21.176;2023-11-21T05:57:54;1.17;81.96
76897;SHT30;65856;52.178;21.176;2023-11-21T06:00:20;1.13;82.09
76897;SHT30;65856;52.178;21.176;2023-11-21T06:02:50;1.13;82.01
76897;SHT30;65856;52.178;21.176;2023-11-21T06:05:18;1.13;82.05
76897;SHT30;65856;52.178;21.176;2023-11-21T06:07:48;1.11;82.03
76897;SHT30;65856;52.178;21.176;2023-11-21T06:10:16;1.12;81.96
76897;SHT30;65856;52.178;21.176;2023-11-21T06:12:44;1.11;81.96
76897;SHT30;65856;52.178;21.176;2023-11-21T06:15:10;1.10;81.90
76897;SHT30;65856;52.178;21.176;2023-11-21T06:17:40;1.06;81.88
76897;SHT30;65856;52.178;21.176;2023-11-21T06:20:08;1.04;82.00
76897;SHT30;65856;52.178;21.176;2023-11-21T06:22:39;1.07;82.08
76897;SHT30;65856;52.178;21.176;2023-11-21T06:25:07;1.07;81.98
76897;SHT30;65856;52.178;21.176;2023-11-21T06:27:37;1.05;82.09
76897;SHT30;65856;52.178;21.176;2023-11-21T06:30:06;1.02;82.30
76897;SHT30;65856;52.178;21.176;2023-11-21T06:32:37;1.43;83.89
76897;SHT30;65856;52.178;21.176;2023-11-21T06:35:05;1.68;82.26
76897;SHT30;65856;52.178;21.176;2023-11-21T06:37:33;1.54;81.62
76897;SHT30;65856;52.178;21.176;2023-11-21T06:39:59;1.45;81.41
76897;SHT30;65856;52.178;21.176;2023-11-21T06:42:25;1.38;81.38
76897;SHT30;65856;52.178;21.176;2023-11-21T06:44:52;1.34;81.31
76897;SHT30;65856;52.178;21.176;2023-11-21T06:47:24;1.28;81.22
76897;SHT30;65856;52.178;21.176;2023-11-21T06:49:51;1.26;81.27
76897;SHT30;65856;52.178;21.176;2023-11-21T06:52:18;1.21;81.18
76897;SHT30;65856;52.178;21.176;2023-11-21T06:54:44;1.20;81.24
76897;SHT30;65856;52.178;21.176;2023-11-21T06:57:10;1.21;81.31
76897;SHT30;65856;52.178;21.176;2023-11-21T06:59:37;1.21;81.22
76897;SHT30;65856;52.178;21.176;2023-11-21T07:02:03;1.16;81.06
76897;SHT30;65856;52.178;21.176;2023-11-21T07:04:31;1.16;81.18
76897;SHT30;65856;52.178;21.176;2023-11-21T07:06:58;1.19;81.21
76897;SHT30;65856;52.178;21.176;2023-11-21T07:09:24;1.19;81.22
76897;SHT30;65856;52.178;21.176;2023-11-21T07:11:51;1.18;81.25
76897;SHT30;65856;52.178;21.176;2023-11-21T07:14:17;1.19;81.20
76897;SHT30;65856;52.178;21.176;2023-11-21T07:16:44;1.19;81.20
76897;SHT30;65856;52.178;21.176;2023-11-21T07:19:11;1.20;81.29
76897;SHT30;65856;52.178;21.176;2023-11-21T07:21:37;1.23;81.41
76897;SHT30;65856;52.178;21.176;2023-11-21T07:24:05;1.26;81.44
76897;SHT30;65856;52.178;21.176;2023-11-21T07:26:32;1.28;81.56
76897;SHT30;65856;52.178;21.176;2023-11-21T07:29:00;1.27;81.62
76897;SHT30;65856;52.178;21.176;2023-11-21T07:31:29;1.24;81.68
76897;SHT30;65856;52.178;21.176;2023-11-21T07:33:55;1.22;81.65
76897;SHT30;65856;52.178;21.176;2023-11-21T07:36:24;1.19;81.43
76897;SHT30;65856;52.178;21.176;2023-11-21T07:38:50;1.14;81.69
76897;SHT30;65856;52.178;21.176;2023-11-21T07:41:17;1.20;82.24
76897;SHT30;65856;52.178;21.176;2023-11-21T07:43:43;1.20;81.91
76897;SHT30;65856;52.178;21.176;2023-11-21T07:46:10;1.20;81.64
76897;SHT30;65856;52.178;21.176;2023-11-21T07:48:40;1.23;81.63
76897;SHT30;65856;52.178;21.176;2023-11-21T07:51:08;1.22;81.65
76897;SHT30;65856;52.178;21.176;2023-11-21T07:53:35;1.20;81.69
76897;SHT30;65856;52.178;21.176;2023-11-21T07:56:04;1.23;81.61
76897;SHT30;65856;52.178;21.176;2023-11-21T07:58:35;1.25;81.55
76897;SHT30;65856;52.178;21.176;2023-11-21T08:01:02;1.25;81.66
76897;SHT30;65856;52.178;21.176;2023-11-21T08:03:29;1.22;81.66
76897;SHT30;65856;52.178;21.176;2023-11-21T08:05:58;1.18;81.66
76897;SHT30;65856;52.178;21.176;2023-11-21T08:08:24;1.18;81.46
76897;SHT30;65856;52.178;21.176;2023-11-21T08:10:51;1.18;81.50
76897;SHT30;65856;52.178;21.176;2023-11-21T08:13:23;1.18;81.50
76897;SHT30;65856;52.178;21.176;2023-11-21T08:15:54;1.18;81.50
76897;SHT30;65856;52.178;21.176;2023-11-21T08:18:21;1.19;81.50
76897;SHT30;65856;52.178;21.176;2023-11-21T08:20:47;1.18;81.54
76897;SHT30;65856;52.178;21.176;2023-11-21T08:23:16;1.14;81.69
76897;SHT30;65856;52.178;21.176;2023-11-21T08:25:45;1.14;81.69
76897;SHT30;65856;52.178;21.176;2023-11-21T08:28:11;1.16;81.61
76897;SHT30;65856;52.178;21.176;2023-11-21T08:30:39;1.19;81.68
76897;SHT30;65856;52.178;21.176;2023-11-21T08:33:06;1.20;81.64
76897;SHT30;65856;52.178;21.176;2023-11-21T08:35:33;1.21;81.56
76897;SHT30;65856;52.178;21.176;2023-11-21T08:38:00;1.20;81.42
76897;SHT30;65856;52.178;21.176;2023-11-21T08:40:25;1.17;81.44
76897;SHT30;65856;52.178;21.176;2023-11-21T08:42:51;1.21;81.47
76897;SHT30;65856;52.178;21.176;2023-11-21T08:45:17;1.24;81.36
76897;SHT30;65856;52.178;21.176;2023-11-21T08:47:44;1.19;81.22
76897;SHT30;65856;52.178;21.176;2023-11-21T08:50:10;1.19;81.31
76897;SHT30;65856;52.178;21.176;2023-11-21T08:52:40;1.19;81.32
76897;SHT30;65856;52.178;21.176;2023-11-21T08:55:07;1.17;81.41
76897;SHT30;65856;52.178;21.176;2023-11-21T08:57:34;1.19;81.50
76897;SHT30;65856;52.178;21.176;2023-11-21T09:00:01;1.20;81.46
76897;SHT30;65856;52.178;21.176;2023-11-21T09:02:32;1.21;81.45
76897;SHT30;65856;52.178;21.176;2023-11-21T09:04:59;1.22;81.39
76897;SHT30;65856;52.178;21.176;2023-11-21T09:07:28;1.25;81.45
76897;SHT30;65856;52.178;21.176;2023-11-21T09:09:54;1.28;81.59
76897;SHT30;65856;52.178;21.176;2023-11-21T09:12:20;1.26;81.68
76897;SHT30;65856;52.178;21.176;2023-11-21T09:14:46;1.30;81.77
76897;SHT30;65856;52.178;21.176;2023-11-21T09:17:12;1.32;81.79
76897;SHT30;65856;52.178;21.176;2023-11-21T09:19:39;1.33;81.72
76897;SHT30;65856;52.178;21.176;2023-11-21T09:22:05;1.30;81.70
76897;SHT30;65856;52.178;21.176;2023-11-21T09:24:32;1.29;81.66
76897;SHT30;65856;52.178;21.176;2023-11-21T09:26:59;1.24;81.65
76897;SHT30;65856;52.178;21.176;2023-11-21T09:29:28;1.21;81.77
76897;SHT30;65856;52.178;21.176;2023-11-21T09:31:54;1.22;81.80
76897;SHT30;65856;52.178;21.176;2023-11-21T09:34:22;1.21;81.91
76897;SHT30;65856;52.178;21.176;2023-11-21T09:36:47;1.22;81.90
76897;SHT30;65856;52.178;21.176;2023-11-21T09:39:13;1.22;82.00
76897;SHT30;65856;52.178;21.176;2023-11-21T09:41:44;1.24;81.99
76897;SHT30;65856;52.178;21.176;2023-11-21T09:44:19;1.27;81.91
76897;SHT30;65856;52.178;21.176;2023-11-21T09:47:00;1.32;81.93
76897;SHT30;65856;52.178;21.176;2023-11-21T09:49:27;1.37;81.92
76897;SHT30;65856;52.178;21.176;2023-11-21T09:51:57;1.39;81.91
76897;SHT30;65856;52.178;21.176;2023-11-21T09:54:24;1.45;81.83
76897;SHT30;65856;52.178;21.176;2023-11-21T09:56:51;1.49;81.69
76897;SHT30;65856;52.178;21.176;2023-11-21T09:59:17;1.50;81.67
76897;SHT30;65856;52.178;21.176;2023-11-21T10:01:43;1.49;81.70
76897;SHT30;65856;52.178;21.176;2023-11-21T10:04:11;1.47;81.77
76897;SHT30;65856;52.178;21.176;2023-11-21T10:06:40;1.45;81.72
76897;SHT30;65856;52.178;21.176;2023-11-21T10:09:08;1.45;81.78
76897;SHT30;65856;52.178;21.176;2023-11-21T10:11:39;1.45;81.74
76897;SHT30;65856;52.178;21.176;2023-11-21T10:14:10;1.47;81.69
76897;SHT30;65856;52.178;21.176;2023-11-21T10:16:40;1.47;81.56
76897;SHT30;65856;52.178;21.176;2023-11-21T10:19:09;1.50;81.58
76897;SHT30;65856;52.178;21.176;2023-11-21T10:21:36;1.54;81.61
76897;SHT30;65856;52.178;21.176;2023-11-21T10:24:03;1.57;81.69
76897;SHT30;65856;52.178;21.176;2023-11-21T10:26:30;1.60;81.60
76897;SHT30;65856;52.178;21.176;2023-11-21T10:28:59;1.61;81.51
76897;SHT30;65856;52.178;21.176;2023-11-21T10:31:30;1.57;81.33
76897;SHT30;65856;52.178;21.176;2023-11-21T10:34:15;1.58;81.41
76897;SHT30;65856;52.178;21.176;2023-11-21T10:36:43;1.60;81.42
76897;SHT30;65856;52.178;21.176;2023-11-21T10:39:19;1.59;81.30
76897;SHT30;65856;52.178;21.176;2023-11-21T10:41:48;1.60;81.32
76897;SHT30;65856;52.178;21.176;2023-11-21T10:44:18;1.60;81.18
76897;SHT30;65856;52.178;21.176;2023-11-21T10:46:52;1.57;80.96
76897;SHT30;65856;52.178;21.176;2023-11-21T10:49:25;1.57;80.95
76897;SHT30;65856;52.178;21.176;2023-11-21T10:51:52;1.58;80.97
76897;SHT30;65856;52.178;21.176;2023-11-21T10:54:19;1.55;80.93
76897;SHT30;65856;52.178;21.176;2023-11-21T10:56:57;1.52;80.90
76897;SHT30;65856;52.178;21.176;2023-11-21T10:59:29;1.55;80.90
76897;SHT30;65856;52.178;21.176;2023-11-21T11:01:59;1.60;80.93
76897;SHT30;65856;52.178;21.176;2023-11-21T11:04:48;1.62;81.16
76897;SHT30;65856;52.178;21.176;2023-11-21T11:07:14;1.64;81.16
76897;SHT30;65856;52.178;21.176;2023-11-21T11:09:44;1.69;81.12
76897;SHT30;65856;52.178;21.176;2023-11-21T11:12:10;1.68;81.04
76897;SHT30;65856;52.178;21.176;2023-11-21T11:14:36;1.70;81.16
76897;SHT30;65856;52.178;21.176;2023-11-21T11:17:06;1.75;81.27
76897;SHT30;65856;52.178;21.176;2023-11-21T11:19:34;1.79;81.19
76897;SHT30;65856;52.178;21.176;2023-11-21T11:28:10;1.73;80.95
76897;SHT30;65856;52.178;21.176;2023-11-21T11:33:53;1.66;80.56
76897;SHT30;65856;52.178;21.176;2023-11-21T11:36:37;1.57;80.49
76897;SHT30;65856;52.178;21.176;2023-11-21T11:39:36;1.52;80.67
76897;SHT30;65856;52.178;21.176;2023-11-21T11:42:07;1.45;80.79
76897;SHT30;65856;52.178;21.176;2023-11-21T11:47:19;1.38;80.71
76897;SHT30;65856;52.178;21.176;2023-11-21T11:50:04;1.39;80.83
76897;SHT30;65856;52.178;21.176;2023-11-21T11:52:45;1.44;80.78
76897;SHT30;65856;52.178;21.176;2023-11-21T11:55:14;1.48;80.84
76897;SHT30;65856;52.178;21.176;2023-11-21T11:57:49;1.50;80.79
76897;SHT30;65856;52.178;21.176;2023-11-21T12:02:53;1.55;81.00
76897;SHT30;65856;52.178;21.176;2023-11-21T12:05:24;1.50;80.99
76897;SHT30;65856;52.178;21.176;2023-11-21T12:07:59;1.45;80.71
76897;SHT30;65856;52.178;21.176;2023-11-21T12:10:28;1.36;80.63
76897;SHT30;65856;52.178;21.176;2023-11-21T12:13:00;1.31;80.92
76897;SHT30;65856;52.178;21.176;2023-11-21T12:15:32;1.36;81.09
76897;SHT30;65856;52.178;21.176;2023-11-21T12:18:00;1.38;81.25
76897;SHT30;65856;52.178;21.176;2023-11-21T12:20:26;1.37;81.11
76897;SHT30;65856;52.178;21.176;2023-11-21T12:22:53;1.40;81.10
76897;SHT30;65856;52.178;21.176;2023-11-21T12:25:25;1.41;81.14
76897;SHT30;65856;52.178;21.176;2023-11-21T12:27:54;1.38;80.81
76897;SHT30;65856;52.178;21.176;2023-11-21T12:30:22;1.38;80.63
76897;SHT30;65856;52.178;21.176;2023-11-21T12:32:54;1.40;80.70
76897;SHT30;65856;52.178;21.176;2023-11-21T12:35:24;1.41;80.56
76897;SHT30;65856;52.178;21.176;2023-11-21T12:37:53;1.43;80.54
76897;SHT30;65856;52.178;21.176;2023-11-21T12:40:20;1.43;80.70
76897;SHT30;65856;52.178;21.176;2023-11-21T12:42:48;1.44;80.66
76897;SHT30;65856;52.178;21.176;2023-11-21T12:45:19;1.46;80.64
76897;SHT30;65856;52.178;21.176;2023-11-21T12:50:25;1.43;80.65
76897;SHT30;65856;52.178;21.176;2023-11-21T12:53:00;1.39;80.72
76897;SHT30;65856;52.178;21.176;2023-11-21T12:55:37;1.41;80.80
76897;SHT30;65856;52.178;21.176;2023-11-21T12:58:05;1.39;80.83
76897;SHT30;65856;52.178;21.176;2023-11-21T13:00:35;1.35;80.85
76897;SHT30;65856;52.178;21.176;2023-11-21T13:03:11;1.30;81.03
76897;SHT30;65856;52.178;21.176;2023-11-21T13:05:44;1.22;80.99
76897;SHT30;65856;52.178;21.176;2023-11-21T13:08:16;1.21;81.17
76897;SHT30;65856;52.178;21.176;2023-11-21T13:10:48;1.23;81.24
76897;SHT30;65856;52.178;21.176;2023-11-21T13:13:19;1.26;81.16
76897;SHT30;65856;52.178;21.176;2023-11-21T13:15:49;1.29;81.04
76897;SHT30;65856;52.178;21.176;2023-11-21T13:18:23;1.27;80.88
76897;SHT30;65856;52.178;21.176;2023-11-21T13:20:52;1.25;80.85
76897;SHT30;65856;52.178;21.176;2023-11-21T13:23:25;1.22;80.62
76897;SHT30;65856;52.178;21.176;2023-11-21T13:25:52;1.19;80.62
76897;SHT30;65856;52.178;21.176;2023-11-21T13:28:19;1.19;80.60
76897;SHT30;65856;52.178;21.176;2023-11-21T13:30:46;1.13;80.62
76897;SHT30;65856;52.178;21.176;2023-11-21T13:33:13;1.12;80.76
76897;SHT30;65856;52.178;21.176;2023-11-21T13:35:46;1.11;80.55
76897;SHT30;65856;52.178;21.176;2023-11-21T13:38:14;1.10;80.46
76897;SHT30;65856;52.178;21.176;2023-11-21T13:40:54;1.12;80.54
76897;SHT30;65856;52.178;21.176;2023-11-21T13:43:23;1.15;80.60
76897;SHT30;65856;52.178;21.176;2023-11-21T13:45:51;1.17;80.62
76897;SHT30;65856;52.178;21.176;2023-11-21T13:49:08;1.16;80.82
76897;SHT30;65856;52.178;21.176;2023-11-21T13:51:35;1.17;80.73
76897;SHT30;65856;52.178;21.176;2023-11-21T13:54:11;1.15;80.76
76897;SHT30;65856;52.178;21.176;2023-11-21T13:56:36;1.14;80.78
76897;SHT30;65856;52.178;21.176;2023-11-21T13:59:03;1.12;80.77
76897;SHT30;65856;52.178;21.176;2023-11-21T14:01:41;1.14;80.83
76897;SHT30;65856;52.178;21.176;2023-11-21T14:04:20;1.16;80.93
76897;SHT30;65856;52.178;21.176;2023-11-21T14:07:02;1.16;81.01
76897;SHT30;65856;52.178;21.176;2023-11-21T14:09:45;1.16;80.92
76897;SHT30;65856;52.178;21.176;2023-11-21T14:12:11;1.16;80.83
76897;SHT30;65856;52.178;21.176;2023-11-21T14:14:38;1.14;80.77
76897;SHT30;65856;52.178;21.176;2023-11-21T14:17:05;1.13;80.89
76897;SHT30;65856;52.178;21.176;2023-11-21T14:19:32;1.13;80.99
76897;SHT30;65856;52.178;21.176;2023-11-21T14:21:59;1.14;81.09
76897;SHT30;65856;52.178;21.176;2023-11-21T14:24:25;1.14;81.14
76897;SHT30;65856;52.178;21.176;2023-11-21T14:26:51;1.13;81.12
76897;SHT30;65856;52.178;21.176;2023-11-21T14:29:17;1.12;81.15
76897;SHT30;65856;52.178;21.176;2023-11-21T14:31:45;1.12;81.32
76897;SHT30;65856;52.178;21.176;2023-11-21T14:34:12;1.10;81.32
76897;SHT30;65856;52.178;21.176;2023-11-21T14:36:39;1.07;81.30
76897;SHT30;65856;52.178;21.176;2023-11-21T14:39:05;1.05;81.23
76897;SHT30;65856;52.178;21.176;2023-11-21T14:41:41;1.04;81.24
76897;SHT30;65856;52.178;21.176;2023-11-21T14:44:09;1.04;81.33
76897;SHT30;65856;52.178;21.176;2023-11-21T14:46:37;1.05;81.35
76897;SHT30;65856;52.178;21.176;2023-11-21T14:49:05;1.00;81.24
76897;SHT30;65856;52.178;21.176;2023-11-21T14:52:20;0.94;81.29
76897;SHT30;65856;52.178;21.176;2023-11-21T14:55:02;0.89;81.28
76897;SHT30;65856;52.178;21.176;2023-11-21T14:57:48;0.87;81.34
76897;SHT30;65856;52.178;21.176;2023-11-21T15:00:17;0.83;81.38
76897;SHT30;65856;52.178;21.176;2023-11-21T15:03:00;0.81;81.33
76897;SHT30;65856;52.178;21.176;2023-11-21T15:05:27;0.81;81.37
76897;SHT30;65856;52.178;21.176;2023-11-21T15:07:54;0.80;81.39
76897;SHT30;65856;52.178;21.176;2023-11-21T15:10:36;0.81;81.43
76897;SHT30;65856;52.178;21.176;2023-11-21T15:13:13;0.81;81.42
76897;SHT30;65856;52.178;21.176;2023-11-21T15:15:40;0.81;81.39
76897;SHT30;65856;52.178;21.176;2023-11-21T15:18:07;0.80;81.29
76897;SHT30;65856;52.178;21.176;2023-11-21T15:20:33;0.80;81.41
76897;SHT30;65856;52.178;21.176;2023-11-21T15:22:58;0.78;81.44
76897;SHT30;65856;52.178;21.176;2023-11-21T15:25:25;0.75;81.38
76897;SHT30;65856;52.178;21.176;2023-11-21T15:27:50;0.77;81.37
76897;SHT30;65856;52.178;21.176;2023-11-21T15:30:16;0.76;81.32
76897;SHT30;65856;52.178;21.176;2023-11-21T15:32:49;0.73;81.42
76897;SHT30;65856;52.178;21.176;2023-11-21T15:35:15;0.70;81.40
76897;SHT30;65856;52.178;21.176;2023-11-21T15:37:41;0.70;81.39
76897;SHT30;65856;52.178;21.176;2023-11-21T15:40:08;0.70;81.46
76897;SHT30;65856;52.178;21.176;2023-11-21T15:42:34;0.67;81.48
76897;SHT30;65856;52.178;21.176;2023-11-21T15:45:02;0.67;81.52
76897;SHT30;65856;52.178;21.176;2023-11-21T15:47:32;0.65;81.60
76897;SHT30;65856;52.178;21.176;2023-11-21T15:49:58;0.62;81.54
76897;SHT30;65856;52.178;21.176;2023-11-21T15:52:24;0.57;81.44
76897;SHT30;65856;52.178;21.176;2023-11-21T15:54:49;0.71;82.34