sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9305;DHT22;4690;52.422;13.486;2023-03-08T00:04:24;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:06:50;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:09:15;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:11:41;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:14:07;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:16:33;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:18:58;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:21:24;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:23:52;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:26:18;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:28:45;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:31:12;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:33:39;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:38:43;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:41:10;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:43:36;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:46:03;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:48:29;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:50:55;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:53:21;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:55:52;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T00:58:20;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:00:47;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:03:13;0.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:05:41;0.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:08:08;0.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:10:35;0.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:13:03;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:15:33;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:18:00;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:20:26;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:22:51;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:25:17;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:27:43;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:30:09;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:32:35;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:35:01;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:37:30;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:39:56;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:42:22;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:47:22;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:49:51;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:52:47;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:55:16;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T01:57:52;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:00:21;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:02:54;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:05:24;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:07:51;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:10:17;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:12:44;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:15:13;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:17:42;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:22:44;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:25:23;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:27:52;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:30:33;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:33:01;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:35:27;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:37:53;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:40:19;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:42:45;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:45:11;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:47:37;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:50:04;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:52:30;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:54:56;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:57:22;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T02:59:48;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:02:13;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:04:39;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:07:05;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:09:30;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:11:59;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:14:26;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:16:52;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:19:18;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:21:44;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:24:10;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:26:35;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:29:01;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:31:27;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:33:53;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:36:21;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:38:47;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:41:19;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:43:46;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:46:15;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:48:42;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:51:14;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:53:42;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:56:14;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T03:58:42;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:01:11;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:03:39;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:06:15;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:08:43;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:11:10;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:13:38;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:16:33;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:19:01;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:21:29;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:23:55;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:26:23;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:28:49;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:31:21;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:33:49;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:36:16;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:38:43;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:41:10;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:43:37;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:46:06;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:48:32;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:51:01;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:53:30;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:55:57;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T04:58:27;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:00:53;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:03:19;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:05:47;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:08:14;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:10:46;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:13:13;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:15:39;0.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:18:05;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:20:31;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:22:56;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:25:22;-0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:27:48;-0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:30:14;-0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:32:39;-0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:35:05;-0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:37:31;-0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:39:57;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:42:23;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:44:48;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:47:14;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:49:40;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:52:06;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:54:31;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:56:57;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T05:59:23;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:01:48;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:04:14;-0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:06:40;-0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:09:06;-0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:11:32;-0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:13:57;-0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:16:23;-0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:18:49;-0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:21:19;-0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:23:46;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:26:13;0.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:28:40;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:31:12;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:33:39;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:36:09;0.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:38:38;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:41:06;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:43:33;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:46:07;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:48:36;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:51:03;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:53:30;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:55:56;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T06:58:22;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:00:49;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:03:15;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:05:41;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:08:07;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:10:33;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:12:59;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:15:25;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:17:55;2.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:20:22;2.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:22:49;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:25:18;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:27:44;2.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:30:12;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:32:40;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:35:08;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:37:36;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:40:02;2.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:42:31;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:44:57;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:47:23;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:49:49;3.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:52:14;3.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:54:40;3.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:57:14;3.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T07:59:41;3.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:02:10;3.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:04:38;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:07:04;3.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:09:31;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:11:58;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:14:23;3.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:16:49;3.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:19:15;3.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:21:41;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:24:07;3.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:26:33;4.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:28:59;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:31:28;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:33:56;3.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:36:22;3.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:38:48;3.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:41:16;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:43:45;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:46:13;3.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:48:40;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:51:08;3.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:53:37;3.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:56:22;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T08:58:50;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:01:19;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:03:47;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:06:14;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:08:40;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:11:09;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:13:36;3.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:16:23;4.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:18:49;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:21:16;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:23:43;4.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:26:10;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:28:38;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:31:09;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:33:40;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:36:07;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:38:34;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:47:04;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:49:43;4.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:52:24;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:54:52;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:57:23;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T09:59:55;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:02:35;4.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:05:29;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:08:34;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:14:01;4.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:16:43;4.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:19:20;4.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:21:54;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:24:23;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:27:02;4.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:29:50;4.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:32:18;4.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:34:45;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:37:11;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:39:47;4.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:42:19;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:44:59;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:47:35;5.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:52:30;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T10:57:56;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:00:39;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:03:19;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:08:33;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:13:32;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:22:09;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:25:12;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:28:11;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:39:34;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:42:29;5.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:51:16;5.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T11:59:18;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:04:46;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:07:38;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:10:18;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:13:14;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:18:55;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:21:26;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:24:15;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:27:05;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:29:50;4.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:32:21;4.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:35:00;5.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:37:29;5.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:42:49;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:50:39;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T12:56:22;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:01:40;4.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:04:28;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:12:26;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:17:52;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:28:21;4.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:30:57;4.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:33:35;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:36:20;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:39:17;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:41:47;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:44:22;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:46:59;3.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:49:40;3.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:52:30;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:55:01;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T13:57:34;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:00:25;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:02:54;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:05:27;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:08:04;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:10:45;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:13:27;3.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:15:58;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:18:29;3.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:21:19;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:23:53;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:26:33;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:29:10;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:39:49;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:45:37;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:48:36;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:54:04;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:56:43;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T14:59:11;2.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:01:38;2.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:04:24;2.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:06:51;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:09:20;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:11:48;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:14:16;2.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:16:42;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:19:08;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:21:36;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:24:02;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:26:31;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:28:57;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:31:28;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:33:54;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:36:20;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:38:46;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:41:13;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:43:40;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:46:13;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:48:39;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:51:09;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:53:41;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:56:07;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T15:58:32;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:00:58;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:03:24;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:05:54;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:08:20;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:10:50;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:13:16;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:15:43;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:18:09;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:20:38;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:23:05;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:25:31;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:27:57;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:30:22;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:32:51;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:35:18;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:37:43;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:40:10;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:42:38;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:45:05;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:47:31;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:49:58;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:52:25;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:54:51;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:57:16;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T16:59:43;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:02:17;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:04:46;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:07:14;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:09:41;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:12:07;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:14:34;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:17:00;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:19:26;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:21:52;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:24:18;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:26:48;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:29:16;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:31:43;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:34:09;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:36:35;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:39:00;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:41:26;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:43:53;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:46:21;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:48:49;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:51:19;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:53:46;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:56:15;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T17:58:44;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T18:01:18;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-03-08T18:03:45;1.30;99.90