sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51615;DHT22;37695;52.960;6.188;2023-07-20T00:02:20;15.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:04:46;15.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:07:12;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:09:37;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:12:03;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:14:28;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:16:55;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:19:26;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:21:53;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:24:19;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:26:45;15.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:29:10;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:31:36;15.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:34:03;15.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:36:29;15.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:38:54;15.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:41:20;15.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:43:45;15.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:46:11;14.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:48:37;14.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:51:04;14.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:53:29;14.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:55:55;14.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T00:58:21;14.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:00:47;14.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:03:13;14.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:05:54;14.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:08:57;14.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:11:36;14.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:14:03;14.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:16:28;14.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:18:54;14.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:21:30;14.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:26:52;14.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:29:34;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:32:04;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:34:33;13.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:37:01;13.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:39:27;13.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:41:53;13.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:44:19;13.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:46:44;13.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:49:09;13.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:51:35;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:54:01;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:56:26;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T01:58:52;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:01:18;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:03:43;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:06:09;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:08:34;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:11:00;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:13:25;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:15:51;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:18:16;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:20:42;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:23:08;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:25:33;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:27:59;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:30:24;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:32:50;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:35:16;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:37:41;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:40:07;12.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:42:34;12.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:45:01;12.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:47:27;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:49:52;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:52:18;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:54:43;12.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:57:09;12.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T02:59:34;12.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:02:00;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:04:26;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:06:51;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:09:17;12.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:11:43;12.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:14:08;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:16:36;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:19:02;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:21:27;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:23:54;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:26:19;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:28:45;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:31:10;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:33:36;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:36:02;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:38:28;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:40:55;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:43:22;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:45:48;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:48:16;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:50:45;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:53:11;11.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:55:37;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T03:58:02;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:00:28;11.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:02:54;11.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:05:20;11.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:07:45;11.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:10:11;11.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:12:37;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:15:02;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:17:29;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:19:55;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:22:20;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:24:47;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:27:12;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:29:38;11.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:32:04;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:34:29;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:36:55;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:39:20;12.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:41:46;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:44:13;12.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:46:39;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:49:05;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:51:31;12.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:53:57;12.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:56:23;12.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T04:58:49;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:01:14;12.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:03:40;12.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:06:05;12.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:08:31;12.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:10:56;12.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:13:22;12.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:15:51;12.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:18:18;12.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:20:49;12.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:23:17;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:25:43;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:28:09;13.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:30:35;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:33:00;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:35:26;13.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:37:52;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:40:18;13.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:42:45;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:45:11;13.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:47:37;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:50:02;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:52:29;13.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:54:54;13.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:57:20;13.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T05:59:46;13.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:02:12;13.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:04:39;13.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:07:04;13.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:09:30;14.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:11:56;14.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:14:22;14.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:16:47;14.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:19:13;14.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:21:39;14.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:24:05;14.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:26:31;14.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:28:57;14.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:31:23;14.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:33:48;15.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:36:17;15.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:38:43;15.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:41:08;15.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:43:34;15.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:46:00;15.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:48:25;15.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:50:51;15.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:53:16;15.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:55:43;15.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T06:58:10;15.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:00:35;16.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:03:01;16.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:05:26;16.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:07:52;16.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:10:17;16.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:12:43;16.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:15:09;16.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:17:36;16.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:20:02;16.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:22:29;17.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:24:54;17.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:27:20;17.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:29:45;17.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:32:12;17.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:34:38;17.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:37:04;17.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:39:30;17.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:41:56;17.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:44:22;18.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:46:48;18.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:49:14;18.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:51:40;18.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:54:05;18.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:56:31;18.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T07:58:56;18.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:01:23;18.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:03:49;18.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:06:14;18.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:08:40;18.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:11:06;18.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:13:31;18.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:15:57;18.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:18:24;18.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:20:49;18.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:23:15;18.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:25:41;18.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:28:13;18.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:30:44;18.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:33:12;18.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:35:38;18.90;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:38:03;19.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:40:31;19.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:42:58;19.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:45:29;19.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:47:58;19.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:50:26;19.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:52:52;19.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:55:20;19.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T08:57:49;19.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:00:17;19.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:02:45;19.10;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:05:11;19.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:07:39;19.40;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:10:06;19.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:12:39;19.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:15:06;19.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:17:32;19.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:19:58;19.80;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:22:30;20.00;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:24:57;20.20;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:27:36;20.30;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:30:03;20.50;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:32:29;20.60;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:34:55;20.70;99.90
51615;DHT22;37695;52.960;6.188;2023-07-20T09:37:23;20.60;99.40
51615;DHT22;37695;52.960;6.188;2023-07-20T09:39:52;20.70;98.60
51615;DHT22;37695;52.960;6.188;2023-07-20T09:42:17;20.60;98.10
51615;DHT22;37695;52.960;6.188;2023-07-20T09:44:44;20.60;98.10
51615;DHT22;37695;52.960;6.188;2023-07-20T09:47:10;20.70;98.20
51615;DHT22;37695;52.960;6.188;2023-07-20T09:49:41;20.90;98.10
51615;DHT22;37695;52.960;6.188;2023-07-20T09:52:08;21.00;98.00
51615;DHT22;37695;52.960;6.188;2023-07-20T09:54:39;21.10;98.50
51615;DHT22;37695;52.960;6.188;2023-07-20T09:57:07;21.20;98.10
51615;DHT22;37695;52.960;6.188;2023-07-20T09:59:34;21.00;97.40
51615;DHT22;37695;52.960;6.188;2023-07-20T10:02:01;21.00;98.10
51615;DHT22;37695;52.960;6.188;2023-07-20T10:04:29;21.00;98.20
51615;DHT22;37695;52.960;6.188;2023-07-20T10:06:55;21.20;98.00
51615;DHT22;37695;52.960;6.188;2023-07-20T10:09:25;21.30;97.40
51615;DHT22;37695;52.960;6.188;2023-07-20T10:11:52;21.50;97.10
51615;DHT22;37695;52.960;6.188;2023-07-20T10:14:20;21.70;97.30
51615;DHT22;37695;52.960;6.188;2023-07-20T10:16:56;21.80;97.10
51615;DHT22;37695;52.960;6.188;2023-07-20T10:19:29;22.00;97.60
51615;DHT22;37695;52.960;6.188;2023-07-20T10:22:14;22.20;96.30
51615;DHT22;37695;52.960;6.188;2023-07-20T10:24:44;22.30;96.00
51615;DHT22;37695;52.960;6.188;2023-07-20T10:27:10;22.40;96.60
51615;DHT22;37695;52.960;6.188;2023-07-20T10:29:36;22.40;96.40
51615;DHT22;37695;52.960;6.188;2023-07-20T10:32:02;22.30;94.80
51615;DHT22;37695;52.960;6.188;2023-07-20T10:34:28;22.20;94.90
51615;DHT22;37695;52.960;6.188;2023-07-20T10:36:54;22.30;95.30
51615;DHT22;37695;52.960;6.188;2023-07-20T10:39:31;22.40;95.40
51615;DHT22;37695;52.960;6.188;2023-07-20T10:42:00;22.50;94.10
51615;DHT22;37695;52.960;6.188;2023-07-20T10:44:27;22.60;95.00
51615;DHT22;37695;52.960;6.188;2023-07-20T10:47:02;22.60;95.30
51615;DHT22;37695;52.960;6.188;2023-07-20T10:49:28;22.70;94.70
51615;DHT22;37695;52.960;6.188;2023-07-20T10:51:58;22.70;95.00
51615;DHT22;37695;52.960;6.188;2023-07-20T10:56:55;22.20;94.80
51615;DHT22;37695;52.960;6.188;2023-07-20T11:01:54;22.10;94.50
51615;DHT22;37695;52.960;6.188;2023-07-20T11:04:44;22.20;94.70
51615;DHT22;37695;52.960;6.188;2023-07-20T11:07:10;22.30;94.90
51615;DHT22;37695;52.960;6.188;2023-07-20T11:09:37;22.10;95.10
51615;DHT22;37695;52.960;6.188;2023-07-20T11:12:10;22.10;95.40
51615;DHT22;37695;52.960;6.188;2023-07-20T11:14:41;22.40;96.40
51615;DHT22;37695;52.960;6.188;2023-07-20T11:17:14;22.30;96.70
51615;DHT22;37695;52.960;6.188;2023-07-20T11:19:40;22.20;96.20
51615;DHT22;37695;52.960;6.188;2023-07-20T11:22:07;22.10;96.80
51615;DHT22;37695;52.960;6.188;2023-07-20T11:24:33;22.40;96.40
51615;DHT22;37695;52.960;6.188;2023-07-20T11:26:59;22.70;94.40
51615;DHT22;37695;52.960;6.188;2023-07-20T11:29:26;23.10;94.70
51615;DHT22;37695;52.960;6.188;2023-07-20T11:31:52;23.50;95.20
51615;DHT22;37695;52.960;6.188;2023-07-20T11:34:19;23.70;93.60
51615;DHT22;37695;52.960;6.188;2023-07-20T11:36:46;23.60;92.80
51615;DHT22;37695;52.960;6.188;2023-07-20T11:39:17;23.50;91.60
51615;DHT22;37695;52.960;6.188;2023-07-20T11:41:50;23.30;91.60
51615;DHT22;37695;52.960;6.188;2023-07-20T11:44:16;23.00;90.60
51615;DHT22;37695;52.960;6.188;2023-07-20T11:46:43;23.00;92.30
51615;DHT22;37695;52.960;6.188;2023-07-20T11:49:10;22.90;91.50
51615;DHT22;37695;52.960;6.188;2023-07-20T11:51:36;23.10;91.70
51615;DHT22;37695;52.960;6.188;2023-07-20T11:54:04;23.50;91.30
51615;DHT22;37695;52.960;6.188;2023-07-20T11:56:30;23.60;91.30
51615;DHT22;37695;52.960;6.188;2023-07-20T11:58:57;23.70;91.10
51615;DHT22;37695;52.960;6.188;2023-07-20T12:01:25;23.50;91.40
51615;DHT22;37695;52.960;6.188;2023-07-20T12:03:55;23.20;92.00
51615;DHT22;37695;52.960;6.188;2023-07-20T12:06:26;22.80;92.40
51615;DHT22;37695;52.960;6.188;2023-07-20T12:08:55;22.50;92.60
51615;DHT22;37695;52.960;6.188;2023-07-20T12:11:35;22.20;93.10
51615;DHT22;37695;52.960;6.188;2023-07-20T12:14:01;21.90;93.80
51615;DHT22;37695;52.960;6.188;2023-07-20T12:16:28;21.70;93.60
51615;DHT22;37695;52.960;6.188;2023-07-20T12:19:00;21.60;94.20
51615;DHT22;37695;52.960;6.188;2023-07-20T12:21:26;21.40;94.90
51615;DHT22;37695;52.960;6.188;2023-07-20T12:23:51;21.30;95.80
51615;DHT22;37695;52.960;6.188;2023-07-20T12:26:17;21.20;95.20
51615;DHT22;37695;52.960;6.188;2023-07-20T12:28:42;21.50;94.90
51615;DHT22;37695;52.960;6.188;2023-07-20T12:31:09;21.60;94.90
51615;DHT22;37695;52.960;6.188;2023-07-20T12:33:39;21.50;95.20
51615;DHT22;37695;52.960;6.188;2023-07-20T12:36:04;21.40;94.70
51615;DHT22;37695;52.960;6.188;2023-07-20T12:38:30;21.20;94.50
51615;DHT22;37695;52.960;6.188;2023-07-20T12:40:57;21.10;94.70
51615;DHT22;37695;52.960;6.188;2023-07-20T12:43:23;21.00;95.30
51615;DHT22;37695;52.960;6.188;2023-07-20T12:45:49;20.90;95.50
51615;DHT22;37695;52.960;6.188;2023-07-20T12:48:15;20.90;95.40
51615;DHT22;37695;52.960;6.188;2023-07-20T12:50:40;20.90;95.30
51615;DHT22;37695;52.960;6.188;2023-07-20T12:53:06;20.80;95.00
51615;DHT22;37695;52.960;6.188;2023-07-20T12:55:31;20.90;95.40
51615;DHT22;37695;52.960;6.188;2023-07-20T12:57:57;20.90;95.20
51615;DHT22;37695;52.960;6.188;2023-07-20T13:00:22;20.90;95.50
51615;DHT22;37695;52.960;6.188;2023-07-20T13:02:49;21.00;96.50
51615;DHT22;37695;52.960;6.188;2023-07-20T13:05:15;21.20;96.00
51615;DHT22;37695;52.960;6.188;2023-07-20T13:07:41;21.40;95.80
51615;DHT22;37695;52.960;6.188;2023-07-20T13:10:07;21.60;95.70
51615;DHT22;37695;52.960;6.188;2023-07-20T13:12:34;21.80;95.90
51615;DHT22;37695;52.960;6.188;2023-07-20T13:15:05;21.60;94.40
51615;DHT22;37695;52.960;6.188;2023-07-20T13:17:37;21.40;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T13:20:08;21.30;94.20
51615;DHT22;37695;52.960;6.188;2023-07-20T13:22:37;21.40;93.80
51615;DHT22;37695;52.960;6.188;2023-07-20T13:25:02;21.50;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T13:27:28;21.50;94.10
51615;DHT22;37695;52.960;6.188;2023-07-20T13:29:54;21.50;94.30
51615;DHT22;37695;52.960;6.188;2023-07-20T13:32:19;21.50;94.70
51615;DHT22;37695;52.960;6.188;2023-07-20T13:34:45;21.70;95.00
51615;DHT22;37695;52.960;6.188;2023-07-20T13:37:11;21.80;93.90
51615;DHT22;37695;52.960;6.188;2023-07-20T13:39:38;21.90;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T13:42:04;21.80;94.30
51615;DHT22;37695;52.960;6.188;2023-07-20T13:44:34;21.70;94.50
51615;DHT22;37695;52.960;6.188;2023-07-20T13:47:00;21.60;94.80
51615;DHT22;37695;52.960;6.188;2023-07-20T13:49:26;21.50;93.90
51615;DHT22;37695;52.960;6.188;2023-07-20T13:51:51;21.40;94.20
51615;DHT22;37695;52.960;6.188;2023-07-20T13:54:17;21.50;93.90
51615;DHT22;37695;52.960;6.188;2023-07-20T13:56:42;21.70;93.30
51615;DHT22;37695;52.960;6.188;2023-07-20T13:59:08;21.70;92.90
51615;DHT22;37695;52.960;6.188;2023-07-20T14:01:34;21.60;92.80
51615;DHT22;37695;52.960;6.188;2023-07-20T14:04:01;21.50;93.60
51615;DHT22;37695;52.960;6.188;2023-07-20T14:06:29;21.40;93.90
51615;DHT22;37695;52.960;6.188;2023-07-20T14:08:55;21.30;93.80
51615;DHT22;37695;52.960;6.188;2023-07-20T14:11:21;21.30;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T14:13:46;21.20;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T14:16:12;21.20;94.10
51615;DHT22;37695;52.960;6.188;2023-07-20T14:18:37;21.20;94.80
51615;DHT22;37695;52.960;6.188;2023-07-20T14:21:03;21.20;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T14:23:30;21.20;94.50
51615;DHT22;37695;52.960;6.188;2023-07-20T14:25:56;21.20;93.90
51615;DHT22;37695;52.960;6.188;2023-07-20T14:28:21;21.20;93.40
51615;DHT22;37695;52.960;6.188;2023-07-20T14:30:47;21.40;93.80
51615;DHT22;37695;52.960;6.188;2023-07-20T14:33:12;21.50;93.60
51615;DHT22;37695;52.960;6.188;2023-07-20T14:35:38;21.60;94.10
51615;DHT22;37695;52.960;6.188;2023-07-20T14:38:03;21.70;94.30
51615;DHT22;37695;52.960;6.188;2023-07-20T14:40:29;21.80;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T14:42:58;21.80;93.70
51615;DHT22;37695;52.960;6.188;2023-07-20T14:45:26;21.80;94.30
51615;DHT22;37695;52.960;6.188;2023-07-20T14:47:52;21.70;93.70
51615;DHT22;37695;52.960;6.188;2023-07-20T14:50:20;21.60;94.20
51615;DHT22;37695;52.960;6.188;2023-07-20T14:52:46;21.60;94.80
51615;DHT22;37695;52.960;6.188;2023-07-20T14:55:11;21.60;94.20
51615;DHT22;37695;52.960;6.188;2023-07-20T14:57:37;21.60;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T15:00:04;21.60;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T15:02:36;21.60;93.90
51615;DHT22;37695;52.960;6.188;2023-07-20T15:05:02;21.50;94.10
51615;DHT22;37695;52.960;6.188;2023-07-20T15:07:28;21.50;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T15:09:54;21.60;94.10
51615;DHT22;37695;52.960;6.188;2023-07-20T15:12:19;21.80;94.20
51615;DHT22;37695;52.960;6.188;2023-07-20T15:15:02;21.70;94.00
51615;DHT22;37695;52.960;6.188;2023-07-20T15:17:28;21.80;93.70
51615;DHT22;37695;52.960;6.188;2023-07-20T15:19:54;21.60;94.30
51615;DHT22;37695;52.960;6.188;2023-07-20T15:22:19;21.50;94.90
51615;DHT22;37695;52.960;6.188;2023-07-20T15:24:45;21.50;94.50
51615;DHT22;37695;52.960;6.188;2023-07-20T15:27:10;21.40;94.80
51615;DHT22;37695;52.960;6.188;2023-07-20T15:29:36;21.30;94.80
51615;DHT22;37695;52.960;6.188;2023-07-20T15:32:01;21.30;95.20
51615;DHT22;37695;52.960;6.188;2023-07-20T15:34:27;21.20;95.50
51615;DHT22;37695;52.960;6.188;2023-07-20T15:36:53;21.20;95.00