sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32400;DHT22;45045;45.440;9.178;2023-12-20T00:00:38;10.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:03:03;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:05:30;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:07:57;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:10:23;10.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:12:48;10.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:15:14;10.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:17:41;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:20:07;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:22:32;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:24:58;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:27:24;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:29:51;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:32:16;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:34:42;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:37:08;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:39:34;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:41:59;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:44:25;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:46:51;9.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:49:17;9.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:51:42;9.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:54:08;9.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:56:35;9.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T00:59:00;9.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:01:26;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:03:51;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:06:18;9.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:08:43;9.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:11:09;9.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:13:35;9.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:16:00;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:18:26;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:20:52;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:23:17;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:25:43;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:28:09;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:30:34;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:33:00;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:35:26;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:37:52;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:40:22;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:42:57;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:45:22;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:47:48;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:50:14;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:52:41;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:55:07;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T01:57:41;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:00:08;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:02:36;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:05:03;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:07:31;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:09:56;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:12:22;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:14:48;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:17:15;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:19:41;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:22:10;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:24:36;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:27:03;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:29:29;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:31:56;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:34:21;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:36:47;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:39:13;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:41:38;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:44:04;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:46:29;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:48:55;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:51:21;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:53:46;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:56:12;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T02:58:39;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:01:04;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:03:30;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:05:55;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:08:21;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:10:46;8.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:13:12;8.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:15:38;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:18:03;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:20:29;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:22:58;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:25:24;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:27:49;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:30:15;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:32:40;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:35:06;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:37:32;8.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:39:57;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:42:23;8.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:44:49;8.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:47:14;8.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:49:40;8.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:52:05;8.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:54:31;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:56:57;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T03:59:22;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:01:48;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:04:13;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:06:40;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:09:05;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:11:31;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:13:56;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:16:22;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:18:48;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:21:13;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:23:39;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:26:04;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:28:30;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:30:56;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:33:22;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:35:48;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:38:14;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:40:39;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:43:07;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:45:33;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:47:58;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:50:24;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:52:50;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:55:16;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T04:57:41;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:00:08;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:02:35;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:05:00;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:07:26;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:09:52;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:12:17;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:14:43;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:17:08;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:19:34;8.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:22:01;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:24:27;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:26:53;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:29:19;9.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:31:44;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:34:10;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:36:36;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:39:02;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:41:33;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:43:58;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:46:24;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:48:50;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:51:17;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:53:43;9.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:56:09;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T05:58:35;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:01:04;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:03:29;9.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:05:55;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:08:21;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:10:46;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:13:12;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:15:39;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:18:05;9.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:20:32;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:22:57;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:25:23;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:27:48;9.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:30:16;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:32:42;9.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:35:09;9.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:37:34;9.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:40:00;9.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:42:26;9.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:44:52;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:47:17;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:49:43;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:52:09;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:54:35;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:57:01;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T06:59:28;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:01:54;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:04:20;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:06:47;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:09:13;10.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:11:39;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:14:05;10.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:16:31;10.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:18:57;10.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:21:23;11.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:23:48;12.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:26:15;12.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:28:41;12.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:31:06;12.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:33:32;12.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:35:59;12.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:38:26;12.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:40:51;12.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:43:17;12.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:45:43;12.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:48:08;13.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:50:34;13.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:53:00;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:55:26;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T07:57:52;15.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:00:18;15.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:02:44;15.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:05:10;15.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:07:36;15.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:10:01;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:12:27;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:14:53;15.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:17:19;15.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:19:45;15.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:22:11;15.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:24:37;15.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:27:04;15.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:29:29;15.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:31:55;15.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:34:22;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:36:47;13.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:39:13;12.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:41:39;11.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:44:04;11.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:46:30;11.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:48:55;11.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:51:21;10.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:53:49;10.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:56:15;10.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T08:58:41;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:01:07;10.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:03:33;10.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:05:58;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:08:24;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:10:49;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:13:15;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:15:41;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:18:07;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:20:33;9.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:22:59;9.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:25:25;9.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:27:51;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:30:18;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:32:44;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:35:10;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:37:36;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:40:01;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:45:08;9.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:47:35;9.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:50:02;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:52:28;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:54:55;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:57:22;9.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T09:59:48;10.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:02:14;11.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:04:46;10.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:07:15;10.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:09:42;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:12:07;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:14:33;9.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:17:03;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:19:29;10.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:21:54;10.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:24:20;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:26:46;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:29:12;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:31:37;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:34:07;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:36:33;10.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:39:00;10.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:41:31;10.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:43:59;10.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:46:27;10.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:48:54;10.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:51:21;10.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:53:50;10.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:56:19;10.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T10:58:48;10.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:01:16;10.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:03:49;10.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:12:10;10.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:14:42;10.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:17:12;10.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:22:30;10.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:25:02;11.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:27:28;10.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:29:57;10.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:35:00;10.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:37:30;10.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:40:18;10.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:42:45;10.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:45:15;10.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:47:50;11.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:50:16;11.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:52:42;11.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:55:08;11.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T11:57:34;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:00:02;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:02:27;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:04:53;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:07:19;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:09:45;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:12:12;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:14:38;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:17:13;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:19:40;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:24:34;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:26:59;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:29:25;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:31:51;11.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:34:17;11.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:36:43;11.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:39:11;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:41:37;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:44:03;11.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:46:29;11.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:48:54;12.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:51:20;12.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:53:45;12.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:56:12;13.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T12:58:38;13.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:01:04;13.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:03:30;13.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:05:55;13.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:08:21;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:10:47;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:13:13;13.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:15:38;13.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:18:04;13.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:20:31;13.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:22:57;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:25:23;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:27:49;15.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:30:16;15.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:32:42;16.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:35:07;16.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:37:33;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:39:59;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:42:25;16.30;98.20
32400;DHT22;45045;45.440;9.178;2023-12-20T13:44:53;15.80;98.30
32400;DHT22;45045;45.440;9.178;2023-12-20T13:47:18;15.50;99.10
32400;DHT22;45045;45.440;9.178;2023-12-20T13:49:45;15.10;98.70
32400;DHT22;45045;45.440;9.178;2023-12-20T13:52:11;15.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:54:37;16.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:57:03;16.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T13:59:29;17.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:01:55;17.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:04:22;15.90;97.50
32400;DHT22;45045;45.440;9.178;2023-12-20T14:06:48;14.90;99.20
32400;DHT22;45045;45.440;9.178;2023-12-20T14:09:14;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:11:41;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:14:07;13.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:16:34;13.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:19:00;13.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:21:26;13.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:23:51;13.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:26:17;13.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:28:43;13.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:31:09;13.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:33:39;13.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:36:05;12.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:38:34;12.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:41:00;12.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:43:28;12.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:45:55;12.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:48:20;12.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:50:46;12.60;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:53:14;12.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:55:44;12.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T14:58:10;12.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:00:35;12.40;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:03:01;12.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:05:28;12.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:07:53;12.30;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:10:19;12.20;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:12:45;12.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:15:11;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:17:37;12.10;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:20:03;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:22:35;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:25:01;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:27:27;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:29:53;12.00;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:32:18;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:34:45;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:37:11;11.80;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:39:36;11.70;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:42:02;11.90;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:44:28;13.50;99.90
32400;DHT22;45045;45.440;9.178;2023-12-20T15:46:54;13.50;99.90