sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33476;DHT22;19814;48.224;11.422;2023-08-21T00:02:22;20.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:04:47;20.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:07:13;20.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:09:38;20.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:12:04;20.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:14:30;20.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:16:55;20.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:19:21;20.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:21:46;20.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:24:13;20.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:26:38;20.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:29:04;20.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:31:29;20.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:33:55;20.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:36:20;20.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:38:46;20.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:41:12;20.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:43:38;20.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:46:04;20.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:48:29;20.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:50:55;20.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:53:21;20.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:55:47;20.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T00:58:13;20.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:00:40;20.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:03:06;20.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:05:31;20.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:08:01;20.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:10:43;20.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:15:55;20.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:18:22;20.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:20:49;20.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:23:33;20.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:25:59;20.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:28:25;20.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:30:58;20.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:33:26;20.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:35:52;20.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:38:17;19.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:40:43;19.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:43:09;19.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:45:34;19.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:48:00;19.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:50:25;19.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:52:51;19.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:55:16;19.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T01:57:42;19.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:00:08;19.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:02:34;19.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:04:59;19.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:07:25;19.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:09:50;19.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:12:16;19.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:14:41;19.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:17:07;19.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:19:32;19.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:21:58;19.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:24:23;19.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:26:49;19.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:29:14;19.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:31:40;19.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:34:05;19.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:36:31;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:38:56;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:41:22;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:43:47;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:46:13;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:48:38;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:51:04;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:53:29;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:55:55;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T02:58:20;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:00:46;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:03:12;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:05:37;18.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:08:03;18.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:10:28;18.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:12:58;18.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:15:24;18.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:17:50;18.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:20:15;18.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:22:42;18.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:25:08;18.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:27:34;18.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:30:04;18.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:32:31;18.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:34:57;18.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:37:22;18.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:39:48;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:42:13;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:44:39;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:47:05;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:49:30;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:51:56;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:54:21;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:56:47;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T03:59:12;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:01:38;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:04:04;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:06:29;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:08:55;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:11:20;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:13:46;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:16:11;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:18:37;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:21:04;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:23:29;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:26:04;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:28:33;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:30:59;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:33:28;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:35:54;18.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:38:19;18.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:40:45;18.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:43:10;18.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:45:36;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:48:04;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:50:30;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:52:55;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:55:21;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T04:57:46;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:00:12;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:02:38;18.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:05:04;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:07:30;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:09:59;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:12:25;18.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:14:51;18.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:17:17;18.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:19:42;18.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:22:08;18.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:24:33;18.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:26:59;18.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:29:24;18.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:31:50;19.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:34:16;19.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:36:42;19.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:39:08;19.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:41:33;19.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:43:59;19.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:46:24;19.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:48:50;19.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:51:15;19.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:53:41;20.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:56:06;20.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T05:58:32;20.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:00:58;20.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:03:24;20.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:05:49;20.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:08:15;20.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:10:40;20.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:13:06;21.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:15:32;21.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:17:58;21.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:20:24;21.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:22:49;21.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:25:15;21.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:27:40;21.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:30:07;21.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:32:32;22.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:34:58;22.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:37:23;22.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:39:50;22.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:42:15;22.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:44:41;22.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:47:06;22.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:49:32;22.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:51:58;22.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:54:24;22.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:56:50;23.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T06:59:15;23.30;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:01:41;23.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:04:06;23.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:06:32;23.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:08:58;23.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:11:23;23.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:13:49;24.10;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:16:14;24.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:18:40;24.50;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:21:06;24.70;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:23:32;24.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:25:58;25.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:28:24;25.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:30:56;25.60;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:33:22;25.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:35:56;25.90;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:38:21;25.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:40:47;25.80;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:43:12;26.00;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:45:38;26.20;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:48:04;26.40;99.90
33476;DHT22;19814;48.224;11.422;2023-08-21T07:50:30;26.60;99.30
33476;DHT22;19814;48.224;11.422;2023-08-21T07:52:56;26.70;98.40
33476;DHT22;19814;48.224;11.422;2023-08-21T07:55:21;27.00;98.00
33476;DHT22;19814;48.224;11.422;2023-08-21T07:57:47;27.00;98.30
33476;DHT22;19814;48.224;11.422;2023-08-21T08:00:13;27.30;97.90
33476;DHT22;19814;48.224;11.422;2023-08-21T08:02:39;27.50;98.40
33476;DHT22;19814;48.224;11.422;2023-08-21T08:05:05;27.70;96.10
33476;DHT22;19814;48.224;11.422;2023-08-21T08:07:31;27.80;97.60
33476;DHT22;19814;48.224;11.422;2023-08-21T08:09:57;28.10;97.30
33476;DHT22;19814;48.224;11.422;2023-08-21T08:12:22;28.40;95.80
33476;DHT22;19814;48.224;11.422;2023-08-21T08:14:48;28.70;96.50
33476;DHT22;19814;48.224;11.422;2023-08-21T08:17:13;28.70;95.80
33476;DHT22;19814;48.224;11.422;2023-08-21T08:19:39;28.80;95.10
33476;DHT22;19814;48.224;11.422;2023-08-21T08:22:04;29.10;95.70
33476;DHT22;19814;48.224;11.422;2023-08-21T08:24:30;29.30;95.80
33476;DHT22;19814;48.224;11.422;2023-08-21T08:26:55;29.50;94.80
33476;DHT22;19814;48.224;11.422;2023-08-21T08:29:21;29.70;93.60
33476;DHT22;19814;48.224;11.422;2023-08-21T08:31:46;29.80;94.80
33476;DHT22;19814;48.224;11.422;2023-08-21T08:34:12;29.90;94.60
33476;DHT22;19814;48.224;11.422;2023-08-21T08:36:38;29.90;93.50
33476;DHT22;19814;48.224;11.422;2023-08-21T08:39:03;30.00;93.40
33476;DHT22;19814;48.224;11.422;2023-08-21T08:41:43;29.90;93.30
33476;DHT22;19814;48.224;11.422;2023-08-21T08:44:16;30.10;92.80
33476;DHT22;19814;48.224;11.422;2023-08-21T08:46:43;30.10;92.60
33476;DHT22;19814;48.224;11.422;2023-08-21T08:49:08;30.30;93.70
33476;DHT22;19814;48.224;11.422;2023-08-21T08:51:35;30.30;92.50
33476;DHT22;19814;48.224;11.422;2023-08-21T08:54:03;30.40;93.20
33476;DHT22;19814;48.224;11.422;2023-08-21T08:56:29;30.70;93.70
33476;DHT22;19814;48.224;11.422;2023-08-21T08:58:54;31.00;92.30
33476;DHT22;19814;48.224;11.422;2023-08-21T09:01:20;31.40;93.00
33476;DHT22;19814;48.224;11.422;2023-08-21T09:03:46;31.80;93.10
33476;DHT22;19814;48.224;11.422;2023-08-21T09:06:12;31.90;88.90
33476;DHT22;19814;48.224;11.422;2023-08-21T09:08:37;31.90;87.60
33476;DHT22;19814;48.224;11.422;2023-08-21T09:11:03;32.00;84.50
33476;DHT22;19814;48.224;11.422;2023-08-21T09:13:31;31.90;85.40
33476;DHT22;19814;48.224;11.422;2023-08-21T09:15:56;32.00;84.00
33476;DHT22;19814;48.224;11.422;2023-08-21T09:18:22;32.10;90.00
33476;DHT22;19814;48.224;11.422;2023-08-21T09:20:48;32.50;87.80
33476;DHT22;19814;48.224;11.422;2023-08-21T09:23:15;32.80;83.20
33476;DHT22;19814;48.224;11.422;2023-08-21T09:25:44;32.70;88.40
33476;DHT22;19814;48.224;11.422;2023-08-21T09:28:12;33.20;85.60
33476;DHT22;19814;48.224;11.422;2023-08-21T09:30:53;33.50;86.00
33476;DHT22;19814;48.224;11.422;2023-08-21T09:33:23;33.60;79.80
33476;DHT22;19814;48.224;11.422;2023-08-21T09:35:51;33.60;81.00
33476;DHT22;19814;48.224;11.422;2023-08-21T09:38:17;33.50;80.00
33476;DHT22;19814;48.224;11.422;2023-08-21T09:40:53;33.50;79.70
33476;DHT22;19814;48.224;11.422;2023-08-21T09:43:20;33.60;80.60
33476;DHT22;19814;48.224;11.422;2023-08-21T09:45:48;33.90;79.50
33476;DHT22;19814;48.224;11.422;2023-08-21T09:48:14;33.90;76.50
33476;DHT22;19814;48.224;11.422;2023-08-21T09:50:40;33.90;79.60
33476;DHT22;19814;48.224;11.422;2023-08-21T09:53:06;33.90;76.40
33476;DHT22;19814;48.224;11.422;2023-08-21T09:55:32;34.00;79.50
33476;DHT22;19814;48.224;11.422;2023-08-21T09:58:01;34.40;81.80
33476;DHT22;19814;48.224;11.422;2023-08-21T10:00:32;34.90;83.00
33476;DHT22;19814;48.224;11.422;2023-08-21T10:03:03;35.20;78.20
33476;DHT22;19814;48.224;11.422;2023-08-21T10:05:31;35.70;80.10
33476;DHT22;19814;48.224;11.422;2023-08-21T10:08:00;35.20;69.30
33476;DHT22;19814;48.224;11.422;2023-08-21T10:10:29;35.10;75.70
33476;DHT22;19814;48.224;11.422;2023-08-21T10:12:55;35.30;72.30
33476;DHT22;19814;48.224;11.422;2023-08-21T10:15:20;35.60;76.00
33476;DHT22;19814;48.224;11.422;2023-08-21T10:17:46;36.00;74.80
33476;DHT22;19814;48.224;11.422;2023-08-21T10:20:12;36.30;70.10
33476;DHT22;19814;48.224;11.422;2023-08-21T10:22:45;36.30;71.00
33476;DHT22;19814;48.224;11.422;2023-08-21T10:25:22;36.50;70.80
33476;DHT22;19814;48.224;11.422;2023-08-21T10:27:56;36.90;68.60
33476;DHT22;19814;48.224;11.422;2023-08-21T10:30:24;36.80;66.30
33476;DHT22;19814;48.224;11.422;2023-08-21T10:32:52;37.10;69.30
33476;DHT22;19814;48.224;11.422;2023-08-21T10:35:21;37.50;69.90
33476;DHT22;19814;48.224;11.422;2023-08-21T10:40:31;38.20;66.10
33476;DHT22;19814;48.224;11.422;2023-08-21T10:42:56;38.40;68.80
33476;DHT22;19814;48.224;11.422;2023-08-21T10:45:22;38.20;64.00
33476;DHT22;19814;48.224;11.422;2023-08-21T10:47:47;38.10;64.30
33476;DHT22;19814;48.224;11.422;2023-08-21T10:50:14;38.00;64.90
33476;DHT22;19814;48.224;11.422;2023-08-21T10:52:41;37.80;65.60
33476;DHT22;19814;48.224;11.422;2023-08-21T10:55:09;37.80;66.00
33476;DHT22;19814;48.224;11.422;2023-08-21T10:57:36;37.90;67.60
33476;DHT22;19814;48.224;11.422;2023-08-21T11:00:05;38.20;67.30
33476;DHT22;19814;48.224;11.422;2023-08-21T11:02:32;38.30;62.80
33476;DHT22;19814;48.224;11.422;2023-08-21T11:05:00;38.20;61.90
33476;DHT22;19814;48.224;11.422;2023-08-21T11:07:26;38.20;59.40
33476;DHT22;19814;48.224;11.422;2023-08-21T11:09:53;38.20;55.60
33476;DHT22;19814;48.224;11.422;2023-08-21T11:12:23;37.70;55.40
33476;DHT22;19814;48.224;11.422;2023-08-21T11:14:49;37.50;56.30
33476;DHT22;19814;48.224;11.422;2023-08-21T11:17:15;37.40;55.50
33476;DHT22;19814;48.224;11.422;2023-08-21T11:19:42;37.10;56.80
33476;DHT22;19814;48.224;11.422;2023-08-21T11:22:07;37.00;60.20
33476;DHT22;19814;48.224;11.422;2023-08-21T11:24:41;37.20;62.60
33476;DHT22;19814;48.224;11.422;2023-08-21T11:27:08;37.60;65.30
33476;DHT22;19814;48.224;11.422;2023-08-21T11:29:45;37.80;61.20
33476;DHT22;19814;48.224;11.422;2023-08-21T11:32:14;38.00;61.10
33476;DHT22;19814;48.224;11.422;2023-08-21T11:34:48;38.00;58.50
33476;DHT22;19814;48.224;11.422;2023-08-21T11:37:14;37.90;59.50
33476;DHT22;19814;48.224;11.422;2023-08-21T11:39:42;37.80;59.10
33476;DHT22;19814;48.224;11.422;2023-08-21T11:42:10;37.80;57.70
33476;DHT22;19814;48.224;11.422;2023-08-21T11:45:03;37.50;58.30
33476;DHT22;19814;48.224;11.422;2023-08-21T11:47:35;37.30;57.50
33476;DHT22;19814;48.224;11.422;2023-08-21T11:50:07;37.20;59.70
33476;DHT22;19814;48.224;11.422;2023-08-21T11:52:37;37.30;60.10
33476;DHT22;19814;48.224;11.422;2023-08-21T11:55:09;37.40;55.60
33476;DHT22;19814;48.224;11.422;2023-08-21T11:57:48;37.40;56.00
33476;DHT22;19814;48.224;11.422;2023-08-21T12:00:15;37.40;56.50
33476;DHT22;19814;48.224;11.422;2023-08-21T12:02:53;37.50;56.30
33476;DHT22;19814;48.224;11.422;2023-08-21T12:05:20;37.80;55.40
33476;DHT22;19814;48.224;11.422;2023-08-21T12:07:45;38.10;57.10
33476;DHT22;19814;48.224;11.422;2023-08-21T12:10:11;38.60;53.30
33476;DHT22;19814;48.224;11.422;2023-08-21T12:12:36;38.70;56.50
33476;DHT22;19814;48.224;11.422;2023-08-21T12:15:02;39.20;55.90
33476;DHT22;19814;48.224;11.422;2023-08-21T12:17:27;39.20;54.50
33476;DHT22;19814;48.224;11.422;2023-08-21T12:19:53;39.10;54.30
33476;DHT22;19814;48.224;11.422;2023-08-21T12:22:18;38.80;52.50
33476;DHT22;19814;48.224;11.422;2023-08-21T12:24:45;39.00;52.40
33476;DHT22;19814;48.224;11.422;2023-08-21T12:27:10;38.70;54.10
33476;DHT22;19814;48.224;11.422;2023-08-21T12:29:36;38.60;55.40
33476;DHT22;19814;48.224;11.422;2023-08-21T12:32:01;38.40;56.20
33476;DHT22;19814;48.224;11.422;2023-08-21T12:34:28;38.30;55.30
33476;DHT22;19814;48.224;11.422;2023-08-21T12:36:54;38.10;55.80
33476;DHT22;19814;48.224;11.422;2023-08-21T12:39:19;37.80;54.20
33476;DHT22;19814;48.224;11.422;2023-08-21T12:41:45;36.80;53.80
33476;DHT22;19814;48.224;11.422;2023-08-21T12:44:12;35.70;57.50
33476;DHT22;19814;48.224;11.422;2023-08-21T12:46:38;35.50;56.40
33476;DHT22;19814;48.224;11.422;2023-08-21T12:49:03;35.10;59.20
33476;DHT22;19814;48.224;11.422;2023-08-21T12:51:30;35.30;60.40
33476;DHT22;19814;48.224;11.422;2023-08-21T12:53:55;35.40;60.30
33476;DHT22;19814;48.224;11.422;2023-08-21T12:56:21;35.70;59.60
33476;DHT22;19814;48.224;11.422;2023-08-21T12:58:47;35.90;58.30
33476;DHT22;19814;48.224;11.422;2023-08-21T13:01:13;35.80;58.00
33476;DHT22;19814;48.224;11.422;2023-08-21T13:03:39;36.00;56.90
33476;DHT22;19814;48.224;11.422;2023-08-21T13:06:04;35.70;57.70
33476;DHT22;19814;48.224;11.422;2023-08-21T13:08:30;35.40;57.80
33476;DHT22;19814;48.224;11.422;2023-08-21T13:10:56;35.20;57.90
33476;DHT22;19814;48.224;11.422;2023-08-21T13:13:21;35.10;58.80
33476;DHT22;19814;48.224;11.422;2023-08-21T13:15:47;35.30;59.40
33476;DHT22;19814;48.224;11.422;2023-08-21T13:18:13;35.30;59.30
33476;DHT22;19814;48.224;11.422;2023-08-21T13:20:41;35.30;57.80
33476;DHT22;19814;48.224;11.422;2023-08-21T13:23:06;35.20;58.10
33476;DHT22;19814;48.224;11.422;2023-08-21T13:25:32;35.30;58.20
33476;DHT22;19814;48.224;11.422;2023-08-21T13:28:00;35.20;58.10
33476;DHT22;19814;48.224;11.422;2023-08-21T13:30:25;35.10;57.60
33476;DHT22;19814;48.224;11.422;2023-08-21T13:32:51;35.00;57.30
33476;DHT22;19814;48.224;11.422;2023-08-21T13:35:16;34.90;57.40
33476;DHT22;19814;48.224;11.422;2023-08-21T13:37:43;34.70;57.90
33476;DHT22;19814;48.224;11.422;2023-08-21T13:40:08;34.70;59.90
33476;DHT22;19814;48.224;11.422;2023-08-21T13:42:43;34.60;60.00
33476;DHT22;19814;48.224;11.422;2023-08-21T13:45:13;34.70;60.90
33476;DHT22;19814;48.224;11.422;2023-08-21T13:47:43;34.70;60.60
33476;DHT22;19814;48.224;11.422;2023-08-21T13:50:10;34.70;61.30
33476;DHT22;19814;48.224;11.422;2023-08-21T13:52:35;34.70;60.00
33476;DHT22;19814;48.224;11.422;2023-08-21T13:55:02;34.70;60.80
33476;DHT22;19814;48.224;11.422;2023-08-21T13:57:30;34.70;60.50
33476;DHT22;19814;48.224;11.422;2023-08-21T14:00:01;34.60;56.80
33476;DHT22;19814;48.224;11.422;2023-08-21T14:02:26;34.10;57.20
33476;DHT22;19814;48.224;11.422;2023-08-21T14:04:52;33.60;58.40
33476;DHT22;19814;48.224;11.422;2023-08-21T14:07:17;33.40;58.70
33476;DHT22;19814;48.224;11.422;2023-08-21T14:09:43;33.50;61.60
33476;DHT22;19814;48.224;11.422;2023-08-21T14:12:09;33.60;62.70
33476;DHT22;19814;48.224;11.422;2023-08-21T14:14:35;33.70;62.80
33476;DHT22;19814;48.224;11.422;2023-08-21T14:17:01;33.70;61.70
33476;DHT22;19814;48.224;11.422;2023-08-21T14:19:27;33.80;61.60
33476;DHT22;19814;48.224;11.422;2023-08-21T14:21:53;33.70;62.00
33476;DHT22;19814;48.224;11.422;2023-08-21T14:24:19;33.70;62.60
33476;DHT22;19814;48.224;11.422;2023-08-21T14:26:44;33.80;63.10
33476;DHT22;19814;48.224;11.422;2023-08-21T14:29:10;33.70;61.80
33476;DHT22;19814;48.224;11.422;2023-08-21T14:31:35;33.70;61.90
33476;DHT22;19814;48.224;11.422;2023-08-21T14:34:01;33.70;60.60
33476;DHT22;19814;48.224;11.422;2023-08-21T14:36:26;33.60;61.80
33476;DHT22;19814;48.224;11.422;2023-08-21T14:38:52;33.40;60.80
33476;DHT22;19814;48.224;11.422;2023-08-21T14:41:18;33.30;61.70
33476;DHT22;19814;48.224;11.422;2023-08-21T14:43:44;33.30;61.40
33476;DHT22;19814;48.224;11.422;2023-08-21T14:46:09;33.10;59.60
33476;DHT22;19814;48.224;11.422;2023-08-21T14:48:36;32.90;60.00
33476;DHT22;19814;48.224;11.422;2023-08-21T14:51:01;32.90;60.00
33476;DHT22;19814;48.224;11.422;2023-08-21T14:53:27;32.80;59.60
33476;DHT22;19814;48.224;11.422;2023-08-21T14:55:53;32.80;62.10
33476;DHT22;19814;48.224;11.422;2023-08-21T14:58:18;32.90;63.20
33476;DHT22;19814;48.224;11.422;2023-08-21T15:00:44;33.00;64.10
33476;DHT22;19814;48.224;11.422;2023-08-21T15:03:09;33.00;63.20
33476;DHT22;19814;48.224;11.422;2023-08-21T15:05:35;33.00;62.80
33476;DHT22;19814;48.224;11.422;2023-08-21T15:08:00;33.00;62.50
33476;DHT22;19814;48.224;11.422;2023-08-21T15:10:27;33.00;62.50
33476;DHT22;19814;48.224;11.422;2023-08-21T15:12:53;33.10;62.70
33476;DHT22;19814;48.224;11.422;2023-08-21T15:15:18;33.10;62.30
33476;DHT22;19814;48.224;11.422;2023-08-21T15:17:46;33.10;61.60