sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-05-10T00:11:30;13.25
73876;DS18B20;62209;47.568;7.558;2023-05-10T00:26:36;13.19
73876;DS18B20;62209;47.568;7.558;2023-05-10T00:41:42;13.13
73876;DS18B20;62209;47.568;7.558;2023-05-10T00:56:47;13.13
73876;DS18B20;62209;47.568;7.558;2023-05-10T01:11:54;13.19
73876;DS18B20;62209;47.568;7.558;2023-05-10T01:27:17;12.94
73876;DS18B20;62209;47.568;7.558;2023-05-10T01:42:26;13.31
73876;DS18B20;62209;47.568;7.558;2023-05-10T01:57:37;13.50
73876;DS18B20;62209;47.568;7.558;2023-05-10T02:12:47;12.75
73876;DS18B20;62209;47.568;7.558;2023-05-10T02:27:55;13.00
73876;DS18B20;62209;47.568;7.558;2023-05-10T02:43:02;13.19
73876;DS18B20;62209;47.568;7.558;2023-05-10T02:58:09;13.00
73876;DS18B20;62209;47.568;7.558;2023-05-10T03:13:25;12.88
73876;DS18B20;62209;47.568;7.558;2023-05-10T03:28:35;12.88
73876;DS18B20;62209;47.568;7.558;2023-05-10T03:43:41;12.69
73876;DS18B20;62209;47.568;7.558;2023-05-10T03:58:47;12.56
73876;DS18B20;62209;47.568;7.558;2023-05-10T04:13:53;12.50
73876;DS18B20;62209;47.568;7.558;2023-05-10T04:28:59;12.75
73876;DS18B20;62209;47.568;7.558;2023-05-10T04:44:04;12.63
73876;DS18B20;62209;47.568;7.558;2023-05-10T04:59:10;12.56
73876;DS18B20;62209;47.568;7.558;2023-05-10T05:14:16;12.56
73876;DS18B20;62209;47.568;7.558;2023-05-10T05:29:22;12.81
73876;DS18B20;62209;47.568;7.558;2023-05-10T05:44:28;13.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T05:59:33;13.44
73876;DS18B20;62209;47.568;7.558;2023-05-10T06:14:39;13.56
73876;DS18B20;62209;47.568;7.558;2023-05-10T06:29:45;14.31
73876;DS18B20;62209;47.568;7.558;2023-05-10T06:44:53;14.31
73876;DS18B20;62209;47.568;7.558;2023-05-10T06:59:59;14.25
73876;DS18B20;62209;47.568;7.558;2023-05-10T07:15:06;14.75
73876;DS18B20;62209;47.568;7.558;2023-05-10T07:30:13;15.63
73876;DS18B20;62209;47.568;7.558;2023-05-10T07:45:19;17.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T08:00:25;19.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T08:15:30;18.75
73876;DS18B20;62209;47.568;7.558;2023-05-10T08:30:36;20.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T08:45:43;17.00
73876;DS18B20;62209;47.568;7.558;2023-05-10T09:00:49;19.69
73876;DS18B20;62209;47.568;7.558;2023-05-10T09:15:57;18.31
73876;DS18B20;62209;47.568;7.558;2023-05-10T09:31:17;19.19
73876;DS18B20;62209;47.568;7.558;2023-05-10T09:46:23;20.50
73876;DS18B20;62209;47.568;7.558;2023-05-10T10:01:29;19.13
73876;DS18B20;62209;47.568;7.558;2023-05-10T10:16:35;20.38
73876;DS18B20;62209;47.568;7.558;2023-05-10T10:32:02;20.19
73876;DS18B20;62209;47.568;7.558;2023-05-10T10:47:22;20.25
73876;DS18B20;62209;47.568;7.558;2023-05-10T11:02:43;21.56
73876;DS18B20;62209;47.568;7.558;2023-05-10T11:17:52;22.38
73876;DS18B20;62209;47.568;7.558;2023-05-10T11:32:59;19.25
73876;DS18B20;62209;47.568;7.558;2023-05-10T11:48:05;18.25
73876;DS18B20;62209;47.568;7.558;2023-05-10T12:03:11;17.75
73876;DS18B20;62209;47.568;7.558;2023-05-10T12:18:23;18.81
73876;DS18B20;62209;47.568;7.558;2023-05-10T12:33:35;20.94
73876;DS18B20;62209;47.568;7.558;2023-05-10T12:48:43;20.94
73876;DS18B20;62209;47.568;7.558;2023-05-10T13:03:50;21.63
73876;DS18B20;62209;47.568;7.558;2023-05-10T13:18:55;18.69
73876;DS18B20;62209;47.568;7.558;2023-05-10T13:34:01;19.13
73876;DS18B20;62209;47.568;7.558;2023-05-10T13:49:07;18.13
73876;DS18B20;62209;47.568;7.558;2023-05-10T14:04:12;19.44
73876;DS18B20;62209;47.568;7.558;2023-05-10T14:19:18;19.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T14:34:24;18.31
73876;DS18B20;62209;47.568;7.558;2023-05-10T14:49:29;17.44
73876;DS18B20;62209;47.568;7.558;2023-05-10T15:04:35;17.50
73876;DS18B20;62209;47.568;7.558;2023-05-10T15:19:41;18.25
73876;DS18B20;62209;47.568;7.558;2023-05-10T15:34:47;16.88
73876;DS18B20;62209;47.568;7.558;2023-05-10T15:49:53;16.50
73876;DS18B20;62209;47.568;7.558;2023-05-10T16:04:58;16.63
73876;DS18B20;62209;47.568;7.558;2023-05-10T16:20:06;15.88
73876;DS18B20;62209;47.568;7.558;2023-05-10T16:35:12;16.69
73876;DS18B20;62209;47.568;7.558;2023-05-10T16:50:18;16.88
73876;DS18B20;62209;47.568;7.558;2023-05-10T17:05:24;15.94
73876;DS18B20;62209;47.568;7.558;2023-05-10T17:20:30;14.94
73876;DS18B20;62209;47.568;7.558;2023-05-10T17:35:36;14.50
73876;DS18B20;62209;47.568;7.558;2023-05-10T17:50:42;13.88
73876;DS18B20;62209;47.568;7.558;2023-05-10T18:05:48;13.44
73876;DS18B20;62209;47.568;7.558;2023-05-10T18:20:54;12.94
73876;DS18B20;62209;47.568;7.558;2023-05-10T18:36:01;12.75
73876;DS18B20;62209;47.568;7.558;2023-05-10T18:51:07;12.25
73876;DS18B20;62209;47.568;7.558;2023-05-10T19:06:13;12.00
73876;DS18B20;62209;47.568;7.558;2023-05-10T19:21:20;12.25
73876;DS18B20;62209;47.568;7.558;2023-05-10T19:36:29;12.44
73876;DS18B20;62209;47.568;7.558;2023-05-10T19:51:35;11.69
73876;DS18B20;62209;47.568;7.558;2023-05-10T20:06:41;11.75
73876;DS18B20;62209;47.568;7.558;2023-05-10T20:21:47;12.00
73876;DS18B20;62209;47.568;7.558;2023-05-10T20:36:52;11.88
73876;DS18B20;62209;47.568;7.558;2023-05-10T20:51:58;12.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T21:07:04;12.25
73876;DS18B20;62209;47.568;7.558;2023-05-10T21:22:09;12.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T21:37:16;11.88
73876;DS18B20;62209;47.568;7.558;2023-05-10T21:52:22;12.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T22:07:28;12.00
73876;DS18B20;62209;47.568;7.558;2023-05-10T22:22:34;12.00
73876;DS18B20;62209;47.568;7.558;2023-05-10T22:37:40;12.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T22:52:46;12.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T23:07:52;12.13
73876;DS18B20;62209;47.568;7.558;2023-05-10T23:22:57;12.06
73876;DS18B20;62209;47.568;7.558;2023-05-10T23:38:03;11.94
73876;DS18B20;62209;47.568;7.558;2023-05-10T23:53:09;12.13
