sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8327;SDS011;4201;48.754;8.864;2023-06-14T00:02:10;12.60;;;7.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:04:36;8.80;;;6.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:07:04;8.60;;;6.87;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:09:33;15.33;;;6.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:11:59;10.50;;;7.87;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:14:25;8.63;;;6.93;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:16:52;12.57;;;8.47;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:19:24;9.67;;;7.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:21:51;11.47;;;7.67;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:24:18;10.37;;;7.07;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:26:44;8.27;;;7.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:29:10;11.03;;;7.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:31:36;10.37;;;7.33;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:34:02;10.90;;;6.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:36:31;10.03;;;7.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:38:57;10.97;;;7.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:41:23;13.63;;;6.23;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:43:50;8.27;;;6.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:46:16;10.10;;;6.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:48:44;7.83;;;6.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:51:10;8.47;;;6.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:53:38;12.57;;;7.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:56:05;10.23;;;6.63;;
8327;SDS011;4201;48.754;8.864;2023-06-14T00:58:32;10.23;;;7.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:00:58;10.00;;;7.07;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:03:24;13.03;;;7.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:05:51;8.43;;;6.47;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:08:21;9.53;;;7.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:10:53;9.10;;;6.53;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:13:23;8.30;;;6.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:15:50;8.43;;;6.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:18:17;10.20;;;6.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:20:43;13.40;;;5.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:23:15;9.10;;;6.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:25:42;8.07;;;6.47;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:28:09;8.47;;;6.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:30:36;13.47;;;7.23;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:33:03;9.80;;;7.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:35:29;11.10;;;7.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:37:56;9.10;;;6.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:40:24;7.93;;;6.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:42:51;10.00;;;7.33;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:45:18;12.57;;;8.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:47:44;11.00;;;7.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:50:11;12.63;;;7.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:52:37;13.33;;;7.07;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:55:04;9.70;;;7.63;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:57:31;12.13;;;7.93;;
8327;SDS011;4201;48.754;8.864;2023-06-14T01:59:58;10.37;;;6.93;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:02:24;8.47;;;6.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:04:50;9.40;;;7.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:07:17;14.13;;;7.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:09:43;13.83;;;7.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:12:09;9.87;;;6.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:14:38;10.43;;;8.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:17:04;10.30;;;7.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:19:31;13.80;;;9.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:21:57;9.90;;;8.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:24:23;11.10;;;7.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:26:50;12.00;;;7.87;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:29:16;9.00;;;7.87;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:31:44;9.10;;;7.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:34:11;9.27;;;7.53;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:36:38;9.13;;;7.83;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:39:06;10.80;;;9.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:41:34;11.87;;;7.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:44:00;9.97;;;7.77;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:46:26;8.30;;;7.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:48:54;16.43;;;7.63;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:51:20;12.63;;;8.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:53:46;11.80;;;8.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:56:13;9.87;;;8.07;;
8327;SDS011;4201;48.754;8.864;2023-06-14T02:58:39;11.10;;;8.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:01:06;11.07;;;7.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:03:32;12.70;;;8.97;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:06:00;11.20;;;8.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:08:30;10.20;;;7.47;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:10:58;10.07;;;8.23;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:13:24;11.87;;;8.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:15:51;10.83;;;8.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:18:17;10.90;;;8.57;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:20:44;12.17;;;8.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:23:12;10.03;;;7.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:25:38;11.67;;;8.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:28:07;10.77;;;7.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:30:33;9.27;;;7.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:32:59;10.10;;;8.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:35:26;12.07;;;8.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:37:52;11.10;;;8.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:40:20;10.73;;;8.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:42:47;10.90;;;9.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:45:13;9.87;;;8.87;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:47:39;12.10;;;7.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:50:06;12.73;;;8.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:52:32;12.40;;;7.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:54:58;10.27;;;8.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:57:26;10.60;;;8.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T03:59:52;14.47;;;8.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:02:19;11.13;;;8.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:04:45;13.00;;;8.33;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:07:12;9.07;;;8.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:09:38;10.60;;;8.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:12:05;11.83;;;7.97;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:14:32;9.97;;;7.97;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:16:59;9.30;;;7.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:19:25;8.53;;;7.67;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:21:51;11.03;;;7.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:24:17;8.57;;;7.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:26:44;8.20;;;6.93;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:29:10;9.33;;;7.67;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:31:40;9.17;;;7.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:34:07;9.63;;;7.47;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:36:33;12.33;;;9.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:39:02;8.70;;;7.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:41:29;10.43;;;7.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:43:56;8.83;;;6.77;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:46:26;13.10;;;7.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:48:54;8.57;;;7.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:51:21;10.23;;;7.17;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:53:54;9.40;;;7.17;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:56:22;10.47;;;7.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T04:58:48;8.27;;;6.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:01:14;10.20;;;7.57;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:03:40;8.23;;;7.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:06:11;11.13;;;7.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:08:37;11.33;;;8.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:11:03;9.63;;;6.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:13:30;11.20;;;7.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:15:57;9.13;;;6.83;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:18:24;12.67;;;7.33;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:20:50;23.57;;;7.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:23:18;9.00;;;7.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:25:44;8.30;;;7.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:28:11;9.80;;;7.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:30:37;9.33;;;7.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:33:04;10.20;;;8.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:35:30;12.40;;;8.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:37:57;8.17;;;6.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:40:24;10.40;;;7.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:42:50;9.13;;;7.17;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:45:17;12.77;;;7.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:47:43;8.00;;;7.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:50:10;9.70;;;7.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:52:36;11.00;;;8.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:55:03;9.80;;;7.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:57:30;13.20;;;7.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T05:59:56;8.73;;;7.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:02:23;14.30;;;7.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:04:50;12.83;;;6.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:07:16;8.57;;;6.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:09:45;8.60;;;7.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:12:11;7.83;;;6.47;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:14:39;13.67;;;7.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:17:05;7.80;;;6.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:19:32;9.03;;;5.87;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:21:58;8.80;;;6.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:24:24;6.97;;;5.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:26:50;14.77;;;7.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:29:17;11.00;;;6.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:31:44;8.73;;;5.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:34:11;9.97;;;6.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:36:38;7.37;;;5.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:39:04;12.23;;;5.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:41:35;6.13;;;5.17;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:44:02;9.93;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:46:28;10.97;;;5.47;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:48:56;16.93;;;6.07;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:51:24;9.07;;;5.23;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:53:52;13.53;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:56:18;7.67;;;5.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T06:58:46;12.83;;;5.23;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:01:13;12.93;;;6.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:03:39;8.47;;;5.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:06:06;11.90;;;6.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:08:33;8.57;;;5.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:10:59;8.00;;;5.17;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:13:25;11.30;;;6.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:15:54;8.77;;;5.67;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:18:20;12.97;;;5.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:20:47;13.53;;;6.53;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:23:14;12.03;;;5.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:25:41;8.87;;;5.77;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:28:07;12.37;;;5.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:30:33;7.67;;;5.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:33:00;6.53;;;5.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:35:26;8.60;;;5.28;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:37:52;7.40;;;5.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:40:20;11.80;;;5.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:42:46;8.60;;;5.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:45:13;10.60;;;5.33;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:47:39;6.00;;;5.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:50:06;9.00;;;4.83;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:52:32;8.97;;;5.63;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:54:58;8.27;;;5.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:57:26;7.90;;;4.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T07:59:53;6.60;;;5.67;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:02:19;11.13;;;4.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:04:46;7.53;;;6.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:07:13;13.10;;;6.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:09:39;8.50;;;6.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:12:06;8.43;;;5.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:14:36;9.77;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:17:02;11.23;;;5.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:19:28;20.17;;;6.57;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:21:54;7.00;;;5.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:24:21;7.13;;;5.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:26:49;10.40;;;5.77;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:29:15;6.03;;;5.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:31:43;11.10;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:34:09;7.37;;;5.53;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:36:35;14.10;;;5.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:39:02;8.93;;;5.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:41:28;9.93;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:43:55;10.70;;;6.83;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:46:21;11.53;;;7.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:48:51;8.87;;;6.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:51:18;10.13;;;6.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:53:46;10.80;;;5.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:56:16;10.70;;;6.77;;
8327;SDS011;4201;48.754;8.864;2023-06-14T08:58:43;7.97;;;6.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:01:10;10.83;;;7.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:03:39;15.47;;;5.97;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:06:07;8.07;;;5.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:08:38;11.90;;;6.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:11:05;10.80;;;6.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:13:31;14.07;;;7.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:15:58;12.07;;;6.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:18:29;12.33;;;6.63;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:20:59;14.27;;;7.57;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:23:26;10.60;;;6.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:25:53;8.63;;;5.53;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:28:19;13.30;;;6.87;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:30:47;8.83;;;6.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:33:16;7.60;;;6.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:35:44;8.97;;;6.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:38:11;8.23;;;6.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:40:38;8.90;;;5.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:43:05;7.00;;;6.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:45:33;8.23;;;6.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:47:59;7.13;;;5.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:50:26;9.67;;;6.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:52:52;10.37;;;6.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:55:18;19.43;;;6.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T09:57:46;10.73;;;5.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:00:14;11.40;;;6.17;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:02:40;9.57;;;5.77;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:05:12;9.60;;;5.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:07:42;11.90;;;6.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:10:10;6.93;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:12:36;10.73;;;5.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:15:04;10.77;;;5.63;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:17:33;7.40;;;4.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:20:07;11.70;;;5.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:22:38;7.83;;;5.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:25:07;9.23;;;5.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:27:36;7.23;;;5.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:30:05;9.53;;;4.77;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:32:33;10.97;;;5.77;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:35:00;8.00;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:37:26;11.03;;;5.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:39:53;7.20;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:42:19;8.70;;;5.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:44:49;9.60;;;5.83;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:47:30;13.33;;;5.33;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:49:58;9.40;;;5.53;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:52:28;9.70;;;5.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:55:04;9.20;;;5.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T10:57:34;7.83;;;6.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:00:01;9.83;;;5.33;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:02:48;7.20;;;5.07;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:05:18;8.70;;;6.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:07:48;13.53;;;5.83;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:10:20;8.00;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:12:50;8.37;;;5.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:15:17;7.43;;;4.77;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:17:51;10.07;;;5.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:20:18;7.40;;;4.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:22:45;8.00;;;4.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:25:11;8.30;;;5.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:27:38;6.93;;;5.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:30:06;7.10;;;4.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:32:33;9.43;;;5.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:35:00;9.20;;;6.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:37:27;6.70;;;5.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:39:55;7.00;;;5.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:42:22;11.20;;;6.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:44:48;8.30;;;5.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:47:15;15.50;;;5.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:49:41;8.40;;;5.17;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:52:09;8.63;;;4.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:54:36;7.23;;;5.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:57:03;10.20;;;4.97;;
8327;SDS011;4201;48.754;8.864;2023-06-14T11:59:29;8.27;;;4.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:01:56;7.17;;;5.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:04:23;6.50;;;5.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:06:49;7.70;;;4.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:09:19;10.07;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:11:48;9.40;;;5.53;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:14:14;9.80;;;5.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:16:41;6.83;;;4.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:19:09;13.73;;;5.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:21:36;7.07;;;4.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:24:04;9.73;;;5.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:26:33;8.63;;;4.67;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:28:59;9.43;;;5.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:31:25;9.80;;;5.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:33:52;8.73;;;5.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:36:19;8.53;;;5.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:38:46;6.87;;;4.93;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:41:12;9.33;;;5.43;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:43:41;12.20;;;5.57;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:46:07;10.17;;;5.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:48:33;10.00;;;4.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:51:00;9.40;;;4.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:53:26;7.33;;;4.97;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:55:52;10.53;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T12:58:19;7.63;;;4.93;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:00:47;5.03;;;4.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:03:13;8.20;;;4.37;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:05:40;7.67;;;5.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:08:07;7.83;;;5.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:10:34;5.70;;;3.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:13:00;6.57;;;4.57;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:15:27;6.60;;;5.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:17:55;8.60;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:20:21;10.30;;;5.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:22:47;8.13;;;4.67;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:25:14;6.60;;;5.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:27:40;8.63;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:30:07;7.00;;;4.97;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:32:34;8.60;;;4.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:35:02;7.97;;;4.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:37:29;10.57;;;4.83;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:39:55;7.87;;;5.20;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:42:21;7.80;;;5.10;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:44:47;7.40;;;4.83;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:47:14;7.53;;;4.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:49:40;6.40;;;4.70;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:52:08;8.60;;;4.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:54:36;11.40;;;4.97;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:57:02;7.17;;;4.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T13:59:28;10.63;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:01:56;6.30;;;5.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:04:22;5.97;;;4.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:06:50;6.03;;;5.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:09:18;15.47;;;5.33;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:11:44;11.07;;;5.17;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:14:11;6.03;;;4.63;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:16:37;7.20;;;4.73;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:19:03;8.53;;;4.13;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:21:30;6.47;;;4.90;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:23:56;8.20;;;5.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:26:24;5.70;;;4.57;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:28:50;7.47;;;5.00;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:31:17;6.40;;;4.33;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:33:43;5.67;;;4.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:36:09;6.27;;;4.47;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:38:36;9.30;;;5.03;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:41:02;8.57;;;5.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:43:29;7.50;;;3.50;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:45:56;10.33;;;4.40;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:48:23;6.93;;;4.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:50:49;6.23;;;4.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:53:15;9.07;;;5.27;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:55:42;7.70;;;4.97;;
8327;SDS011;4201;48.754;8.864;2023-06-14T14:58:08;7.90;;;4.57;;
8327;SDS011;4201;48.754;8.864;2023-06-14T15:00:36;7.77;;;4.60;;
8327;SDS011;4201;48.754;8.864;2023-06-14T15:03:02;7.63;;;5.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T15:05:29;7.27;;;4.80;;
8327;SDS011;4201;48.754;8.864;2023-06-14T15:07:55;6.10;;;5.30;;
8327;SDS011;4201;48.754;8.864;2023-06-14T15:10:21;7.90;;;4.80;;