sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52188;SDS011;38162;45.926;13.608;2023-02-28T00:00:24;6.57;;;4.43;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:02:50;8.53;;;5.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:05:17;10.70;;;4.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:07:46;7.20;;;4.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:10:14;6.37;;;4.07;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:12:46;8.20;;;4.83;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:15:12;7.33;;;4.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:17:38;7.93;;;4.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:20:04;7.77;;;4.70;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:22:35;8.37;;;4.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:25:01;8.07;;;4.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:27:28;8.50;;;4.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:29:54;9.57;;;4.67;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:32:20;8.10;;;4.17;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:34:46;6.73;;;4.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:37:11;7.37;;;4.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:39:37;8.80;;;4.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:42:04;8.37;;;4.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:44:31;8.17;;;4.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:46:57;7.77;;;4.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:49:23;7.80;;;4.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:51:50;7.13;;;4.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:54:16;7.50;;;4.67;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:56:42;9.03;;;4.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T00:59:08;8.67;;;4.70;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:01:33;12.30;;;4.77;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:03:59;7.17;;;4.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:06:25;8.67;;;4.77;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:08:51;6.83;;;4.57;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:11:17;6.13;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:13:43;10.43;;;5.07;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:16:10;7.63;;;4.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:18:36;8.00;;;5.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:21:03;7.90;;;5.07;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:23:30;7.17;;;4.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:25:56;8.60;;;5.47;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:28:22;8.13;;;4.37;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:30:50;6.93;;;4.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:33:16;8.07;;;4.67;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:35:42;6.70;;;4.77;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:38:07;9.17;;;5.27;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:40:33;10.60;;;5.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:42:59;8.17;;;4.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:45:31;8.23;;;4.77;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:48:00;8.17;;;4.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:50:31;8.87;;;5.77;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:53:04;9.13;;;6.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:55:31;12.57;;;6.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T01:57:59;9.53;;;6.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:00:29;10.43;;;6.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:02:56;10.27;;;6.63;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:05:25;10.20;;;5.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:08:12;14.00;;;5.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:10:48;10.20;;;6.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:13:24;14.10;;;6.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:35:39;11.67;;;5.77;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:38:47;9.07;;;5.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:41:45;10.50;;;5.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:44:23;12.50;;;5.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:47:01;9.90;;;5.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:49:33;12.33;;;6.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:52:03;9.63;;;5.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:54:38;9.67;;;5.77;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:57:09;8.53;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T02:59:42;8.05;;;5.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:02:10;9.47;;;5.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:04:58;7.73;;;5.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:07:27;11.27;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:09:54;9.80;;;5.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:12:20;10.17;;;5.37;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:15:36;10.32;;;6.25;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:18:08;9.17;;;5.83;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:20:45;9.67;;;5.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:26:24;9.00;;;5.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:28:54;9.37;;;5.83;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:36:52;9.70;;;5.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:39:27;13.43;;;6.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:42:00;8.93;;;6.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:44:40;13.00;;;6.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:47:12;9.20;;;5.37;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:49:46;11.70;;;6.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:52:17;9.05;;;5.22;;
52188;SDS011;38162;45.926;13.608;2023-02-28T03:54:47;9.57;;;6.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:00:25;9.50;;;5.43;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:02:57;8.70;;;5.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:05:24;8.27;;;5.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:07:50;19.50;;;13.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:10:16;16.63;;;10.57;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:12:42;12.87;;;8.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:15:08;10.63;;;6.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:17:35;10.23;;;5.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:20:01;10.40;;;5.67;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:22:28;9.17;;;5.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:24:53;9.33;;;5.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:27:19;14.63;;;5.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:29:46;12.77;;;5.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:32:12;11.23;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:34:38;8.17;;;4.97;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:37:03;7.27;;;5.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:39:29;8.80;;;5.70;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:41:55;8.10;;;5.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:44:21;9.83;;;5.07;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:46:48;7.80;;;5.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:49:14;8.80;;;5.67;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:51:40;8.30;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:54:07;8.83;;;5.47;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:56:32;10.57;;;5.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T04:58:58;9.53;;;5.57;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:01:25;9.53;;;5.73;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:03:54;8.10;;;5.57;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:06:22;7.37;;;5.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:08:49;8.97;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:13:43;30.17;;;16.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:16:09;19.03;;;10.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:18:35;14.00;;;7.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:21:01;11.73;;;6.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:23:30;10.83;;;6.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:25:55;9.60;;;6.27;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:28:22;10.23;;;6.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:30:47;9.33;;;6.67;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:33:13;9.20;;;5.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:35:39;11.97;;;6.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:38:06;17.40;;;7.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:40:32;16.97;;;10.17;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:42:57;17.67;;;10.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:45:23;14.07;;;9.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:47:49;16.07;;;8.57;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:50:18;15.90;;;9.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:52:44;12.40;;;8.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:55:13;12.63;;;8.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T05:57:39;12.70;;;8.47;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:00:05;13.90;;;8.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:02:31;15.00;;;8.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:04:57;12.53;;;8.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:07:22;10.50;;;7.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:09:48;11.23;;;7.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:12:14;11.43;;;6.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:14:40;13.53;;;7.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:17:05;10.23;;;6.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:19:31;12.17;;;7.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:21:57;12.53;;;6.67;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:24:24;14.10;;;7.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:26:52;10.80;;;6.97;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:29:18;10.03;;;6.43;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:31:45;10.37;;;6.27;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:34:11;12.40;;;6.67;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:36:38;9.93;;;5.73;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:39:04;8.30;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:41:30;9.73;;;5.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:43:56;9.77;;;5.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:46:22;10.00;;;6.37;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:48:48;11.37;;;6.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:51:16;16.70;;;6.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:53:45;20.03;;;11.07;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:56:12;14.47;;;8.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T06:58:39;17.10;;;6.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:01:05;14.43;;;6.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:03:32;13.47;;;6.37;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:05:58;11.90;;;5.97;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:08:24;20.47;;;13.17;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:10:52;10.23;;;6.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:13:18;10.40;;;6.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:15:44;9.10;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:18:09;10.97;;;5.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:20:35;8.80;;;5.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:23:01;7.50;;;5.17;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:25:27;9.93;;;5.47;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:27:54;11.87;;;4.97;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:30:22;8.47;;;5.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:32:47;8.70;;;5.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:35:13;8.00;;;5.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:37:40;10.37;;;5.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:40:07;8.50;;;5.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:42:36;7.77;;;5.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:45:03;7.03;;;5.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:47:30;9.57;;;5.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:49:56;9.83;;;5.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:52:22;10.23;;;5.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:54:49;17.97;;;5.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:57:15;9.60;;;5.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T07:59:41;11.03;;;5.70;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:02:10;8.40;;;5.47;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:04:40;6.70;;;5.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:07:06;12.43;;;5.57;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:09:33;9.83;;;5.47;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:11:59;7.27;;;4.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:14:25;8.03;;;5.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:16:51;7.07;;;5.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:19:16;7.77;;;5.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:21:42;6.90;;;4.57;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:24:08;6.93;;;4.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:26:33;9.20;;;5.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:28:59;7.47;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:31:25;7.37;;;4.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:33:50;7.07;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:36:18;6.83;;;4.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:38:44;8.47;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:41:11;6.40;;;4.27;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:43:38;8.30;;;4.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:46:04;5.43;;;4.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:48:32;6.97;;;4.27;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:51:00;6.60;;;4.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:53:28;5.53;;;3.77;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:55:57;7.03;;;4.17;;
52188;SDS011;38162;45.926;13.608;2023-02-28T08:58:24;5.90;;;4.17;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:00:50;7.20;;;4.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:03:16;6.80;;;4.43;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:05:51;6.53;;;3.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:08:26;8.33;;;4.07;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:10:53;7.33;;;4.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:13:21;8.17;;;4.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:15:47;7.97;;;4.47;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:18:13;6.10;;;4.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:20:39;5.83;;;3.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:23:06;6.77;;;3.70;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:25:33;6.47;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:27:59;6.53;;;4.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:30:25;6.27;;;3.97;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:32:50;7.70;;;4.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:35:20;5.87;;;4.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:37:46;10.70;;;4.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:40:12;58.80;;;7.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:42:43;10.23;;;4.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:45:22;17.03;;;5.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:48:03;6.53;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:50:41;12.37;;;4.47;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:55:53;8.57;;;4.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T09:58:28;12.07;;;4.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:06:26;11.40;;;4.27;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:09:15;65.35;;;9.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:11:47;40.17;;;7.37;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:14:21;7.80;;;4.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:16:50;6.40;;;3.92;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:22:00;7.77;;;4.43;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:24:43;7.67;;;4.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:27:18;7.17;;;4.27;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:29:47;5.37;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:32:18;14.83;;;4.37;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:34:55;5.17;;;3.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:37:25;5.73;;;3.87;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:39:52;5.87;;;3.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:42:25;28.83;;;6.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:47:31;6.00;;;4.07;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:50:01;7.60;;;4.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:52:35;6.93;;;4.17;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:55:20;8.93;;;4.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T10:57:53;10.47;;;4.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:00:21;6.23;;;4.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:02:50;7.20;;;4.17;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:05:32;10.03;;;4.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:08:10;7.30;;;4.37;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:10:39;8.43;;;4.47;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:13:13;6.87;;;4.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:15:49;8.37;;;4.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:18:28;9.37;;;4.70;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:20:55;7.27;;;4.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:23:24;7.50;;;4.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:25:53;9.40;;;4.70;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:33:52;7.10;;;4.97;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:36:27;6.73;;;5.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:39:15;7.93;;;5.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:41:49;8.27;;;5.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:53:45;7.78;;;5.18;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:56:36;7.90;;;5.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T11:59:15;8.80;;;5.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:02:06;9.83;;;5.73;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:08:01;8.03;;;5.17;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:11:19;8.90;;;5.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:13:21;7.57;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:28:57;7.07;;;4.70;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:31:36;6.50;;;4.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:34:07;6.10;;;4.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:36:38;6.78;;;4.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:39:14;12.97;;;5.07;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:41:54;8.43;;;4.43;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:44:25;7.83;;;4.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:46:55;7.60;;;4.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:49:49;9.13;;;4.63;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:52:31;6.93;;;4.97;;
52188;SDS011;38162;45.926;13.608;2023-02-28T12:57:44;6.77;;;4.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:00:19;8.23;;;4.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:10:45;8.85;;;5.25;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:13:18;7.83;;;5.17;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:18:31;8.50;;;5.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:20:57;8.38;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:23:35;10.20;;;5.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:26:02;8.80;;;6.43;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:34:34;11.70;;;6.83;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:39:57;13.10;;;6.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:47:51;11.53;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:50:31;10.00;;;6.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:53:07;8.77;;;5.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T13:55:43;7.40;;;5.68;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:04:29;8.97;;;5.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:07:06;13.02;;;6.05;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:09:35;9.20;;;5.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:18:05;13.20;;;6.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:20:40;7.07;;;5.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:31:27;10.85;;;6.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:34:02;9.63;;;6.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:36:45;14.97;;;6.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:39:22;9.90;;;6.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:41:50;9.50;;;6.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:44:20;9.77;;;5.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:46:49;8.10;;;6.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:51:50;8.20;;;6.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:54:29;11.03;;;6.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:56:54;8.97;;;6.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T14:59:25;10.77;;;7.07;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:02:17;10.27;;;6.97;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:04:43;10.13;;;7.37;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:07:16;10.27;;;6.77;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:09:42;11.20;;;8.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:12:09;9.27;;;7.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:14:41;11.90;;;7.83;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:17:09;13.67;;;8.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:19:41;12.20;;;8.03;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:22:13;10.50;;;8.00;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:27:24;12.27;;;8.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:29:56;14.57;;;8.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:32:33;12.80;;;8.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:40:49;12.60;;;8.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:43:26;17.13;;;8.43;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:46:03;13.20;;;8.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:48:34;13.10;;;8.53;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:51:36;14.60;;;8.52;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:54:06;9.67;;;7.30;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:56:35;10.90;;;8.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T15:59:07;11.50;;;7.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:01:39;9.40;;;7.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:04:14;10.00;;;7.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:06:46;11.70;;;7.40;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:09:25;11.23;;;8.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:11:52;14.73;;;8.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:14:24;13.17;;;8.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:17:06;12.93;;;7.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:19:38;10.98;;;8.32;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:22:03;12.80;;;8.43;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:24:29;13.47;;;9.23;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:26:55;12.27;;;8.67;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:32:05;12.57;;;8.90;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:34:31;13.63;;;8.73;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:36:57;11.40;;;8.33;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:39:23;19.03;;;9.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:41:49;12.10;;;8.57;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:46:59;12.35;;;8.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:49:26;12.63;;;8.93;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:51:52;13.63;;;8.80;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:54:18;15.30;;;9.10;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:56:47;13.07;;;9.50;;
52188;SDS011;38162;45.926;13.608;2023-02-28T16:59:15;16.03;;;10.13;;
52188;SDS011;38162;45.926;13.608;2023-02-28T17:01:44;13.23;;;8.60;;
52188;SDS011;38162;45.926;13.608;2023-02-28T17:04:10;13.53;;;9.20;;
52188;SDS011;38162;45.926;13.608;2023-02-28T17:06:36;13.43;;;9.07;;