sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-09-18T00:00:03;22.42;;;12.63;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:00:10;20.68;;;12.32;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:00:17;20.28;;;12.18;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:00:23;19.58;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:00:28;19.83;;;12.07;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:00:36;19.90;;;12.08;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:00:42;19.60;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:00:49;19.33;;;11.63;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:00:55;19.70;;;11.57;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:01:01;20.38;;;11.65;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:01:07;20.60;;;11.70;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:01:13;21.00;;;11.87;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:01:19;21.38;;;12.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:01:25;21.35;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:01:30;21.30;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:01:37;22.20;;;12.17;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:01:44;22.02;;;12.26;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:01:50;21.30;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:01:55;20.10;;;11.83;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:01;19.58;;;11.75;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:07;20.10;;;11.85;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:12;19.80;;;11.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:18;19.58;;;11.63;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:24;19.50;;;11.65;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:29;19.27;;;11.67;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:36;20.82;;;11.82;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:42;20.70;;;11.95;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:48;20.53;;;11.83;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:54;21.30;;;11.98;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:02:59;21.93;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:03:08;22.00;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:03:13;22.47;;;12.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:03:19;22.80;;;12.65;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:03:26;23.46;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:03:31;22.80;;;13.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:03:37;21.48;;;12.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:03:43;21.42;;;12.38;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:03:48;21.50;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:03:55;23.20;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:01;28.00;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:06;28.03;;;12.03;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:12;27.88;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:18;27.45;;;11.93;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:23;26.87;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:29;26.30;;;11.95;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:35;26.42;;;12.13;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:40;26.80;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:46;26.70;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:53;25.77;;;12.37;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:04:58;20.20;;;12.03;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:05:04;18.23;;;11.82;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:05:10;19.95;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:05:20;20.10;;;11.33;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:05:26;19.50;;;10.95;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:05:33;19.00;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:05:40;18.70;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:05:46;18.95;;;10.45;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:05:53;19.10;;;10.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:05:58;19.37;;;10.73;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:06:04;21.00;;;10.88;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:06:10;19.92;;;10.88;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:06:16;20.08;;;11.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:06:22;19.70;;;11.45;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:06:30;20.12;;;11.70;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:06:35;20.53;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:06:41;20.88;;;12.15;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:06:47;21.10;;;12.32;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:06:53;20.88;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:06:58;20.90;;;12.23;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:07:05;19.20;;;12.27;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:07:10;18.63;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:07:16;18.30;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:07:22;18.40;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:07:27;18.40;;;11.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:07:34;18.67;;;11.77;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:07:39;18.67;;;11.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:07:45;18.38;;;11.77;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:07:51;18.58;;;11.88;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:07:56;19.07;;;12.07;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:08:02;19.80;;;12.15;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:08:08;20.00;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:08:14;20.15;;;12.52;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:08:20;19.92;;;12.45;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:08:26;20.07;;;12.63;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:08:32;20.17;;;12.75;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:08:38;21.58;;;13.13;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:08:44;21.90;;;12.83;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:08:50;21.88;;;12.77;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:08:56;21.77;;;12.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:09:02;21.33;;;13.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:09:07;21.17;;;12.95;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:09:16;21.10;;;12.79;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:09:22;21.48;;;12.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:09:27;21.57;;;13.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:09:33;20.92;;;12.77;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:09:40;21.30;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:09:45;21.40;;;13.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:09:51;20.80;;;12.85;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:09:57;20.83;;;12.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:10:03;20.27;;;12.23;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:10:09;20.23;;;12.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:10:16;20.97;;;12.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:10:22;21.20;;;12.27;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:10:27;20.80;;;11.97;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:10:34;20.40;;;11.87;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:10:40;18.90;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:10:46;18.63;;;11.68;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:10:54;19.12;;;11.84;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:00;21.77;;;12.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:06;22.38;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:13;22.03;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:18;21.63;;;12.33;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:24;21.45;;;12.25;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:30;22.08;;;12.68;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:35;21.90;;;12.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:41;21.48;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:47;21.40;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:52;21.00;;;12.13;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:11:58;19.80;;;12.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:12:04;18.63;;;12.13;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:12:10;19.20;;;12.07;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:12:16;20.33;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:12:22;20.92;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:12:27;20.80;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:12:33;20.92;;;12.38;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:12:39;21.07;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:12:45;22.57;;;12.70;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:12:51;23.63;;;12.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:12:56;24.40;;;13.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:13:02;23.48;;;12.77;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:13:08;22.90;;;12.57;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:13:15;21.67;;;12.27;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:13:21;21.20;;;12.37;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:13:27;22.13;;;12.37;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:13:32;21.93;;;12.13;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:13:38;21.95;;;12.18;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:13:44;20.98;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:13:49;20.20;;;11.87;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:13:55;19.48;;;11.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:14:00;19.80;;;11.70;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:14:08;19.93;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:14:14;19.87;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:14:20;20.15;;;12.35;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:14:26;20.03;;;12.47;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:14:31;20.08;;;12.55;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:14:37;20.08;;;12.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:14:43;20.40;;;12.52;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:14:48;20.80;;;12.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:14:54;21.10;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:15:00;20.92;;;12.77;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:15:06;21.73;;;12.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:15:13;22.60;;;12.52;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:15:20;21.77;;;11.93;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:15:26;21.37;;;11.77;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:15:31;21.15;;;11.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:15:38;21.50;;;12.13;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:15:46;21.87;;;12.70;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:15:54;21.90;;;12.73;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:16:00;22.93;;;13.13;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:16:06;22.05;;;13.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:16:11;21.47;;;13.47;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:16:18;21.27;;;13.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:16:23;20.80;;;13.25;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:16:32;20.80;;;13.07;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:16:38;21.27;;;12.70;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:16:44;21.02;;;12.55;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:16:49;20.35;;;12.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:16:57;20.47;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:17:03;20.42;;;11.65;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:17:09;20.34;;;11.64;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:17:15;20.75;;;11.68;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:17:22;21.48;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:17:28;22.07;;;12.37;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:17:34;21.92;;;12.65;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:17:40;22.60;;;12.65;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:17:46;22.60;;;12.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:17:51;22.50;;;12.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:17:57;21.27;;;12.32;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:18:03;20.73;;;12.37;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:18:09;20.37;;;12.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:18:15;20.23;;;12.07;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:18:21;19.66;;;11.86;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:18:27;19.63;;;11.70;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:18:33;19.45;;;11.45;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:18:39;18.20;;;11.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:18:45;18.27;;;11.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:18:51;18.30;;;11.55;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:18:58;18.50;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:19:03;18.67;;;11.97;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:19:10;19.05;;;12.27;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:19:15;19.08;;;12.38;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:19:21;19.25;;;12.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:19:27;19.13;;;12.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:19:32;19.13;;;12.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:19:38;19.02;;;12.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:19:44;18.73;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:19:50;18.77;;;12.43;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:19:56;19.37;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:20:02;19.48;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:20:10;19.35;;;12.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:20:17;19.77;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:20:23;19.68;;;12.16;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:20:31;19.53;;;12.07;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:20:37;20.00;;;12.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:20:43;20.35;;;12.23;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:20:50;20.57;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:20:57;19.87;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:21:02;19.60;;;12.25;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:21:08;20.42;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:21:15;20.50;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:21:21;21.27;;;12.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:21:27;21.00;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:21:35;20.07;;;11.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:21:41;19.88;;;11.77;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:21:47;19.87;;;11.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:21:52;19.55;;;11.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:21:59;19.60;;;11.43;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:22:05;20.17;;;11.47;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:22:11;22.75;;;11.95;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:22:17;21.65;;;11.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:22:23;21.27;;;11.93;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:22:29;21.96;;;12.12;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:22:35;22.83;;;12.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:22:41;23.05;;;12.73;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:22:47;23.53;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:22:54;23.60;;;12.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:22:59;23.92;;;12.93;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:23:05;24.08;;;13.15;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:23:11;20.63;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:23:16;21.13;;;13.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:23:22;21.58;;;13.23;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:23:28;21.33;;;13.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:23:33;21.80;;;13.23;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:23:40;22.00;;;13.10;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:23:46;21.70;;;12.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:23:51;22.30;;;13.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:23:57;21.83;;;13.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:24:03;21.17;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:24:09;21.15;;;12.88;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:24:14;21.50;;;12.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:24:20;21.13;;;12.82;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:24:26;21.02;;;12.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:24:32;20.80;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:24:38;21.16;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:24:44;21.70;;;12.98;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:24:50;21.42;;;12.98;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:24:56;21.17;;;13.03;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:25:02;21.90;;;13.22;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:25:08;23.53;;;13.57;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:25:14;23.48;;;13.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:25:20;23.15;;;13.38;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:25:26;23.07;;;13.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:25:31;23.05;;;13.25;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:25:37;22.00;;;13.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:25:43;21.63;;;12.97;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:25:48;21.88;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:25:54;22.25;;;12.98;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:00;23.40;;;13.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:05;23.02;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:11;21.67;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:17;21.63;;;12.23;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:22;22.02;;;12.27;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:29;21.90;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:35;21.90;;;12.43;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:40;22.20;;;12.43;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:46;21.05;;;12.35;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:53;21.02;;;12.38;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:26:59;20.13;;;11.98;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:27:04;18.85;;;11.95;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:27:10;19.15;;;12.15;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:27:16;19.25;;;12.18;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:27:22;19.47;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:27:28;20.56;;;12.12;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:27:34;20.95;;;12.02;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:27:41;20.77;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:27:46;21.20;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:27:52;21.38;;;12.05;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:27:58;21.17;;;12.23;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:28:04;20.77;;;12.23;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:28:10;20.60;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:28:17;20.57;;;12.07;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:28:23;20.00;;;12.43;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:28:28;19.40;;;12.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:28:34;19.02;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:28:40;18.73;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:28:45;18.63;;;12.32;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:28:51;19.20;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:28:56;20.13;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:02;21.95;;;12.43;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:08;22.90;;;12.88;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:14;22.60;;;13.13;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:19;22.92;;;13.25;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:25;24.40;;;12.95;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:31;25.40;;;13.07;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:36;25.27;;;13.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:42;26.50;;;13.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:48;27.47;;;13.57;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:53;26.58;;;13.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:29:59;26.17;;;13.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:30:05;25.20;;;13.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:30:12;24.70;;;12.98;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:30:18;25.36;;;12.58;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:30:24;24.27;;;12.50;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:30:30;23.33;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:30:37;23.13;;;11.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:30:48;22.88;;;11.79;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:30:55;22.13;;;11.57;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:01;22.07;;;11.70;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:07;21.98;;;11.73;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:12;22.27;;;11.82;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:18;21.13;;;11.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:24;21.03;;;12.00;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:30;21.23;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:35;21.40;;;12.55;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:41;20.67;;;12.63;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:46;20.00;;;12.65;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:53;19.60;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:31:59;20.13;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:32:05;19.90;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:32:11;19.25;;;12.38;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:32:16;20.58;;;12.73;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:32:22;21.45;;;12.90;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:32:28;21.33;;;12.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:32:33;21.42;;;12.77;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:32:39;21.50;;;12.65;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:32:45;22.80;;;12.83;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:32:52;25.24;;;13.38;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:32:57;26.25;;;13.77;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:33:03;26.08;;;13.73;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:33:09;26.48;;;13.80;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:33:15;25.87;;;13.67;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:33:21;24.42;;;13.43;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:33:26;24.73;;;13.45;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:33:33;27.46;;;13.58;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:33:39;29.53;;;14.33;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:33:44;29.08;;;14.48;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:33:50;27.58;;;14.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:33:56;27.13;;;14.23;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:01;27.73;;;14.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:07;28.23;;;14.40;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:12;28.13;;;14.35;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:18;27.67;;;14.13;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:24;28.10;;;14.03;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:29;27.65;;;13.88;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:36;24.13;;;13.30;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:42;22.98;;;12.75;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:48;22.27;;;12.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:53;21.70;;;12.55;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:34:59;20.70;;;12.27;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:35:05;20.73;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:35:11;22.90;;;12.60;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:35:17;23.40;;;12.70;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:35:22;23.67;;;12.93;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:35:29;23.70;;;13.07;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:35:35;23.53;;;13.07;;
7169;SDS011;3626;42.656;23.312;2023-09-18T00:35:44;24.10;;;13.20;;