sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14269;BME280;7218;51.480;7.006;2023-04-06T00:01:45;100808.00;;;7.26;52.10
14269;BME280;7218;51.480;7.006;2023-04-06T00:04:12;100807.13;;;7.24;52.12
14269;BME280;7218;51.480;7.006;2023-04-06T00:06:38;100809.66;;;7.01;52.57
14269;BME280;7218;51.480;7.006;2023-04-06T00:09:05;100802.78;;;7.06;52.31
14269;BME280;7218;51.480;7.006;2023-04-06T00:11:33;100806.22;;;7.10;53.36
14269;BME280;7218;51.480;7.006;2023-04-06T00:14:00;100800.16;;;7.02;52.97
14269;BME280;7218;51.480;7.006;2023-04-06T00:16:26;100802.78;;;7.06;53.50
14269;BME280;7218;51.480;7.006;2023-04-06T00:18:53;100802.75;;;7.02;54.39
14269;BME280;7218;51.480;7.006;2023-04-06T00:21:19;100794.97;;;6.97;54.32
14269;BME280;7218;51.480;7.006;2023-04-06T00:23:45;100790.66;;;7.02;54.25
14269;BME280;7218;51.480;7.006;2023-04-06T00:26:12;100790.59;;;6.87;54.36
14269;BME280;7218;51.480;7.006;2023-04-06T00:28:40;100786.31;;;6.97;54.66
14269;BME280;7218;51.480;7.006;2023-04-06T00:31:06;100788.84;;;6.84;54.43
14269;BME280;7218;51.480;7.006;2023-04-06T00:33:33;100781.03;;;6.75;55.08
14269;BME280;7218;51.480;7.006;2023-04-06T00:35:59;100780.13;;;6.61;55.21
14269;BME280;7218;51.480;7.006;2023-04-06T00:38:26;100775.81;;;6.65;54.48
14269;BME280;7218;51.480;7.006;2023-04-06T00:40:52;100778.38;;;6.59;54.10
14269;BME280;7218;51.480;7.006;2023-04-06T00:43:19;100772.28;;;6.49;55.40
14269;BME280;7218;51.480;7.006;2023-04-06T00:45:47;100768.91;;;6.65;54.62
14269;BME280;7218;51.480;7.006;2023-04-06T00:48:13;100771.44;;;6.58;55.20
14269;BME280;7218;51.480;7.006;2023-04-06T00:50:40;100766.25;;;6.55;55.15
14269;BME280;7218;51.480;7.006;2023-04-06T00:53:06;100768.00;;;6.59;54.84
14269;BME280;7218;51.480;7.006;2023-04-06T00:55:33;100760.25;;;6.57;55.04
14269;BME280;7218;51.480;7.006;2023-04-06T00:58:01;100760.19;;;6.53;55.98
14269;BME280;7218;51.480;7.006;2023-04-06T01:00:29;100756.78;;;6.58;55.08
14269;BME280;7218;51.480;7.006;2023-04-06T01:02:57;100752.47;;;6.60;55.39
14269;BME280;7218;51.480;7.006;2023-04-06T01:05:23;100746.38;;;6.51;55.21
14269;BME280;7218;51.480;7.006;2023-04-06T01:07:50;100742.84;;;6.33;55.80
14269;BME280;7218;51.480;7.006;2023-04-06T01:10:23;100745.53;;;6.52;55.24
14269;BME280;7218;51.480;7.006;2023-04-06T01:12:50;100738.47;;;6.20;55.96
14269;BME280;7218;51.480;7.006;2023-04-06T01:15:17;100740.19;;;6.21;55.77
14269;BME280;7218;51.480;7.006;2023-04-06T01:17:43;100745.31;;;6.14;56.42
14269;BME280;7218;51.480;7.006;2023-04-06T01:20:11;100737.63;;;6.29;56.32
14269;BME280;7218;51.480;7.006;2023-04-06T01:22:39;100735.84;;;6.13;56.98
14269;BME280;7218;51.480;7.006;2023-04-06T01:25:07;100734.91;;;6.01;57.60
14269;BME280;7218;51.480;7.006;2023-04-06T01:27:34;100735.75;;;6.00;57.63
14269;BME280;7218;51.480;7.006;2023-04-06T01:30:00;100739.22;;;6.04;57.09
14269;BME280;7218;51.480;7.006;2023-04-06T01:32:27;100734.06;;;6.05;57.32
14269;BME280;7218;51.480;7.006;2023-04-06T01:34:53;100728.81;;;5.96;57.61
14269;BME280;7218;51.480;7.006;2023-04-06T01:37:20;100722.78;;;5.99;57.92
14269;BME280;7218;51.480;7.006;2023-04-06T01:39:48;100730.56;;;5.99;57.74
14269;BME280;7218;51.480;7.006;2023-04-06T01:42:14;100732.28;;;5.98;58.16
14269;BME280;7218;51.480;7.006;2023-04-06T01:44:41;100726.13;;;5.83;59.32
14269;BME280;7218;51.480;7.006;2023-04-06T01:47:07;100723.69;;;6.01;58.91
14269;BME280;7218;51.480;7.006;2023-04-06T01:49:34;100723.69;;;6.02;57.80
14269;BME280;7218;51.480;7.006;2023-04-06T01:52:01;100720.03;;;5.76;58.72
14269;BME280;7218;51.480;7.006;2023-04-06T01:54:27;100726.06;;;5.77;59.07
14269;BME280;7218;51.480;7.006;2023-04-06T01:56:55;100721.91;;;5.92;59.14
14269;BME280;7218;51.480;7.006;2023-04-06T01:59:22;100724.34;;;5.77;58.88
14269;BME280;7218;51.480;7.006;2023-04-06T02:01:48;100723.50;;;5.80;59.56
14269;BME280;7218;51.480;7.006;2023-04-06T02:04:15;100720.06;;;5.84;60.43
14269;BME280;7218;51.480;7.006;2023-04-06T02:06:41;100718.34;;;5.84;60.35
14269;BME280;7218;51.480;7.006;2023-04-06T02:09:08;100717.41;;;5.73;60.61
14269;BME280;7218;51.480;7.006;2023-04-06T02:11:34;100719.97;;;5.67;61.03
14269;BME280;7218;51.480;7.006;2023-04-06T02:14:02;100717.50;;;5.82;60.52
14269;BME280;7218;51.480;7.006;2023-04-06T02:16:30;100714.75;;;5.64;61.00
14269;BME280;7218;51.480;7.006;2023-04-06T02:18:56;100724.28;;;5.70;60.82
14269;BME280;7218;51.480;7.006;2023-04-06T02:21:22;100715.66;;;5.69;61.52
14269;BME280;7218;51.480;7.006;2023-04-06T02:23:49;100715.66;;;5.69;61.72
14269;BME280;7218;51.480;7.006;2023-04-06T02:26:15;100716.50;;;5.65;61.94
14269;BME280;7218;51.480;7.006;2023-04-06T02:28:42;100713.78;;;5.47;62.25
14269;BME280;7218;51.480;7.006;2023-04-06T02:31:10;100713.75;;;5.45;62.44
14269;BME280;7218;51.480;7.006;2023-04-06T02:33:36;100717.97;;;5.33;63.18
14269;BME280;7218;51.480;7.006;2023-04-06T02:36:03;100709.38;;;5.37;62.34
14269;BME280;7218;51.480;7.006;2023-04-06T02:38:30;100707.63;;;5.36;62.74
14269;BME280;7218;51.480;7.006;2023-04-06T02:40:56;100708.47;;;5.35;62.70
14269;BME280;7218;51.480;7.006;2023-04-06T02:43:23;100710.22;;;5.36;62.62
14269;BME280;7218;51.480;7.006;2023-04-06T02:45:49;100704.16;;;5.34;62.51
14269;BME280;7218;51.480;7.006;2023-04-06T02:48:17;100699.03;;;5.40;63.11
14269;BME280;7218;51.480;7.006;2023-04-06T02:50:44;100700.69;;;5.33;64.06
14269;BME280;7218;51.480;7.006;2023-04-06T02:53:10;100699.78;;;5.22;64.33
14269;BME280;7218;51.480;7.006;2023-04-06T02:55:37;100709.25;;;5.22;64.33
14269;BME280;7218;51.480;7.006;2023-04-06T02:58:04;100692.78;;;5.15;64.32
14269;BME280;7218;51.480;7.006;2023-04-06T03:00:30;100697.06;;;5.10;64.56
14269;BME280;7218;51.480;7.006;2023-04-06T03:02:57;100693.59;;;5.06;64.97
14269;BME280;7218;51.480;7.006;2023-04-06T03:05:25;100691.81;;;5.01;65.15
14269;BME280;7218;51.480;7.006;2023-04-06T03:07:51;100693.38;;;4.87;65.96
14269;BME280;7218;51.480;7.006;2023-04-06T03:10:18;100684.63;;;4.74;66.10
14269;BME280;7218;51.480;7.006;2023-04-06T03:12:44;100691.44;;;4.66;66.17
14269;BME280;7218;51.480;7.006;2023-04-06T03:15:11;100688.59;;;4.43;68.06
14269;BME280;7218;51.480;7.006;2023-04-06T03:17:37;100694.47;;;2.69;73.95
14269;BME280;7218;51.480;7.006;2023-04-06T03:20:04;100702.00;;;1.78;81.43
14269;BME280;7218;51.480;7.006;2023-04-06T03:22:32;100705.78;;;1.56;84.12
14269;BME280;7218;51.480;7.006;2023-04-06T03:24:59;100708.03;;;1.42;85.45
14269;BME280;7218;51.480;7.006;2023-04-06T03:27:25;100704.47;;;1.37;86.49
14269;BME280;7218;51.480;7.006;2023-04-06T03:29:52;100699.88;;;1.25;86.84
14269;BME280;7218;51.480;7.006;2023-04-06T03:32:18;100705.75;;;1.20;87.25
14269;BME280;7218;51.480;7.006;2023-04-06T03:34:45;100706.50;;;1.16;87.72
14269;BME280;7218;51.480;7.006;2023-04-06T03:37:11;100703.16;;;1.18;87.63
14269;BME280;7218;51.480;7.006;2023-04-06T03:39:39;100706.72;;;1.23;87.94
14269;BME280;7218;51.480;7.006;2023-04-06T03:42:06;100710.16;;;1.25;87.61
14269;BME280;7218;51.480;7.006;2023-04-06T03:44:32;100710.28;;;1.30;88.30
14269;BME280;7218;51.480;7.006;2023-04-06T03:46:59;100710.25;;;1.28;88.50
14269;BME280;7218;51.480;7.006;2023-04-06T03:49:26;100709.19;;;1.20;88.93
14269;BME280;7218;51.480;7.006;2023-04-06T03:51:53;100710.88;;;1.20;88.74
14269;BME280;7218;51.480;7.006;2023-04-06T03:54:19;100705.63;;;1.15;89.66
14269;BME280;7218;51.480;7.006;2023-04-06T03:56:47;100702.28;;;1.18;89.65
14269;BME280;7218;51.480;7.006;2023-04-06T03:59:14;100707.31;;;1.15;90.08
14269;BME280;7218;51.480;7.006;2023-04-06T04:01:40;100701.19;;;1.10;90.24
14269;BME280;7218;51.480;7.006;2023-04-06T04:04:07;100708.28;;;1.18;90.20
14269;BME280;7218;51.480;7.006;2023-04-06T04:06:33;100703.16;;;1.18;89.97
14269;BME280;7218;51.480;7.006;2023-04-06T04:09:01;100709.28;;;1.23;89.44
14269;BME280;7218;51.480;7.006;2023-04-06T04:11:28;100702.28;;;1.18;89.53
14269;BME280;7218;51.480;7.006;2023-04-06T04:13:56;100705.78;;;1.21;89.82
14269;BME280;7218;51.480;7.006;2023-04-06T04:16:22;100701.13;;;1.07;89.57
14269;BME280;7218;51.480;7.006;2023-04-06T04:18:49;100703.75;;;1.08;89.89
14269;BME280;7218;51.480;7.006;2023-04-06T04:21:15;100701.97;;;1.06;90.58
14269;BME280;7218;51.480;7.006;2023-04-06T04:23:42;100702.75;;;1.03;90.74
14269;BME280;7218;51.480;7.006;2023-04-06T04:26:08;100702.72;;;1.02;90.42
14269;BME280;7218;51.480;7.006;2023-04-06T04:28:35;100700.31;;;1.08;89.73
14269;BME280;7218;51.480;7.006;2023-04-06T04:31:03;100702.13;;;1.12;89.54
14269;BME280;7218;51.480;7.006;2023-04-06T04:33:29;100700.16;;;1.02;89.46
14269;BME280;7218;51.480;7.006;2023-04-06T04:35:56;100697.53;;;1.00;89.26
14269;BME280;7218;51.480;7.006;2023-04-06T04:38:22;100696.81;;;1.06;90.01
14269;BME280;7218;51.480;7.006;2023-04-06T04:40:49;100697.00;;;1.12;89.97
14269;BME280;7218;51.480;7.006;2023-04-06T04:43:15;100696.81;;;1.06;89.55
14269;BME280;7218;51.480;7.006;2023-04-06T04:45:42;100703.78;;;1.10;88.99
14269;BME280;7218;51.480;7.006;2023-04-06T04:48:10;100700.38;;;1.11;89.31
14269;BME280;7218;51.480;7.006;2023-04-06T04:50:36;100698.56;;;1.07;89.50
14269;BME280;7218;51.480;7.006;2023-04-06T04:53:03;100696.00;;;1.07;89.16
14269;BME280;7218;51.480;7.006;2023-04-06T04:55:31;100691.56;;;1.01;89.30
14269;BME280;7218;51.480;7.006;2023-04-06T04:57:58;100688.22;;;1.04;89.38
14269;BME280;7218;51.480;7.006;2023-04-06T05:00:24;100686.50;;;1.03;89.12
14269;BME280;7218;51.480;7.006;2023-04-06T05:02:51;100686.50;;;1.03;89.77
14269;BME280;7218;51.480;7.006;2023-04-06T05:05:19;100687.53;;;1.09;90.02
14269;BME280;7218;51.480;7.006;2023-04-06T05:07:46;100694.13;;;1.01;88.85
14269;BME280;7218;51.480;7.006;2023-04-06T05:10:12;100688.13;;;1.01;89.56
14269;BME280;7218;51.480;7.006;2023-04-06T05:12:40;100696.66;;;1.00;89.51
14269;BME280;7218;51.480;7.006;2023-04-06T05:15:08;100697.75;;;1.08;89.78
14269;BME280;7218;51.480;7.006;2023-04-06T05:17:35;100698.50;;;1.04;89.64
14269;BME280;7218;51.480;7.006;2023-04-06T05:20:01;100685.84;;;1.11;89.56
14269;BME280;7218;51.480;7.006;2023-04-06T05:22:29;100688.72;;;1.23;89.44
14269;BME280;7218;51.480;7.006;2023-04-06T05:24:56;100685.34;;;1.26;89.13
14269;BME280;7218;51.480;7.006;2023-04-06T05:27:22;100681.81;;;1.21;89.69
14269;BME280;7218;51.480;7.006;2023-04-06T05:29:49;100690.59;;;1.30;89.41
14269;BME280;7218;51.480;7.006;2023-04-06T05:32:16;100695.06;;;1.38;88.67
14269;BME280;7218;51.480;7.006;2023-04-06T05:34:47;100694.25;;;1.40;88.66
14269;BME280;7218;51.480;7.006;2023-04-06T05:37:14;100696.31;;;1.55;88.17
14269;BME280;7218;51.480;7.006;2023-04-06T05:39:43;100688.69;;;1.58;88.07
14269;BME280;7218;51.480;7.006;2023-04-06T05:42:09;100686.28;;;1.65;88.11
14269;BME280;7218;51.480;7.006;2023-04-06T05:44:37;100686.38;;;1.68;87.91
14269;BME280;7218;51.480;7.006;2023-04-06T05:47:03;100689.69;;;1.64;88.04
14269;BME280;7218;51.480;7.006;2023-04-06T05:49:30;100684.88;;;1.78;87.64
14269;BME280;7218;51.480;7.006;2023-04-06T05:51:57;100689.25;;;1.82;88.34
14269;BME280;7218;51.480;7.006;2023-04-06T05:54:23;100688.41;;;1.83;88.26
14269;BME280;7218;51.480;7.006;2023-04-06T05:56:51;100689.53;;;1.96;88.72
14269;BME280;7218;51.480;7.006;2023-04-06T05:59:18;100694.78;;;2.00;88.63
14269;BME280;7218;51.480;7.006;2023-04-06T06:01:45;100689.78;;;2.06;88.57
14269;BME280;7218;51.480;7.006;2023-04-06T06:04:12;100683.94;;;2.13;88.35
14269;BME280;7218;51.480;7.006;2023-04-06T06:06:38;100681.59;;;2.26;87.98
14269;BME280;7218;51.480;7.006;2023-04-06T06:09:06;100675.91;;;2.40;87.06
14269;BME280;7218;51.480;7.006;2023-04-06T06:11:32;100682.13;;;2.51;86.67
14269;BME280;7218;51.480;7.006;2023-04-06T06:14:00;100679.91;;;2.70;85.99
14269;BME280;7218;51.480;7.006;2023-04-06T06:16:27;100671.47;;;2.77;85.29
14269;BME280;7218;51.480;7.006;2023-04-06T06:18:53;100680.13;;;2.82;85.12
14269;BME280;7218;51.480;7.006;2023-04-06T06:21:20;100682.78;;;2.86;84.72
14269;BME280;7218;51.480;7.006;2023-04-06T06:23:46;100680.44;;;3.00;83.89
14269;BME280;7218;51.480;7.006;2023-04-06T06:26:14;100677.16;;;3.07;84.22
14269;BME280;7218;51.480;7.006;2023-04-06T06:28:41;100680.72;;;3.14;84.17
14269;BME280;7218;51.480;7.006;2023-04-06T06:31:08;100680.09;;;3.30;83.68
14269;BME280;7218;51.480;7.006;2023-04-06T06:33:35;100686.25;;;3.39;83.00
14269;BME280;7218;51.480;7.006;2023-04-06T06:36:02;100674.59;;;3.61;82.05
14269;BME280;7218;51.480;7.006;2023-04-06T06:38:29;100679.13;;;3.77;80.37
14269;BME280;7218;51.480;7.006;2023-04-06T06:40:55;100678.50;;;3.95;78.02
14269;BME280;7218;51.480;7.006;2023-04-06T06:43:22;100676.19;;;4.15;72.96
14269;BME280;7218;51.480;7.006;2023-04-06T06:45:48;100674.63;;;4.29;68.39
14269;BME280;7218;51.480;7.006;2023-04-06T06:48:17;100672.41;;;4.59;64.69
14269;BME280;7218;51.480;7.006;2023-04-06T06:50:43;100668.28;;;4.72;63.94
14269;BME280;7218;51.480;7.006;2023-04-06T06:53:10;100665.84;;;4.90;62.07
14269;BME280;7218;51.480;7.006;2023-04-06T06:55:37;100665.94;;;4.99;60.88
14269;BME280;7218;51.480;7.006;2023-04-06T06:58:03;100668.56;;;5.02;58.45
14269;BME280;7218;51.480;7.006;2023-04-06T07:00:31;100672.19;;;5.21;58.59
14269;BME280;7218;51.480;7.006;2023-04-06T07:02:58;100669.63;;;5.29;56.55
14269;BME280;7218;51.480;7.006;2023-04-06T07:05:25;100668.03;;;5.44;55.71
14269;BME280;7218;51.480;7.006;2023-04-06T07:07:52;100667.28;;;5.56;54.23
14269;BME280;7218;51.480;7.006;2023-04-06T07:10:19;100669.06;;;5.64;54.44
14269;BME280;7218;51.480;7.006;2023-04-06T07:12:46;100663.97;;;5.77;54.41
14269;BME280;7218;51.480;7.006;2023-04-06T07:15:12;100667.41;;;5.73;53.46
14269;BME280;7218;51.480;7.006;2023-04-06T07:17:39;100664.91;;;5.88;53.61
14269;BME280;7218;51.480;7.006;2023-04-06T07:20:06;100655.50;;;5.96;52.72
14269;BME280;7218;51.480;7.006;2023-04-06T07:22:34;100656.34;;;5.99;51.49
14269;BME280;7218;51.480;7.006;2023-04-06T07:25:01;100653.81;;;6.05;51.20
14269;BME280;7218;51.480;7.006;2023-04-06T07:27:27;100662.41;;;6.03;51.25
14269;BME280;7218;51.480;7.006;2023-04-06T07:29:54;100656.50;;;6.22;50.42
14269;BME280;7218;51.480;7.006;2023-04-06T07:32:20;100653.94;;;6.39;50.06
14269;BME280;7218;51.480;7.006;2023-04-06T07:34:47;100669.53;;;6.54;48.58
14269;BME280;7218;51.480;7.006;2023-04-06T07:37:13;100654.88;;;6.59;48.53
14269;BME280;7218;51.480;7.006;2023-04-06T07:39:41;100659.22;;;6.83;48.47
14269;BME280;7218;51.480;7.006;2023-04-06T07:42:08;100654.97;;;7.00;47.76
14269;BME280;7218;51.480;7.006;2023-04-06T07:44:35;100655.84;;;7.16;46.32
14269;BME280;7218;51.480;7.006;2023-04-06T07:47:01;100644.59;;;7.29;46.66
14269;BME280;7218;51.480;7.006;2023-04-06T07:49:28;100651.47;;;7.57;46.51
14269;BME280;7218;51.480;7.006;2023-04-06T07:51:54;100637.63;;;7.76;45.95
14269;BME280;7218;51.480;7.006;2023-04-06T07:54:21;100633.28;;;7.75;45.04
14269;BME280;7218;51.480;7.006;2023-04-06T07:56:48;100632.28;;;8.13;44.92
14269;BME280;7218;51.480;7.006;2023-04-06T07:59:15;100633.97;;;8.37;43.97
14269;BME280;7218;51.480;7.006;2023-04-06T08:01:41;100636.56;;;8.29;43.74
14269;BME280;7218;51.480;7.006;2023-04-06T08:04:08;100639.16;;;8.32;44.05
14269;BME280;7218;51.480;7.006;2023-04-06T08:06:34;100641.63;;;8.66;44.60
14269;BME280;7218;51.480;7.006;2023-04-06T08:09:01;100645.91;;;8.76;43.33
14269;BME280;7218;51.480;7.006;2023-04-06T08:11:28;100640.75;;;8.67;43.07
14269;BME280;7218;51.480;7.006;2023-04-06T08:13:59;100646.72;;;8.78;42.13
14269;BME280;7218;51.480;7.006;2023-04-06T08:16:25;100638.00;;;8.88;42.14
14269;BME280;7218;51.480;7.006;2023-04-06T08:18:52;100644.97;;;8.83;41.60
14269;BME280;7218;51.480;7.006;2023-04-06T08:21:18;100640.75;;;8.67;41.46
14269;BME280;7218;51.480;7.006;2023-04-06T08:23:45;100640.75;;;8.62;40.92
14269;BME280;7218;51.480;7.006;2023-04-06T08:26:12;100644.22;;;8.64;41.56
14269;BME280;7218;51.480;7.006;2023-04-06T08:28:38;100640.59;;;8.89;41.47
14269;BME280;7218;51.480;7.006;2023-04-06T08:31:07;100637.69;;;9.30;41.73
14269;BME280;7218;51.480;7.006;2023-04-06T08:33:34;100623.53;;;9.57;40.89
14269;BME280;7218;51.480;7.006;2023-04-06T08:36:08;100635.59;;;9.69;39.98
14269;BME280;7218;51.480;7.006;2023-04-06T08:38:35;100627.88;;;9.60;39.53
14269;BME280;7218;51.480;7.006;2023-04-06T08:41:07;100629.66;;;9.55;39.34
14269;BME280;7218;51.480;7.006;2023-04-06T08:43:37;100632.97;;;9.70;39.24
14269;BME280;7218;51.480;7.006;2023-04-06T08:46:09;100628.47;;;9.86;39.43
14269;BME280;7218;51.480;7.006;2023-04-06T08:48:36;100622.56;;;9.69;39.27
14269;BME280;7218;51.480;7.006;2023-04-06T08:51:04;100621.66;;;9.73;38.70
14269;BME280;7218;51.480;7.006;2023-04-06T08:53:31;100626.78;;;9.79;39.19
14269;BME280;7218;51.480;7.006;2023-04-06T08:55:58;100612.97;;;9.74;38.15
14269;BME280;7218;51.480;7.006;2023-04-06T08:58:28;100624.06;;;9.91;38.29
14269;BME280;7218;51.480;7.006;2023-04-06T09:00:56;100616.09;;;10.05;38.21
14269;BME280;7218;51.480;7.006;2023-04-06T09:03:25;100612.69;;;9.98;38.33
14269;BME280;7218;51.480;7.006;2023-04-06T09:05:52;100613.94;;;10.40;38.52
14269;BME280;7218;51.480;7.006;2023-04-06T09:08:19;100618.28;;;10.40;37.48
14269;BME280;7218;51.480;7.006;2023-04-06T09:10:48;100616.75;;;10.23;36.97
14269;BME280;7218;51.480;7.006;2023-04-06T09:13:17;100606.13;;;10.39;36.26
14269;BME280;7218;51.480;7.006;2023-04-06T09:15:43;100615.75;;;10.35;35.64
14269;BME280;7218;51.480;7.006;2023-04-06T09:18:10;100611.41;;;10.35;36.17
14269;BME280;7218;51.480;7.006;2023-04-06T09:20:38;100611.72;;;10.75;35.29
14269;BME280;7218;51.480;7.006;2023-04-06T09:23:05;100618.59;;;11.32;34.88
14269;BME280;7218;51.480;7.006;2023-04-06T09:25:31;100604.22;;;11.57;33.69
14269;BME280;7218;51.480;7.006;2023-04-06T09:27:59;100603.38;;;12.04;34.66
14269;BME280;7218;51.480;7.006;2023-04-06T09:30:26;100601.66;;;12.01;33.46
14269;BME280;7218;51.480;7.006;2023-04-06T09:32:53;100602.69;;;12.36;33.31
14269;BME280;7218;51.480;7.006;2023-04-06T09:35:20;100604.97;;;12.51;32.34
14269;BME280;7218;51.480;7.006;2023-04-06T09:37:49;100604.09;;;12.52;32.38
14269;BME280;7218;51.480;7.006;2023-04-06T09:40:17;100601.66;;;12.44;32.34
14269;BME280;7218;51.480;7.006;2023-04-06T09:42:45;100600.69;;;12.48;32.86
14269;BME280;7218;51.480;7.006;2023-04-06T09:45:13;100601.66;;;12.43;32.92
14269;BME280;7218;51.480;7.006;2023-04-06T09:47:43;100594.66;;;12.83;32.70
14269;BME280;7218;51.480;7.006;2023-04-06T09:50:11;100598.84;;;12.12;33.76
14269;BME280;7218;51.480;7.006;2023-04-06T09:52:41;100602.66;;;12.37;33.69
14269;BME280;7218;51.480;7.006;2023-04-06T09:55:10;100599.06;;;12.43;33.94
14269;BME280;7218;51.480;7.006;2023-04-06T09:57:44;100590.28;;;12.84;33.32
14269;BME280;7218;51.480;7.006;2023-04-06T10:00:14;100586.84;;;13.19;33.24
14269;BME280;7218;51.480;7.006;2023-04-06T10:02:50;100597.53;;;12.33;33.63
14269;BME280;7218;51.480;7.006;2023-04-06T10:05:20;100586.84;;;12.43;33.53
14269;BME280;7218;51.480;7.006;2023-04-06T10:07:50;100578.38;;;13.06;34.92
14269;BME280;7218;51.480;7.006;2023-04-06T10:10:19;100578.91;;;13.20;33.87
14269;BME280;7218;51.480;7.006;2023-04-06T10:12:47;100576.97;;;13.28;33.44
14269;BME280;7218;51.480;7.006;2023-04-06T10:15:15;100576.91;;;13.31;33.82
14269;BME280;7218;51.480;7.006;2023-04-06T10:17:41;100581.03;;;13.40;32.86
14269;BME280;7218;51.480;7.006;2023-04-06T10:20:10;100581.41;;;12.89;33.36
14269;BME280;7218;51.480;7.006;2023-04-06T10:22:43;100570.56;;;13.05;33.38
14269;BME280;7218;51.480;7.006;2023-04-06T10:25:15;100574.75;;;13.13;33.33
14269;BME280;7218;51.480;7.006;2023-04-06T10:27:43;100580.25;;;13.36;33.20
14269;BME280;7218;51.480;7.006;2023-04-06T10:30:10;100589.16;;;12.16;34.09
14269;BME280;7218;51.480;7.006;2023-04-06T10:32:38;100581.97;;;12.65;34.46
14269;BME280;7218;51.480;7.006;2023-04-06T10:35:06;100586.44;;;12.99;33.81
14269;BME280;7218;51.480;7.006;2023-04-06T10:37:47;100585.72;;;12.90;33.52
14269;BME280;7218;51.480;7.006;2023-04-06T10:40:21;100574.38;;;13.92;33.39
14269;BME280;7218;51.480;7.006;2023-04-06T10:42:50;100569.53;;;14.66;32.31
14269;BME280;7218;51.480;7.006;2023-04-06T10:45:21;100567.22;;;14.57;31.64
14269;BME280;7218;51.480;7.006;2023-04-06T10:47:47;100565.19;;;15.19;31.10
14269;BME280;7218;51.480;7.006;2023-04-06T10:50:14;100569.63;;;15.68;30.09
14269;BME280;7218;51.480;7.006;2023-04-06T10:52:41;100558.72;;;16.49;30.31
14269;BME280;7218;51.480;7.006;2023-04-06T10:55:10;100555.84;;;17.18;28.78
14269;BME280;7218;51.480;7.006;2023-04-06T10:57:38;100560.34;;;17.16;28.49
14269;BME280;7218;51.480;7.006;2023-04-06T11:00:07;100559.25;;;16.58;29.62
14269;BME280;7218;51.480;7.006;2023-04-06T11:02:34;100556.00;;;16.50;29.53
14269;BME280;7218;51.480;7.006;2023-04-06T11:05:01;100557.97;;;15.75;29.75
14269;BME280;7218;51.480;7.006;2023-04-06T11:07:28;100562.19;;;15.79;30.00
14269;BME280;7218;51.480;7.006;2023-04-06T11:09:55;100562.28;;;14.46;31.54
14269;BME280;7218;51.480;7.006;2023-04-06T11:12:23;100566.41;;;13.95;32.53
14269;BME280;7218;51.480;7.006;2023-04-06T11:14:54;100570.44;;;13.45;33.27
14269;BME280;7218;51.480;7.006;2023-04-06T11:17:27;100563.97;;;13.58;33.02
14269;BME280;7218;51.480;7.006;2023-04-06T11:19:54;100559.84;;;14.11;33.47
14269;BME280;7218;51.480;7.006;2023-04-06T11:22:21;100564.75;;;14.21;32.65
14269;BME280;7218;51.480;7.006;2023-04-06T11:24:47;100558.81;;;14.46;32.49
14269;BME280;7218;51.480;7.006;2023-04-06T11:27:15;100563.88;;;14.52;32.25
14269;BME280;7218;51.480;7.006;2023-04-06T11:29:42;100544.88;;;14.98;32.15
14269;BME280;7218;51.480;7.006;2023-04-06T11:32:11;100551.00;;;14.44;32.54
14269;BME280;7218;51.480;7.006;2023-04-06T11:34:47;100552.69;;;14.16;33.61
14269;BME280;7218;51.480;7.006;2023-04-06T11:37:14;100555.72;;;14.02;33.64
14269;BME280;7218;51.480;7.006;2023-04-06T11:39:44;100546.53;;;14.46;33.13
14269;BME280;7218;51.480;7.006;2023-04-06T11:42:12;100533.97;;;14.28;32.61
14269;BME280;7218;51.480;7.006;2023-04-06T11:44:40;100545.09;;;13.45;34.49
14269;BME280;7218;51.480;7.006;2023-04-06T11:47:11;100539.56;;;14.16;34.12
14269;BME280;7218;51.480;7.006;2023-04-06T11:49:39;100532.63;;;14.44;32.78
14269;BME280;7218;51.480;7.006;2023-04-06T11:52:16;100539.56;;;13.87;33.56
14269;BME280;7218;51.480;7.006;2023-04-06T11:54:43;100536.63;;;13.35;34.03
14269;BME280;7218;51.480;7.006;2023-04-06T11:57:10;100540.56;;;14.12;33.62
14269;BME280;7218;51.480;7.006;2023-04-06T11:59:36;100530.63;;;15.05;32.71
14269;BME280;7218;51.480;7.006;2023-04-06T12:02:04;100538.59;;;14.76;32.85
14269;BME280;7218;51.480;7.006;2023-04-06T12:04:31;100536.88;;;14.75;32.20
14269;BME280;7218;51.480;7.006;2023-04-06T12:06:58;100551.34;;;14.32;32.27
14269;BME280;7218;51.480;7.006;2023-04-06T12:09:26;100546.06;;;13.73;33.36
14269;BME280;7218;51.480;7.006;2023-04-06T12:11:52;100538.13;;;14.06;34.17
14269;BME280;7218;51.480;7.006;2023-04-06T12:14:20;100548.44;;;13.50;33.57
14269;BME280;7218;51.480;7.006;2023-04-06T12:16:46;100536.00;;;12.90;35.24
14269;BME280;7218;51.480;7.006;2023-04-06T12:19:13;100534.28;;;13.57;34.05
14269;BME280;7218;51.480;7.006;2023-04-06T12:21:40;100529.19;;;13.53;34.51
14269;BME280;7218;51.480;7.006;2023-04-06T12:24:07;100537.59;;;13.64;35.04
14269;BME280;7218;51.480;7.006;2023-04-06T12:26:35;100537.75;;;13.25;35.77
14269;BME280;7218;51.480;7.006;2023-04-06T12:29:02;100529.06;;;13.56;36.19
14269;BME280;7218;51.480;7.006;2023-04-06T12:31:32;100531.22;;;13.42;35.89
14269;BME280;7218;51.480;7.006;2023-04-06T12:33:59;100528.22;;;13.24;36.63
14269;BME280;7218;51.480;7.006;2023-04-06T12:36:26;100535.56;;;13.09;37.23
14269;BME280;7218;51.480;7.006;2023-04-06T12:38:53;100540.81;;;12.73;38.54
14269;BME280;7218;51.480;7.006;2023-04-06T12:41:19;100544.16;;;12.80;38.12
14269;BME280;7218;51.480;7.006;2023-04-06T12:43:48;100542.75;;;12.27;39.49
14269;BME280;7218;51.480;7.006;2023-04-06T12:46:16;100538.25;;;12.33;40.03
14269;BME280;7218;51.480;7.006;2023-04-06T12:48:42;100542.06;;;12.57;39.66
14269;BME280;7218;51.480;7.006;2023-04-06T12:51:09;100546.47;;;12.17;40.21
14269;BME280;7218;51.480;7.006;2023-04-06T12:53:35;100540.47;;;12.12;40.58
14269;BME280;7218;51.480;7.006;2023-04-06T12:56:02;100539.78;;;12.42;40.44
14269;BME280;7218;51.480;7.006;2023-04-06T12:58:37;100536.78;;;12.60;40.47
14269;BME280;7218;51.480;7.006;2023-04-06T13:01:07;100542.69;;;12.30;40.70
14269;BME280;7218;51.480;7.006;2023-04-06T13:03:34;100544.47;;;11.86;41.75
14269;BME280;7218;51.480;7.006;2023-04-06T13:06:01;100532.38;;;11.82;42.17
14269;BME280;7218;51.480;7.006;2023-04-06T13:08:28;100547.25;;;11.80;41.84