sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17381;DHT22;8808;52.478;13.378;2023-09-08T00:00:18;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:02:45;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:05:12;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:07:39;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:10:07;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:12:35;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:15:03;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:17:29;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:19:57;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:22:24;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:24:51;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:27:18;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:29:46;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:32:13;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:34:41;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:37:08;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:39:35;19.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:42:03;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:44:30;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:46:58;19.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:49:26;19.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:51:54;19.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:54:21;19.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:56:48;19.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T00:59:17;18.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:04:22;18.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:06:49;18.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:09:17;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:11:45;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:14:12;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:16:39;18.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:19:10;18.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:22:03;18.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:25:07;18.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:27:37;19.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:30:06;19.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:32:34;19.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:35:01;19.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:37:29;18.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:39:55;18.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:42:24;18.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:44:51;18.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:47:18;18.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:49:45;18.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:52:12;18.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:54:38;18.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:57:05;18.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T01:59:34;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:02:02;18.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:04:29;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:06:56;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:09:30;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:11:57;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:14:24;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:16:53;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:19:20;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:21:47;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:24:14;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:26:41;18.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:29:08;18.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:31:35;18.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:34:03;18.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:36:30;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:38:57;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:41:24;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:43:51;18.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:46:18;18.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:48:45;18.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:51:13;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:53:41;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:56:08;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T02:58:35;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:01:12;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:03:40;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:06:08;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:08:36;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:11:04;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:13:32;18.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:16:02;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:18:30;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:20:58;18.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:33:16;18.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:35:43;18.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:40:37;17.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:43:05;17.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:45:32;18.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T03:52:54;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:07:41;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:10:09;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:12:36;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:15:03;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:17:31;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:19:59;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:22:26;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:24:53;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:27:21;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:29:47;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:32:15;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:34:43;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:37:10;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:39:37;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:42:04;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:44:31;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:46:59;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:49:26;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:51:56;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:54:23;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:56:52;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T04:59:19;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:01:46;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:04:13;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:06:40;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:09:08;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:11:35;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:14:02;17.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:16:29;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:19:05;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:21:33;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:24:00;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:26:28;17.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:28:55;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:31:22;17.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:33:49;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:36:16;17.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:38:43;17.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:41:10;17.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:43:38;18.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:46:05;18.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:48:32;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:50:59;18.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:53:27;18.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:55:54;18.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T05:58:22;18.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:00:54;18.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:03:21;18.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:05:48;18.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:08:14;18.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:10:41;18.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:13:08;19.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:15:35;19.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:18:04;19.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:20:32;19.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:22:58;19.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:25:26;19.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:27:56;19.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:30:23;19.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:32:50;20.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:35:18;19.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:37:45;19.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:40:12;20.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:42:39;20.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:45:07;20.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:47:34;20.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:50:01;20.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:52:29;21.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:54:56;21.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:57:23;21.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T06:59:50;21.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:02:17;21.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:04:44;21.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:07:11;21.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:09:39;21.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:12:06;21.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:14:34;22.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:19:28;22.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:21:55;22.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:39:07;22.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:46:30;23.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:48:58;23.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:51:25;23.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:53:53;23.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:56:21;23.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T07:58:48;23.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:01:17;23.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:08:38;24.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:11:10;24.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:13:37;24.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:16:04;24.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:18:32;24.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:20:59;24.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:23:29;24.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:25:56;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:30:51;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:33:18;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:35:50;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:38:17;24.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:40:44;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:43:11;25.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:45:38;25.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:48:06;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:50:35;25.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:53:04;25.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:55:31;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T08:58:02;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:00:30;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:03:00;25.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:05:28;25.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:07:58;25.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:10:26;24.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:12:53;24.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:15:28;25.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:18:03;25.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:20:30;25.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:22:57;25.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:25:24;25.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:27:54;25.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:30:22;25.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:33:01;25.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:35:41;25.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:38:09;25.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:40:36;25.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:43:05;25.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:45:33;25.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:48:01;25.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:50:29;25.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:52:58;25.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:55:26;25.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T09:57:56;25.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:00:27;25.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:02:55;25.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:05:23;26.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:07:51;26.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:10:19;26.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:12:52;26.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:15:21;26.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:17:53;26.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:20:22;26.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:22:53;26.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:25:22;26.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:27:51;26.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:30:20;26.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:32:51;26.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:35:18;26.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:37:45;27.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:40:22;27.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:42:49;27.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:45:32;26.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:48:00;27.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:50:31;27.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:53:07;27.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:55:36;27.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T10:58:04;27.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:00:43;27.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:03:12;27.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:05:42;27.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:08:09;27.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:10:37;27.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:13:06;26.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:15:33;26.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:18:05;27.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:20:34;27.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:23:02;27.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:25:32;27.60;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:28:00;27.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:30:27;27.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:32:54;26.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:35:26;26.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:37:59;27.50;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:40:27;27.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:42:54;27.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:45:21;26.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:47:49;27.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:50:18;27.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:52:46;27.30;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:55:15;26.80;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T11:57:45;27.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T12:00:13;26.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T12:02:44;27.70;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T12:05:19;27.90;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T12:07:47;28.20;98.50
17381;DHT22;8808;52.478;13.378;2023-09-08T12:10:15;28.30;98.30
17381;DHT22;8808;52.478;13.378;2023-09-08T12:12:45;27.90;98.80
17381;DHT22;8808;52.478;13.378;2023-09-08T12:17:54;28.00;97.20
17381;DHT22;8808;52.478;13.378;2023-09-08T12:20:21;27.90;95.80
17381;DHT22;8808;52.478;13.378;2023-09-08T12:22:48;28.00;95.80
17381;DHT22;8808;52.478;13.378;2023-09-08T12:25:17;28.10;95.80
17381;DHT22;8808;52.478;13.378;2023-09-08T12:27:45;28.00;96.00
17381;DHT22;8808;52.478;13.378;2023-09-08T12:30:17;27.70;96.30
17381;DHT22;8808;52.478;13.378;2023-09-08T12:32:46;28.00;96.10
17381;DHT22;8808;52.478;13.378;2023-09-08T12:35:19;28.20;96.20
17381;DHT22;8808;52.478;13.378;2023-09-08T12:37:47;28.00;97.20
17381;DHT22;8808;52.478;13.378;2023-09-08T12:40:14;26.90;99.60
17381;DHT22;8808;52.478;13.378;2023-09-08T12:42:43;27.70;96.50
17381;DHT22;8808;52.478;13.378;2023-09-08T12:45:10;27.10;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T12:47:37;27.40;98.60
17381;DHT22;8808;52.478;13.378;2023-09-08T12:50:04;27.50;98.30
17381;DHT22;8808;52.478;13.378;2023-09-08T12:52:31;27.00;98.50
17381;DHT22;8808;52.478;13.378;2023-09-08T12:54:58;27.70;96.70
17381;DHT22;8808;52.478;13.378;2023-09-08T12:57:25;28.00;97.00
17381;DHT22;8808;52.478;13.378;2023-09-08T12:59:53;27.70;99.00
17381;DHT22;8808;52.478;13.378;2023-09-08T13:02:20;27.00;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T13:04:47;27.50;95.70
17381;DHT22;8808;52.478;13.378;2023-09-08T13:07:14;27.80;95.10
17381;DHT22;8808;52.478;13.378;2023-09-08T13:09:41;27.80;95.30
17381;DHT22;8808;52.478;13.378;2023-09-08T13:12:08;28.00;94.80
17381;DHT22;8808;52.478;13.378;2023-09-08T13:14:35;28.00;95.10
17381;DHT22;8808;52.478;13.378;2023-09-08T13:17:04;28.00;95.30
17381;DHT22;8808;52.478;13.378;2023-09-08T13:19:31;28.10;94.50
17381;DHT22;8808;52.478;13.378;2023-09-08T13:21:58;28.10;94.10
17381;DHT22;8808;52.478;13.378;2023-09-08T13:24:25;27.40;98.20
17381;DHT22;8808;52.478;13.378;2023-09-08T13:26:52;26.90;98.20
17381;DHT22;8808;52.478;13.378;2023-09-08T13:29:19;27.50;95.70
17381;DHT22;8808;52.478;13.378;2023-09-08T13:31:46;27.80;97.00
17381;DHT22;8808;52.478;13.378;2023-09-08T13:34:14;27.80;94.40
17381;DHT22;8808;52.478;13.378;2023-09-08T13:36:41;27.60;96.90
17381;DHT22;8808;52.478;13.378;2023-09-08T13:39:08;27.20;98.70
17381;DHT22;8808;52.478;13.378;2023-09-08T13:41:47;27.10;96.90
17381;DHT22;8808;52.478;13.378;2023-09-08T13:44:16;27.70;93.60
17381;DHT22;8808;52.478;13.378;2023-09-08T13:46:43;27.30;98.00
17381;DHT22;8808;52.478;13.378;2023-09-08T13:49:10;27.10;97.60
17381;DHT22;8808;52.478;13.378;2023-09-08T13:51:39;27.10;95.20
17381;DHT22;8808;52.478;13.378;2023-09-08T13:54:06;27.70;94.40
17381;DHT22;8808;52.478;13.378;2023-09-08T13:56:33;27.80;94.10
17381;DHT22;8808;52.478;13.378;2023-09-08T13:59:00;27.30;98.00
17381;DHT22;8808;52.478;13.378;2023-09-08T14:01:27;27.00;98.10
17381;DHT22;8808;52.478;13.378;2023-09-08T14:03:55;26.70;99.00
17381;DHT22;8808;52.478;13.378;2023-09-08T14:06:22;26.40;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T14:08:51;26.70;95.30
17381;DHT22;8808;52.478;13.378;2023-09-08T14:11:18;27.30;94.20
17381;DHT22;8808;52.478;13.378;2023-09-08T14:13:45;27.30;95.40
17381;DHT22;8808;52.478;13.378;2023-09-08T14:16:12;26.70;99.60
17381;DHT22;8808;52.478;13.378;2023-09-08T14:18:39;26.40;98.20
17381;DHT22;8808;52.478;13.378;2023-09-08T14:21:06;27.00;94.50
17381;DHT22;8808;52.478;13.378;2023-09-08T14:23:34;26.90;98.00
17381;DHT22;8808;52.478;13.378;2023-09-08T14:26:04;27.00;96.20
17381;DHT22;8808;52.478;13.378;2023-09-08T14:28:31;27.00;94.70
17381;DHT22;8808;52.478;13.378;2023-09-08T14:30:59;27.00;96.10
17381;DHT22;8808;52.478;13.378;2023-09-08T14:33:26;26.90;96.60
17381;DHT22;8808;52.478;13.378;2023-09-08T14:35:53;26.40;97.00
17381;DHT22;8808;52.478;13.378;2023-09-08T14:38:21;26.70;96.70
17381;DHT22;8808;52.478;13.378;2023-09-08T14:40:55;26.60;97.60
17381;DHT22;8808;52.478;13.378;2023-09-08T14:43:24;26.70;98.30
17381;DHT22;8808;52.478;13.378;2023-09-08T14:45:51;26.60;97.80
17381;DHT22;8808;52.478;13.378;2023-09-08T14:48:19;26.90;96.80
17381;DHT22;8808;52.478;13.378;2023-09-08T14:50:46;26.20;98.30
17381;DHT22;8808;52.478;13.378;2023-09-08T14:53:13;26.60;94.50
17381;DHT22;8808;52.478;13.378;2023-09-08T14:55:40;26.90;94.60
17381;DHT22;8808;52.478;13.378;2023-09-08T14:58:09;27.00;95.70
17381;DHT22;8808;52.478;13.378;2023-09-08T15:00:39;27.10;93.40
17381;DHT22;8808;52.478;13.378;2023-09-08T15:03:06;26.70;99.80
17381;DHT22;8808;52.478;13.378;2023-09-08T15:05:34;26.20;99.90
17381;DHT22;8808;52.478;13.378;2023-09-08T15:08:02;26.80;95.90
17381;DHT22;8808;52.478;13.378;2023-09-08T15:10:29;27.00;93.80
17381;DHT22;8808;52.478;13.378;2023-09-08T15:12:56;26.90;93.60
17381;DHT22;8808;52.478;13.378;2023-09-08T15:15:23;27.10;93.50
17381;DHT22;8808;52.478;13.378;2023-09-08T15:17:53;26.80;94.30
17381;DHT22;8808;52.478;13.378;2023-09-08T15:20:20;26.80;94.20
17381;DHT22;8808;52.478;13.378;2023-09-08T15:22:47;26.50;92.80
17381;DHT22;8808;52.478;13.378;2023-09-08T15:25:15;26.70;98.10
17381;DHT22;8808;52.478;13.378;2023-09-08T15:27:42;26.50;98.10
17381;DHT22;8808;52.478;13.378;2023-09-08T15:30:10;27.00;93.30
17381;DHT22;8808;52.478;13.378;2023-09-08T15:32:37;27.00;93.00
17381;DHT22;8808;52.478;13.378;2023-09-08T15:35:06;27.10;93.10
17381;DHT22;8808;52.478;13.378;2023-09-08T15:37:33;27.10;93.30
17381;DHT22;8808;52.478;13.378;2023-09-08T15:40:01;26.90;95.50
17381;DHT22;8808;52.478;13.378;2023-09-08T15:42:28;26.90;93.70
17381;DHT22;8808;52.478;13.378;2023-09-08T15:44:55;26.90;93.90
17381;DHT22;8808;52.478;13.378;2023-09-08T15:47:22;26.90;93.40
17381;DHT22;8808;52.478;13.378;2023-09-08T15:49:49;27.20;92.80
17381;DHT22;8808;52.478;13.378;2023-09-08T15:52:18;27.30;92.60
17381;DHT22;8808;52.478;13.378;2023-09-08T15:54:45;27.30;92.00
17381;DHT22;8808;52.478;13.378;2023-09-08T15:57:11;27.30;92.40
17381;DHT22;8808;52.478;13.378;2023-09-08T15:59:38;27.20;92.50
17381;DHT22;8808;52.478;13.378;2023-09-08T16:02:05;27.10;92.60
17381;DHT22;8808;52.478;13.378;2023-09-08T16:04:32;27.10;94.80
17381;DHT22;8808;52.478;13.378;2023-09-08T16:06:59;27.10;92.10
17381;DHT22;8808;52.478;13.378;2023-09-08T16:09:27;27.00;92.40
17381;DHT22;8808;52.478;13.378;2023-09-08T16:11:54;26.90;93.00
17381;DHT22;8808;52.478;13.378;2023-09-08T16:14:21;26.70;92.30
17381;DHT22;8808;52.478;13.378;2023-09-08T16:16:48;26.90;92.30
17381;DHT22;8808;52.478;13.378;2023-09-08T16:19:15;26.90;92.90
17381;DHT22;8808;52.478;13.378;2023-09-08T16:21:43;26.70;92.80
17381;DHT22;8808;52.478;13.378;2023-09-08T16:24:10;26.70;96.10
17381;DHT22;8808;52.478;13.378;2023-09-08T16:26:39;26.50;97.40
17381;DHT22;8808;52.478;13.378;2023-09-08T16:29:06;26.40;93.20
17381;DHT22;8808;52.478;13.378;2023-09-08T16:31:43;26.50;94.00
17381;DHT22;8808;52.478;13.378;2023-09-08T16:34:10;26.50;93.60
17381;DHT22;8808;52.478;13.378;2023-09-08T16:36:36;26.40;93.50
17381;DHT22;8808;52.478;13.378;2023-09-08T16:39:04;26.40;93.00