sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20023;BME280;10172;42.054;24.546;2023-07-28T00:01:31;98127.63;;;17.02;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:03:57;98136.25;;;17.05;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:06:23;98121.88;;;17.24;99.52
20023;BME280;10172;42.054;24.546;2023-07-28T00:08:48;98136.19;;;17.15;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:11:15;98127.00;;;17.54;97.85
20023;BME280;10172;42.054;24.546;2023-07-28T00:13:41;98117.69;;;17.66;96.04
20023;BME280;10172;42.054;24.546;2023-07-28T00:16:07;98135.94;;;17.35;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:18:33;98122.84;;;17.77;93.93
20023;BME280;10172;42.054;24.546;2023-07-28T00:20:59;98118.63;;;17.48;97.25
20023;BME280;10172;42.054;24.546;2023-07-28T00:23:25;98120.88;;;17.25;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:25:51;98124.13;;;17.28;99.89
20023;BME280;10172;42.054;24.546;2023-07-28T00:28:17;98118.25;;;17.87;93.19
20023;BME280;10172;42.054;24.546;2023-07-28T00:30:42;98122.84;;;17.77;94.95
20023;BME280;10172;42.054;24.546;2023-07-28T00:33:08;98117.41;;;17.69;95.72
20023;BME280;10172;42.054;24.546;2023-07-28T00:35:33;98127.25;;;17.51;98.48
20023;BME280;10172;42.054;24.546;2023-07-28T00:37:59;98112.94;;;17.96;92.29
20023;BME280;10172;42.054;24.546;2023-07-28T00:40:24;98122.47;;;17.72;95.22
20023;BME280;10172;42.054;24.546;2023-07-28T00:42:50;98124.19;;;17.19;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:45:15;98125.94;;;17.28;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:47:41;98131.13;;;16.75;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:50:08;98126.56;;;16.95;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:52:35;98122.53;;;17.08;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:55:01;98110.22;;;16.79;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:57:26;98121.47;;;16.82;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T00:59:52;98110.09;;;16.61;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:02:19;98101.06;;;16.99;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:04:44;98112.38;;;17.02;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:07:17;98115.06;;;16.93;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:10:16;98118.81;;;17.19;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:12:40;98113.28;;;16.84;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:15:06;98119.66;;;16.83;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:17:32;98105.66;;;16.79;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:19:57;98102.88;;;16.52;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:27:51;98109.13;;;16.33;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:30:17;98104.28;;;16.65;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:32:45;98100.84;;;16.83;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:35:10;98098.41;;;16.33;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:37:35;98109.09;;;16.52;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:40:01;98104.91;;;16.31;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:42:27;98108.59;;;16.20;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:44:52;98102.50;;;16.37;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:47:18;98098.63;;;16.49;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:49:43;98102.63;;;16.45;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:52:09;98103.19;;;16.49;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:54:34;98100.78;;;16.55;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:56:59;98106.16;;;16.36;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T01:59:25;98096.44;;;16.35;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:01:50;98102.63;;;16.36;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:04:16;98104.31;;;16.46;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:06:41;98109.66;;;16.65;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:09:07;98114.38;;;17.00;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:11:32;98110.66;;;16.64;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:13:58;98106.34;;;17.18;93.52
20023;BME280;10172;42.054;24.546;2023-07-28T02:16:24;98111.66;;;16.44;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:18:49;98115.31;;;16.72;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:21:14;98108.63;;;16.86;98.50
20023;BME280;10172;42.054;24.546;2023-07-28T02:23:41;98117.97;;;17.09;95.70
20023;BME280;10172;42.054;24.546;2023-07-28T02:26:06;98112.78;;;16.42;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:28:31;98108.31;;;16.04;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:30:57;98110.22;;;16.69;95.05
20023;BME280;10172;42.054;24.546;2023-07-28T02:33:22;98115.44;;;17.07;94.57
20023;BME280;10172;42.054;24.546;2023-07-28T02:35:48;98115.06;;;17.02;91.97
20023;BME280;10172;42.054;24.546;2023-07-28T02:38:13;98122.69;;;17.34;87.63
20023;BME280;10172;42.054;24.546;2023-07-28T02:40:39;98113.75;;;17.33;87.65
20023;BME280;10172;42.054;24.546;2023-07-28T02:43:04;98111.63;;;17.37;86.51
20023;BME280;10172;42.054;24.546;2023-07-28T02:45:29;98113.19;;;16.66;98.35
20023;BME280;10172;42.054;24.546;2023-07-28T02:47:55;98116.75;;;16.47;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:50:20;98119.88;;;16.14;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:52:46;98113.28;;;15.99;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:55:12;98117.38;;;16.03;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T02:57:37;98111.13;;;16.31;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:00:03;98115.22;;;16.26;99.60
20023;BME280;10172;42.054;24.546;2023-07-28T03:02:31;98111.53;;;16.65;92.98
20023;BME280;10172;42.054;24.546;2023-07-28T03:04:56;98114.44;;;16.71;93.82
20023;BME280;10172;42.054;24.546;2023-07-28T03:07:22;98119.00;;;16.61;97.02
20023;BME280;10172;42.054;24.546;2023-07-28T03:09:47;98111.13;;;15.93;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:12:13;98113.69;;;16.04;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:14:38;98113.94;;;16.20;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:17:04;98104.28;;;15.31;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:19:29;98116.47;;;15.54;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:21:54;98120.34;;;16.19;98.70
20023;BME280;10172;42.054;24.546;2023-07-28T03:24:20;98121.88;;;16.22;98.84
20023;BME280;10172;42.054;24.546;2023-07-28T03:26:45;98116.81;;;15.99;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:29:11;98110.16;;;15.75;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:31:36;98123.09;;;15.60;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:34:03;98128.50;;;15.70;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:36:28;98118.78;;;15.88;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:38:54;98118.34;;;15.92;99.71
20023;BME280;10172;42.054;24.546;2023-07-28T03:41:20;98125.69;;;16.09;97.84
20023;BME280;10172;42.054;24.546;2023-07-28T03:43:46;98130.91;;;15.73;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:46:11;98129.16;;;15.52;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:48:37;98136.00;;;15.76;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:51:02;98138.09;;;15.82;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T03:53:28;98137.81;;;16.23;92.90
20023;BME280;10172;42.054;24.546;2023-07-28T03:55:54;98135.44;;;16.30;95.18
20023;BME280;10172;42.054;24.546;2023-07-28T03:58:26;98135.69;;;16.36;93.66
20023;BME280;10172;42.054;24.546;2023-07-28T04:00:52;98137.25;;;16.00;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T04:03:21;98143.63;;;15.99;99.48
20023;BME280;10172;42.054;24.546;2023-07-28T04:05:46;98146.28;;;16.47;93.30
20023;BME280;10172;42.054;24.546;2023-07-28T04:08:12;98153.75;;;16.44;95.47
20023;BME280;10172;42.054;24.546;2023-07-28T04:10:37;98159.44;;;16.12;99.87
20023;BME280;10172;42.054;24.546;2023-07-28T04:13:03;98158.31;;;16.05;100.00
20023;BME280;10172;42.054;24.546;2023-07-28T04:15:28;98147.56;;;16.43;95.45
20023;BME280;10172;42.054;24.546;2023-07-28T04:17:54;98159.25;;;16.71;94.18
20023;BME280;10172;42.054;24.546;2023-07-28T04:20:19;98148.19;;;17.30;91.21
20023;BME280;10172;42.054;24.546;2023-07-28T04:22:45;98151.06;;;17.19;90.87
20023;BME280;10172;42.054;24.546;2023-07-28T04:25:10;98142.53;;;17.96;86.68
20023;BME280;10172;42.054;24.546;2023-07-28T04:27:36;98147.19;;;16.85;92.99
20023;BME280;10172;42.054;24.546;2023-07-28T04:30:01;98167.59;;;16.78;94.44
20023;BME280;10172;42.054;24.546;2023-07-28T04:32:27;98155.72;;;16.80;94.97
20023;BME280;10172;42.054;24.546;2023-07-28T04:34:52;98152.47;;;16.77;97.41
20023;BME280;10172;42.054;24.546;2023-07-28T04:37:18;98163.78;;;16.80;96.60
20023;BME280;10172;42.054;24.546;2023-07-28T04:39:44;98160.81;;;16.73;97.95
20023;BME280;10172;42.054;24.546;2023-07-28T04:42:09;98177.53;;;17.14;95.01
20023;BME280;10172;42.054;24.546;2023-07-28T04:44:37;98166.06;;;17.12;93.01
20023;BME280;10172;42.054;24.546;2023-07-28T04:47:02;98178.13;;;17.08;93.51
20023;BME280;10172;42.054;24.546;2023-07-28T04:49:28;98173.53;;;17.55;88.73
20023;BME280;10172;42.054;24.546;2023-07-28T04:51:53;98174.31;;;18.45;83.58
20023;BME280;10172;42.054;24.546;2023-07-28T04:54:19;98168.69;;;18.38;84.95
20023;BME280;10172;42.054;24.546;2023-07-28T04:56:44;98165.69;;;18.59;81.98
20023;BME280;10172;42.054;24.546;2023-07-28T04:59:11;98158.16;;;18.10;83.45
20023;BME280;10172;42.054;24.546;2023-07-28T05:01:36;98158.56;;;19.01;77.25
20023;BME280;10172;42.054;24.546;2023-07-28T05:04:02;98153.59;;;19.40;77.32
20023;BME280;10172;42.054;24.546;2023-07-28T05:06:27;98162.84;;;19.88;75.37
20023;BME280;10172;42.054;24.546;2023-07-28T05:08:53;98167.44;;;20.03;73.01
20023;BME280;10172;42.054;24.546;2023-07-28T05:11:18;98165.84;;;20.26;72.71
20023;BME280;10172;42.054;24.546;2023-07-28T05:13:44;98173.94;;;20.35;70.74
20023;BME280;10172;42.054;24.546;2023-07-28T05:16:09;98170.16;;;20.19;70.12
20023;BME280;10172;42.054;24.546;2023-07-28T05:18:35;98175.97;;;20.33;67.02
20023;BME280;10172;42.054;24.546;2023-07-28T05:21:00;98178.22;;;19.95;69.17
20023;BME280;10172;42.054;24.546;2023-07-28T05:23:26;98178.25;;;20.11;64.09
20023;BME280;10172;42.054;24.546;2023-07-28T05:25:51;98174.78;;;20.83;63.40
20023;BME280;10172;42.054;24.546;2023-07-28T05:28:16;98181.34;;;21.05;60.19
20023;BME280;10172;42.054;24.546;2023-07-28T05:30:42;98183.16;;;21.37;56.62
20023;BME280;10172;42.054;24.546;2023-07-28T05:33:07;98184.91;;;21.14;57.29
20023;BME280;10172;42.054;24.546;2023-07-28T05:35:33;98192.69;;;21.09;54.50
20023;BME280;10172;42.054;24.546;2023-07-28T05:37:58;98177.03;;;21.51;54.66
20023;BME280;10172;42.054;24.546;2023-07-28T05:40:24;98176.63;;;22.01;51.58
20023;BME280;10172;42.054;24.546;2023-07-28T05:42:49;98176.31;;;22.27;50.96
20023;BME280;10172;42.054;24.546;2023-07-28T05:45:15;98182.78;;;21.95;51.38
20023;BME280;10172;42.054;24.546;2023-07-28T05:47:40;98181.28;;;21.37;53.14
20023;BME280;10172;42.054;24.546;2023-07-28T05:50:06;98175.03;;;21.37;51.96
20023;BME280;10172;42.054;24.546;2023-07-28T05:52:31;98185.19;;;21.74;51.28
20023;BME280;10172;42.054;24.546;2023-07-28T05:54:57;98187.03;;;21.42;50.91
20023;BME280;10172;42.054;24.546;2023-07-28T05:57:22;98181.47;;;21.75;50.52
20023;BME280;10172;42.054;24.546;2023-07-28T05:59:48;98177.03;;;22.43;48.58
20023;BME280;10172;42.054;24.546;2023-07-28T06:02:14;98181.13;;;22.62;49.20
20023;BME280;10172;42.054;24.546;2023-07-28T06:04:39;98184.03;;;22.83;46.42
20023;BME280;10172;42.054;24.546;2023-07-28T06:07:05;98187.81;;;22.97;48.20
20023;BME280;10172;42.054;24.546;2023-07-28T06:09:30;98187.41;;;23.37;47.20
20023;BME280;10172;42.054;24.546;2023-07-28T06:11:56;98187.19;;;23.24;46.84
20023;BME280;10172;42.054;24.546;2023-07-28T06:14:21;98192.94;;;22.69;45.07
20023;BME280;10172;42.054;24.546;2023-07-28T06:16:47;98193.63;;;23.23;45.77
20023;BME280;10172;42.054;24.546;2023-07-28T06:19:12;98185.91;;;23.78;44.94
20023;BME280;10172;42.054;24.546;2023-07-28T06:21:38;98191.72;;;23.75;45.64
20023;BME280;10172;42.054;24.546;2023-07-28T06:24:03;98186.94;;;24.28;45.14
20023;BME280;10172;42.054;24.546;2023-07-28T06:26:28;98187.91;;;24.06;44.39
20023;BME280;10172;42.054;24.546;2023-07-28T06:28:54;98181.78;;;24.54;42.46
20023;BME280;10172;42.054;24.546;2023-07-28T06:31:19;98175.59;;;24.81;42.34
20023;BME280;10172;42.054;24.546;2023-07-28T06:33:46;98180.63;;;24.84;42.73
20023;BME280;10172;42.054;24.546;2023-07-28T06:36:12;98175.44;;;25.17;43.62
20023;BME280;10172;42.054;24.546;2023-07-28T06:38:37;98166.94;;;25.54;41.38
20023;BME280;10172;42.054;24.546;2023-07-28T06:41:04;98175.97;;;25.62;39.79
20023;BME280;10172;42.054;24.546;2023-07-28T06:43:29;98178.56;;;25.76;39.67
20023;BME280;10172;42.054;24.546;2023-07-28T06:45:55;98167.56;;;25.97;39.53
20023;BME280;10172;42.054;24.546;2023-07-28T06:48:20;98166.81;;;26.17;40.17
20023;BME280;10172;42.054;24.546;2023-07-28T06:50:46;98165.22;;;25.94;38.17
20023;BME280;10172;42.054;24.546;2023-07-28T06:53:11;98174.47;;;26.00;38.87
20023;BME280;10172;42.054;24.546;2023-07-28T06:55:37;98164.75;;;26.32;38.47
20023;BME280;10172;42.054;24.546;2023-07-28T06:58:05;98165.78;;;26.31;37.51
20023;BME280;10172;42.054;24.546;2023-07-28T07:00:31;98165.03;;;26.69;37.05
20023;BME280;10172;42.054;24.546;2023-07-28T07:02:56;98162.97;;;27.04;35.95
20023;BME280;10172;42.054;24.546;2023-07-28T07:05:21;98159.81;;;26.88;36.61
20023;BME280;10172;42.054;24.546;2023-07-28T07:07:50;98154.47;;;26.34;35.51
20023;BME280;10172;42.054;24.546;2023-07-28T07:10:15;98164.22;;;25.54;37.44
20023;BME280;10172;42.054;24.546;2023-07-28T07:12:41;98157.47;;;25.50;37.88
20023;BME280;10172;42.054;24.546;2023-07-28T07:15:07;98149.03;;;26.47;37.40
20023;BME280;10172;42.054;24.546;2023-07-28T07:17:32;98147.22;;;26.87;36.31
20023;BME280;10172;42.054;24.546;2023-07-28T07:19:58;98156.66;;;27.10;36.16
20023;BME280;10172;42.054;24.546;2023-07-28T07:22:23;98153.88;;;27.37;36.04
20023;BME280;10172;42.054;24.546;2023-07-28T07:24:49;98160.19;;;27.50;35.61
20023;BME280;10172;42.054;24.546;2023-07-28T07:27:14;98156.69;;;27.94;35.49
20023;BME280;10172;42.054;24.546;2023-07-28T07:29:40;98162.59;;;27.91;35.20
20023;BME280;10172;42.054;24.546;2023-07-28T07:32:06;98164.44;;;28.04;35.38
20023;BME280;10172;42.054;24.546;2023-07-28T07:34:33;98165.16;;;27.79;35.72
20023;BME280;10172;42.054;24.546;2023-07-28T07:36:59;98154.75;;;28.01;35.72
20023;BME280;10172;42.054;24.546;2023-07-28T07:39:24;98153.16;;;28.31;35.13
20023;BME280;10172;42.054;24.546;2023-07-28T07:41:49;98152.31;;;27.80;35.01
20023;BME280;10172;42.054;24.546;2023-07-28T07:44:15;98163.63;;;27.97;34.05
20023;BME280;10172;42.054;24.546;2023-07-28T07:46:41;98156.41;;;28.15;34.18
20023;BME280;10172;42.054;24.546;2023-07-28T07:49:06;98147.22;;;28.03;34.47
20023;BME280;10172;42.054;24.546;2023-07-28T07:51:31;98151.94;;;28.59;34.56
20023;BME280;10172;42.054;24.546;2023-07-28T07:53:59;98150.84;;;28.35;34.76
20023;BME280;10172;42.054;24.546;2023-07-28T07:56:24;98146.06;;;28.55;33.95
20023;BME280;10172;42.054;24.546;2023-07-28T07:58:51;98151.03;;;28.96;32.78
20023;BME280;10172;42.054;24.546;2023-07-28T08:01:16;98156.63;;;29.08;32.25
20023;BME280;10172;42.054;24.546;2023-07-28T08:03:42;98142.13;;;28.13;33.71
20023;BME280;10172;42.054;24.546;2023-07-28T08:06:07;98152.50;;;28.36;33.55
20023;BME280;10172;42.054;24.546;2023-07-28T08:08:35;98153.34;;;28.36;33.68
20023;BME280;10172;42.054;24.546;2023-07-28T08:11:00;98142.44;;;28.61;33.67
20023;BME280;10172;42.054;24.546;2023-07-28T08:13:26;98144.06;;;29.00;33.11
20023;BME280;10172;42.054;24.546;2023-07-28T08:15:51;98135.03;;;29.24;32.65
20023;BME280;10172;42.054;24.546;2023-07-28T08:18:17;98133.78;;;27.88;32.65
20023;BME280;10172;42.054;24.546;2023-07-28T08:20:42;98146.25;;;29.16;32.46
20023;BME280;10172;42.054;24.546;2023-07-28T08:23:07;98134.44;;;29.40;31.95
20023;BME280;10172;42.054;24.546;2023-07-28T08:25:33;98127.63;;;28.75;32.49
20023;BME280;10172;42.054;24.546;2023-07-28T08:28:00;98132.06;;;28.01;31.87
20023;BME280;10172;42.054;24.546;2023-07-28T08:30:26;98129.38;;;26.91;33.85
20023;BME280;10172;42.054;24.546;2023-07-28T08:32:51;98120.50;;;26.36;34.51
20023;BME280;10172;42.054;24.546;2023-07-28T08:35:17;98134.75;;;27.50;32.77
20023;BME280;10172;42.054;24.546;2023-07-28T08:37:43;98131.59;;;28.79;32.75
20023;BME280;10172;42.054;24.546;2023-07-28T08:40:09;98111.50;;;28.61;31.71
20023;BME280;10172;42.054;24.546;2023-07-28T08:42:37;98118.00;;;29.40;30.54
20023;BME280;10172;42.054;24.546;2023-07-28T08:45:04;98111.38;;;29.05;30.78
20023;BME280;10172;42.054;24.546;2023-07-28T08:47:34;98109.38;;;29.12;31.40
20023;BME280;10172;42.054;24.546;2023-07-28T08:50:00;98118.84;;;28.67;31.43
20023;BME280;10172;42.054;24.546;2023-07-28T08:52:25;98113.97;;;28.00;32.93
20023;BME280;10172;42.054;24.546;2023-07-28T08:54:51;98119.22;;;27.37;34.31
20023;BME280;10172;42.054;24.546;2023-07-28T08:57:16;98110.94;;;28.21;32.22
20023;BME280;10172;42.054;24.546;2023-07-28T08:59:42;98118.19;;;28.02;31.60
20023;BME280;10172;42.054;24.546;2023-07-28T09:02:14;98102.88;;;28.32;31.92
20023;BME280;10172;42.054;24.546;2023-07-28T09:04:42;98103.72;;;28.89;31.42
20023;BME280;10172;42.054;24.546;2023-07-28T09:07:07;98098.38;;;29.80;30.35
20023;BME280;10172;42.054;24.546;2023-07-28T09:09:33;98091.13;;;29.85;30.00
20023;BME280;10172;42.054;24.546;2023-07-28T09:12:00;98091.66;;;29.94;30.06
20023;BME280;10172;42.054;24.546;2023-07-28T09:14:26;98092.25;;;29.96;29.71
20023;BME280;10172;42.054;24.546;2023-07-28T09:16:52;98086.72;;;29.84;29.90
20023;BME280;10172;42.054;24.546;2023-07-28T09:19:20;98085.09;;;29.77;29.66
20023;BME280;10172;42.054;24.546;2023-07-28T09:21:57;98078.66;;;30.01;29.74
20023;BME280;10172;42.054;24.546;2023-07-28T09:24:33;98074.81;;;30.20;29.56
20023;BME280;10172;42.054;24.546;2023-07-28T09:26:59;98076.75;;;30.19;29.51
20023;BME280;10172;42.054;24.546;2023-07-28T09:29:25;98070.94;;;29.98;29.36
20023;BME280;10172;42.054;24.546;2023-07-28T09:31:53;98068.72;;;28.73;29.70
20023;BME280;10172;42.054;24.546;2023-07-28T09:34:28;98064.78;;;28.87;30.01
20023;BME280;10172;42.054;24.546;2023-07-28T09:36:54;98056.97;;;29.99;28.91
20023;BME280;10172;42.054;24.546;2023-07-28T09:39:20;98062.66;;;30.16;28.76
20023;BME280;10172;42.054;24.546;2023-07-28T09:41:46;98049.66;;;30.23;28.68
20023;BME280;10172;42.054;24.546;2023-07-28T09:44:13;98052.38;;;30.41;28.34
20023;BME280;10172;42.054;24.546;2023-07-28T09:46:54;98048.72;;;30.29;28.84
20023;BME280;10172;42.054;24.546;2023-07-28T09:49:36;98052.06;;;30.19;29.18
20023;BME280;10172;42.054;24.546;2023-07-28T09:52:07;98054.41;;;30.46;29.30
20023;BME280;10172;42.054;24.546;2023-07-28T09:54:39;98044.56;;;29.97;28.23
20023;BME280;10172;42.054;24.546;2023-07-28T09:57:11;98040.50;;;30.29;28.69
20023;BME280;10172;42.054;24.546;2023-07-28T09:59:39;98035.34;;;30.74;27.68
20023;BME280;10172;42.054;24.546;2023-07-28T10:02:05;98028.22;;;30.96;27.77
20023;BME280;10172;42.054;24.546;2023-07-28T10:04:32;98028.31;;;31.24;27.64
20023;BME280;10172;42.054;24.546;2023-07-28T10:06:58;98019.22;;;31.35;27.00
20023;BME280;10172;42.054;24.546;2023-07-28T10:09:26;98019.53;;;31.39;27.07
20023;BME280;10172;42.054;24.546;2023-07-28T10:11:52;98031.50;;;31.56;26.76
20023;BME280;10172;42.054;24.546;2023-07-28T10:14:34;98026.69;;;31.63;26.68
20023;BME280;10172;42.054;24.546;2023-07-28T10:17:00;98020.00;;;31.59;26.25
20023;BME280;10172;42.054;24.546;2023-07-28T10:19:36;98026.41;;;31.76;25.93
20023;BME280;10172;42.054;24.546;2023-07-28T10:22:09;98022.84;;;31.76;26.06
20023;BME280;10172;42.054;24.546;2023-07-28T10:24:58;98016.72;;;30.88;26.70
20023;BME280;10172;42.054;24.546;2023-07-28T10:30:04;98001.88;;;31.35;27.31
20023;BME280;10172;42.054;24.546;2023-07-28T10:32:49;98003.72;;;31.69;25.79
20023;BME280;10172;42.054;24.546;2023-07-28T10:37:44;97999.22;;;32.20;25.35
20023;BME280;10172;42.054;24.546;2023-07-28T10:42:52;97999.63;;;32.12;24.69
20023;BME280;10172;42.054;24.546;2023-07-28T10:45:19;97989.97;;;31.69;25.30
20023;BME280;10172;42.054;24.546;2023-07-28T10:47:45;97980.84;;;31.52;25.23
20023;BME280;10172;42.054;24.546;2023-07-28T10:50:12;97983.03;;;31.67;25.36
20023;BME280;10172;42.054;24.546;2023-07-28T10:52:41;97969.56;;;31.02;25.42
20023;BME280;10172;42.054;24.546;2023-07-28T10:57:41;97962.19;;;31.99;24.35
20023;BME280;10172;42.054;24.546;2023-07-28T11:00:07;97969.91;;;31.85;24.98
20023;BME280;10172;42.054;24.546;2023-07-28T11:02:36;97968.16;;;30.76;25.67
20023;BME280;10172;42.054;24.546;2023-07-28T11:05:06;97968.97;;;30.42;25.41
20023;BME280;10172;42.054;24.546;2023-07-28T11:07:32;97959.31;;;30.51;25.62
20023;BME280;10172;42.054;24.546;2023-07-28T11:10:00;97970.31;;;30.98;25.10
20023;BME280;10172;42.054;24.546;2023-07-28T11:12:26;97956.97;;;31.69;24.59
20023;BME280;10172;42.054;24.546;2023-07-28T11:14:52;97962.66;;;31.79;24.58
20023;BME280;10172;42.054;24.546;2023-07-28T11:17:17;97957.44;;;31.94;23.88
20023;BME280;10172;42.054;24.546;2023-07-28T11:19:43;97956.56;;;30.51;25.48
20023;BME280;10172;42.054;24.546;2023-07-28T11:22:08;97949.94;;;30.29;25.63
20023;BME280;10172;42.054;24.546;2023-07-28T11:24:34;97951.31;;;29.37;26.51
20023;BME280;10172;42.054;24.546;2023-07-28T11:27:00;97955.41;;;30.17;26.61
20023;BME280;10172;42.054;24.546;2023-07-28T11:29:28;97946.06;;;31.34;25.05
20023;BME280;10172;42.054;24.546;2023-07-28T11:31:53;97947.66;;;31.70;24.95
20023;BME280;10172;42.054;24.546;2023-07-28T11:34:19;97945.34;;;32.57;25.28
20023;BME280;10172;42.054;24.546;2023-07-28T11:36:44;97939.31;;;33.37;23.40
20023;BME280;10172;42.054;24.546;2023-07-28T11:39:10;97928.56;;;32.97;23.38
20023;BME280;10172;42.054;24.546;2023-07-28T11:41:36;97927.00;;;33.23;22.99
20023;BME280;10172;42.054;24.546;2023-07-28T11:44:02;97927.47;;;32.76;23.97
20023;BME280;10172;42.054;24.546;2023-07-28T11:46:40;97926.38;;;32.99;23.46
20023;BME280;10172;42.054;24.546;2023-07-28T11:49:16;97921.81;;;33.26;23.52
20023;BME280;10172;42.054;24.546;2023-07-28T11:51:45;97922.47;;;33.33;23.79
20023;BME280;10172;42.054;24.546;2023-07-28T11:54:16;97916.94;;;33.33;23.78
20023;BME280;10172;42.054;24.546;2023-07-28T11:56:46;97918.03;;;33.10;24.03
20023;BME280;10172;42.054;24.546;2023-07-28T11:59:14;97913.66;;;33.36;23.58
20023;BME280;10172;42.054;24.546;2023-07-28T12:01:59;97908.31;;;33.73;23.43
20023;BME280;10172;42.054;24.546;2023-07-28T12:04:28;97905.94;;;33.82;23.03
20023;BME280;10172;42.054;24.546;2023-07-28T12:07:10;97908.44;;;31.91;24.59
20023;BME280;10172;42.054;24.546;2023-07-28T12:12:21;97892.41;;;31.44;25.38
20023;BME280;10172;42.054;24.546;2023-07-28T12:14:46;97904.53;;;32.04;24.24
20023;BME280;10172;42.054;24.546;2023-07-28T12:17:13;97892.53;;;32.43;24.42
20023;BME280;10172;42.054;24.546;2023-07-28T12:19:57;97886.56;;;33.06;24.00
20023;BME280;10172;42.054;24.546;2023-07-28T12:22:23;97888.66;;;33.43;23.29
20023;BME280;10172;42.054;24.546;2023-07-28T12:24:48;97882.06;;;33.00;23.06
20023;BME280;10172;42.054;24.546;2023-07-28T12:27:14;97875.88;;;32.72;23.55
20023;BME280;10172;42.054;24.546;2023-07-28T12:29:41;97869.31;;;32.94;23.98
20023;BME280;10172;42.054;24.546;2023-07-28T12:32:07;97868.41;;;32.67;23.75
20023;BME280;10172;42.054;24.546;2023-07-28T12:34:32;97865.66;;;32.34;23.90
20023;BME280;10172;42.054;24.546;2023-07-28T12:36:58;97860.41;;;32.49;23.61
20023;BME280;10172;42.054;24.546;2023-07-28T12:39:24;97865.38;;;32.90;23.29
20023;BME280;10172;42.054;24.546;2023-07-28T12:41:49;97861.34;;;33.41;22.88
20023;BME280;10172;42.054;24.546;2023-07-28T12:44:19;97854.50;;;33.71;22.99
20023;BME280;10172;42.054;24.546;2023-07-28T12:46:44;97852.16;;;33.84;22.56
20023;BME280;10172;42.054;24.546;2023-07-28T12:49:10;97846.19;;;33.97;22.88
20023;BME280;10172;42.054;24.546;2023-07-28T12:51:35;97843.50;;;33.76;22.34
20023;BME280;10172;42.054;24.546;2023-07-28T12:54:01;97842.56;;;34.28;22.42
20023;BME280;10172;42.054;24.546;2023-07-28T12:56:26;97834.56;;;33.90;22.58
20023;BME280;10172;42.054;24.546;2023-07-28T12:58:52;97833.59;;;34.48;22.92
20023;BME280;10172;42.054;24.546;2023-07-28T13:01:17;97840.25;;;34.10;22.00
20023;BME280;10172;42.054;24.546;2023-07-28T13:03:43;97830.25;;;33.73;23.39