sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13388;SDS011;6764;53.250;10.410;2023-02-15T00:00:15;51.93;;;35.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:02:41;51.07;;;35.27;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:05:07;52.57;;;33.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:07:33;52.93;;;34.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:09:59;62.20;;;35.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:12:24;51.77;;;34.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:14:50;49.67;;;32.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:17:15;51.40;;;35.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:19:41;53.40;;;34.27;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:22:07;52.33;;;34.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:24:32;55.80;;;34.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:26:58;54.43;;;35.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:29:24;62.43;;;33.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:31:50;54.93;;;32.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:34:18;50.23;;;31.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:36:46;48.87;;;31.80;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:39:12;51.77;;;32.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:41:38;56.37;;;33.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:44:04;49.83;;;33.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:46:30;62.57;;;32.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:48:56;63.47;;;32.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:51:22;54.63;;;31.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:53:47;46.50;;;31.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:56:13;50.70;;;30.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T00:58:39;73.60;;;30.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:01:06;62.33;;;30.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:03:33;48.53;;;29.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:05:59;60.73;;;31.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:08:25;78.73;;;29.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:10:51;62.53;;;29.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:13:18;70.90;;;29.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:15:43;52.17;;;32.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:18:10;84.83;;;29.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:20:38;76.13;;;30.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:23:06;65.20;;;30.23;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:25:32;90.53;;;30.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:27:59;42.43;;;29.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:30:25;89.40;;;31.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:32:51;93.17;;;29.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:35:16;60.87;;;30.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:37:42;74.03;;;30.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:40:09;70.47;;;29.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:42:39;63.27;;;30.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:45:26;70.30;;;31.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:47:58;62.67;;;29.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:50:41;46.10;;;29.43;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:53:15;49.90;;;29.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T01:58:22;54.03;;;28.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:00:51;50.47;;;29.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:03:19;66.47;;;31.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:06:10;61.23;;;30.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:08:35;66.60;;;30.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:11:02;104.80;;;29.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:13:27;85.97;;;29.03;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:15:58;70.27;;;29.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:38:15;48.77;;;29.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:41:12;45.77;;;27.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:43:43;48.50;;;27.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:46:30;44.87;;;28.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:49:17;41.73;;;28.77;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:51:59;45.53;;;28.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:54:27;42.33;;;29.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:56:53;43.13;;;28.80;;
13388;SDS011;6764;53.250;10.410;2023-02-15T02:59:25;44.50;;;28.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:01:58;40.47;;;29.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:04:35;40.20;;;27.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:07:04;38.97;;;26.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:09:35;37.60;;;27.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:12:11;39.80;;;27.90;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:14:44;43.20;;;26.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:17:14;37.60;;;28.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:19:42;48.33;;;27.90;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:24:37;36.90;;;26.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:27:12;55.27;;;27.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:29:42;58.80;;;27.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:32:13;51.73;;;27.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:34:41;77.10;;;28.80;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:39:59;48.87;;;28.03;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:42:51;84.50;;;29.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:45:24;39.30;;;28.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:47:53;42.37;;;28.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:50:32;43.50;;;27.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:53:19;38.73;;;27.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:55:48;52.97;;;27.37;;
13388;SDS011;6764;53.250;10.410;2023-02-15T03:58:19;42.00;;;26.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:01:03;49.77;;;26.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:03:59;38.33;;;24.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:06:31;35.83;;;25.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:08:57;40.00;;;23.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:11:41;40.27;;;23.90;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:14:06;48.27;;;25.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:16:50;34.63;;;24.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:19:16;33.60;;;23.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:22:00;39.50;;;22.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:24:47;34.13;;;23.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:27:31;31.77;;;23.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:29:57;33.97;;;21.90;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:32:22;36.27;;;22.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:34:48;64.67;;;23.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:37:13;44.70;;;22.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:39:39;37.23;;;20.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:42:05;32.33;;;21.80;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:44:30;27.73;;;20.27;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:46:56;29.77;;;20.77;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:49:21;29.00;;;19.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:51:47;40.07;;;21.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:54:12;26.13;;;20.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:56:38;32.53;;;20.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T04:59:04;27.67;;;19.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:01:30;35.00;;;20.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:03:56;32.40;;;19.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:06:22;53.03;;;18.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:08:47;34.30;;;19.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:11:13;40.93;;;20.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:13:39;26.70;;;19.83;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:16:04;24.07;;;18.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:18:30;35.77;;;19.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:20:56;46.63;;;20.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:23:21;47.80;;;19.77;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:25:47;65.73;;;19.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:28:32;61.43;;;19.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:31:05;29.40;;;19.90;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:33:31;90.23;;;20.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:35:58;79.33;;;21.23;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:38:23;43.90;;;20.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:40:50;39.90;;;21.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:43:16;43.10;;;21.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:45:48;31.30;;;21.23;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:48:16;52.37;;;22.77;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:50:42;49.47;;;20.90;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:53:08;29.93;;;21.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:55:33;46.47;;;21.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T05:58:01;51.27;;;20.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:00:27;64.47;;;21.27;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:02:53;31.37;;;20.23;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:05:18;32.93;;;21.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:07:44;56.17;;;22.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:10:09;40.07;;;22.10;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:12:35;32.30;;;21.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:15:01;38.13;;;21.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:17:27;29.47;;;22.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:19:53;27.80;;;20.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:22:18;30.33;;;22.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:24:45;33.57;;;20.80;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:27:11;31.37;;;19.90;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:29:37;35.87;;;21.90;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:32:03;29.57;;;20.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:34:29;67.50;;;20.23;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:36:54;83.60;;;22.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:39:20;36.60;;;20.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:41:45;90.40;;;22.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:44:11;51.60;;;22.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:46:37;39.87;;;21.77;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:49:02;38.27;;;21.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:51:28;65.43;;;21.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:53:53;64.13;;;20.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:56:19;38.93;;;21.27;;
13388;SDS011;6764;53.250;10.410;2023-02-15T06:58:45;62.07;;;20.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:01:14;93.53;;;23.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:03:40;66.13;;;20.23;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:06:06;70.00;;;21.27;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:08:33;48.83;;;21.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:11:00;33.20;;;22.10;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:13:44;55.43;;;23.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:16:11;42.60;;;21.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:18:37;39.83;;;21.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:21:03;55.50;;;22.37;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:23:32;50.00;;;23.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:26:02;44.63;;;23.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:28:29;41.27;;;20.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:30:55;45.43;;;22.10;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:33:29;27.80;;;19.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:35:57;38.77;;;19.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:38:27;27.57;;;18.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:40:59;29.10;;;19.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:43:30;28.60;;;18.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:46:01;31.87;;;19.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:48:28;30.77;;;19.27;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:50:54;48.13;;;20.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:53:23;26.50;;;18.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:55:48;24.53;;;18.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T07:58:14;28.77;;;20.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:00:40;43.07;;;17.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:03:26;63.83;;;18.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:05:58;25.60;;;17.37;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:08:24;27.47;;;18.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:10:58;26.87;;;19.90;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:13:43;32.70;;;18.80;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:21:36;22.83;;;17.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:24:03;26.27;;;17.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:26:30;29.97;;;17.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:28:57;23.03;;;17.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:31:23;25.73;;;17.90;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:33:49;20.57;;;17.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:36:18;23.60;;;17.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:38:45;21.67;;;16.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:43:46;21.73;;;16.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:46:13;27.17;;;16.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:48:40;21.77;;;16.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:51:07;18.20;;;15.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:53:35;20.60;;;16.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:56:02;20.77;;;16.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T08:58:28;24.70;;;18.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:00:55;22.93;;;19.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:03:21;20.13;;;16.03;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:05:47;24.23;;;16.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:08:12;22.40;;;15.77;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:10:38;23.63;;;16.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:13:03;21.77;;;16.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:15:29;20.40;;;16.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:17:55;19.97;;;16.37;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:20:21;31.10;;;18.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:22:47;20.37;;;16.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:25:12;23.07;;;16.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:27:39;19.57;;;16.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:30:05;20.13;;;15.83;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:32:31;18.13;;;15.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:34:57;20.53;;;15.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:37:22;20.10;;;15.43;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:39:48;18.43;;;15.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T09:56:39;20.07;;;15.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T10:05:10;19.33;;;15.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T10:18:38;17.57;;;14.80;;
13388;SDS011;6764;53.250;10.410;2023-02-15T10:30:01;17.37;;;15.23;;
13388;SDS011;6764;53.250;10.410;2023-02-15T10:41:31;19.43;;;15.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T10:55:17;15.93;;;14.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:03:35;16.57;;;14.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:06:09;17.40;;;15.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:08:40;19.50;;;15.37;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:11:20;17.80;;;15.10;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:13:50;15.70;;;14.10;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:16:23;17.37;;;15.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:19:05;16.77;;;14.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:21:37;16.43;;;14.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:24:09;17.33;;;15.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:26:38;16.67;;;15.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:38:03;16.80;;;14.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:40:44;17.17;;;15.37;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:45:45;17.00;;;15.23;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:48:12;16.40;;;14.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:50:40;18.50;;;15.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:53:09;16.90;;;15.10;;
13388;SDS011;6764;53.250;10.410;2023-02-15T11:55:44;16.83;;;15.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:00:49;26.67;;;15.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:03:53;19.47;;;16.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:11:36;16.77;;;15.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:14:05;17.37;;;14.83;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:16:34;18.13;;;16.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:19:13;16.83;;;15.03;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:21:56;19.33;;;15.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:24:24;17.90;;;16.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:27:35;16.90;;;15.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:29:53;16.93;;;15.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:32:34;16.43;;;14.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:35:21;16.87;;;15.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:37:56;20.00;;;16.43;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:41:00;20.33;;;16.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:43:34;16.93;;;15.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:51:42;16.23;;;14.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:54:20;16.17;;;14.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T12:59:52;17.87;;;15.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:02:21;16.67;;;14.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:04:55;18.03;;;15.27;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:07:30;16.00;;;14.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:09:56;16.87;;;15.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:12:23;17.50;;;15.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:14:55;15.80;;;14.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:17:26;17.33;;;15.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:19:55;15.93;;;14.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:22:40;16.17;;;14.37;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:25:11;16.40;;;14.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:27:41;17.27;;;14.27;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:30:13;17.03;;;15.03;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:32:48;18.43;;;15.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:35:16;18.40;;;14.37;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:37:52;17.83;;;15.03;;
13388;SDS011;6764;53.250;10.410;2023-02-15T13:45:56;16.20;;;14.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:00:15;18.13;;;15.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:05:15;16.27;;;14.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:16:39;16.77;;;14.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:19:33;18.07;;;15.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:30:13;16.63;;;14.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:32:47;20.20;;;17.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:35:17;18.17;;;16.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:46:30;19.23;;;17.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:49:05;20.67;;;16.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:54:06;19.07;;;16.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:56:32;17.53;;;15.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T14:58:58;21.20;;;16.83;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:01:34;21.03;;;18.10;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:04:02;19.87;;;17.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:06:36;19.67;;;17.10;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:09:12;18.80;;;16.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:11:53;19.53;;;17.43;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:16:57;20.90;;;18.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:22:17;20.90;;;17.40;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:24:47;19.80;;;16.83;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:35:23;21.03;;;17.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:38:22;22.60;;;18.53;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:49:29;22.40;;;20.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:51:59;23.90;;;20.13;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:54:26;24.77;;;18.80;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:56:59;22.47;;;18.03;;
13388;SDS011;6764;53.250;10.410;2023-02-15T15:59:28;22.53;;;19.23;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:02:09;21.40;;;17.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:04:40;23.20;;;20.00;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:09:52;24.17;;;20.03;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:12:18;22.13;;;19.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:14:44;24.70;;;20.03;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:17:25;23.20;;;18.83;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:20:06;21.57;;;18.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:22:40;24.27;;;19.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:27:49;22.30;;;19.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:30:21;23.83;;;20.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:32:54;27.30;;;19.83;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:36:01;26.10;;;20.20;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:41:12;24.63;;;20.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:43:40;22.47;;;20.07;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:46:13;26.77;;;22.03;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:48:44;24.63;;;20.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:51:18;25.33;;;20.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:53:47;29.30;;;22.73;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:56:13;28.83;;;23.27;;
13388;SDS011;6764;53.250;10.410;2023-02-15T16:58:41;29.63;;;22.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:01:10;27.13;;;22.23;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:03:40;25.73;;;20.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:06:26;27.03;;;21.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:08:56;26.10;;;21.97;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:11:42;26.33;;;21.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:16:53;26.93;;;22.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:19:30;28.70;;;21.43;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:21:59;29.17;;;22.30;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:27:21;26.70;;;21.57;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:29:52;29.03;;;20.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:32:22;28.63;;;19.93;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:34:59;32.53;;;24.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:40:23;32.53;;;26.70;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:42:51;38.77;;;27.43;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:45:17;28.17;;;22.83;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:47:44;27.87;;;22.50;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:50:19;26.63;;;21.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:52:47;26.70;;;21.17;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:55:13;28.50;;;21.47;;
13388;SDS011;6764;53.250;10.410;2023-02-15T17:57:59;26.73;;;20.67;;
13388;SDS011;6764;53.250;10.410;2023-02-15T18:00:29;24.40;;;20.33;;
13388;SDS011;6764;53.250;10.410;2023-02-15T18:03:15;24.57;;;20.60;;
13388;SDS011;6764;53.250;10.410;2023-02-15T18:06:00;23.43;;;19.83;;
13388;SDS011;6764;53.250;10.410;2023-02-15T18:08:44;29.20;;;21.80;;
13388;SDS011;6764;53.250;10.410;2023-02-15T18:11:28;26.83;;;21.87;;
13388;SDS011;6764;53.250;10.410;2023-02-15T18:14:04;29.40;;;20.63;;
13388;SDS011;6764;53.250;10.410;2023-02-15T18:16:38;28.00;;;22.07;;