sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54994;BME280;40891;47.242;8.648;2022-09-06T00:01:38;96524.06;;;21.02;82.71
54994;BME280;40891;47.242;8.648;2022-09-06T00:04:03;96528.19;;;21.01;83.43
54994;BME280;40891;47.242;8.648;2022-09-06T00:06:29;96528.19;;;21.01;83.32
54994;BME280;40891;47.242;8.648;2022-09-06T00:08:54;96525.06;;;20.99;83.79
54994;BME280;40891;47.242;8.648;2022-09-06T00:11:19;96528.41;;;21.09;83.18
54994;BME280;40891;47.242;8.648;2022-09-06T00:13:45;96531.78;;;20.96;83.52
54994;BME280;40891;47.242;8.648;2022-09-06T00:16:15;96529.22;;;20.92;82.50
54994;BME280;40891;47.242;8.648;2022-09-06T00:18:41;96524.59;;;20.89;82.54
54994;BME280;40891;47.242;8.648;2022-09-06T00:21:22;96523.31;;;20.96;81.58
54994;BME280;40891;47.242;8.648;2022-09-06T00:23:47;96530.47;;;20.97;80.56
54994;BME280;40891;47.242;8.648;2022-09-06T00:26:12;96520.47;;;20.96;80.61
54994;BME280;40891;47.242;8.648;2022-09-06T00:28:38;96536.19;;;20.91;81.01
54994;BME280;40891;47.242;8.648;2022-09-06T00:31:12;96535.59;;;21.04;79.14
54994;BME280;40891;47.242;8.648;2022-09-06T00:33:38;96530.22;;;21.06;79.34
54994;BME280;40891;47.242;8.648;2022-09-06T00:36:04;96529.69;;;21.02;79.92
54994;BME280;40891;47.242;8.648;2022-09-06T00:38:29;96533.28;;;21.19;79.04
54994;BME280;40891;47.242;8.648;2022-09-06T00:40:55;96535.09;;;21.17;79.30
54994;BME280;40891;47.242;8.648;2022-09-06T00:43:21;96522.75;;;21.14;78.92
54994;BME280;40891;47.242;8.648;2022-09-06T00:45:46;96529.44;;;21.11;79.51
54994;BME280;40891;47.242;8.648;2022-09-06T00:48:12;96541.53;;;21.06;79.39
54994;BME280;40891;47.242;8.648;2022-09-06T00:50:38;96532.03;;;21.09;79.67
54994;BME280;40891;47.242;8.648;2022-09-06T00:53:03;96535.59;;;21.04;79.92
54994;BME280;40891;47.242;8.648;2022-09-06T00:55:29;96526.38;;;21.09;79.22
54994;BME280;40891;47.242;8.648;2022-09-06T00:57:54;96540.78;;;20.94;80.87
54994;BME280;40891;47.242;8.648;2022-09-06T01:00:20;96547.75;;;20.82;81.40
54994;BME280;40891;47.242;8.648;2022-09-06T01:02:47;96543.91;;;20.74;81.83
54994;BME280;40891;47.242;8.648;2022-09-06T01:05:12;96545.19;;;20.79;81.52
54994;BME280;40891;47.242;8.648;2022-09-06T01:13:24;96541.59;;;20.78;80.74
54994;BME280;40891;47.242;8.648;2022-09-06T01:29:35;96555.13;;;21.13;78.38
54994;BME280;40891;47.242;8.648;2022-09-06T01:32:24;96548.19;;;21.20;75.67
54994;BME280;40891;47.242;8.648;2022-09-06T01:34:55;96546.41;;;21.17;75.51
54994;BME280;40891;47.242;8.648;2022-09-06T01:37:22;96553.81;;;21.31;74.04
54994;BME280;40891;47.242;8.648;2022-09-06T01:39:48;96549.44;;;21.30;73.68
54994;BME280;40891;47.242;8.648;2022-09-06T01:42:21;96553.56;;;21.29;74.07
54994;BME280;40891;47.242;8.648;2022-09-06T01:44:53;96555.38;;;21.26;75.29
54994;BME280;40891;47.242;8.648;2022-09-06T01:47:39;96551.81;;;21.15;76.25
54994;BME280;40891;47.242;8.648;2022-09-06T02:04:09;96552.91;;;20.84;77.29
54994;BME280;40891;47.242;8.648;2022-09-06T02:06:45;96549.53;;;20.80;78.24
54994;BME280;40891;47.242;8.648;2022-09-06T02:09:15;96558.03;;;20.80;77.59
54994;BME280;40891;47.242;8.648;2022-09-06T02:11:47;96548.75;;;20.90;77.41
54994;BME280;40891;47.242;8.648;2022-09-06T02:14:18;96545.69;;;20.83;78.15
54994;BME280;40891;47.242;8.648;2022-09-06T02:16:47;96544.69;;;20.75;78.62
54994;BME280;40891;47.242;8.648;2022-09-06T02:19:26;96554.19;;;20.72;78.90
54994;BME280;40891;47.242;8.648;2022-09-06T02:21:57;96546.25;;;20.65;79.61
54994;BME280;40891;47.242;8.648;2022-09-06T02:24:27;96541.13;;;20.63;80.06
54994;BME280;40891;47.242;8.648;2022-09-06T02:26:55;96547.28;;;20.67;79.65
54994;BME280;40891;47.242;8.648;2022-09-06T02:29:20;96548.00;;;20.73;79.45
54994;BME280;40891;47.242;8.648;2022-09-06T02:31:49;96547.75;;;20.66;80.02
54994;BME280;40891;47.242;8.648;2022-09-06T02:34:18;96548.28;;;20.59;80.93
54994;BME280;40891;47.242;8.648;2022-09-06T02:36:45;96549.09;;;20.48;81.72
54994;BME280;40891;47.242;8.648;2022-09-06T02:39:11;96552.44;;;20.47;81.48
54994;BME280;40891;47.242;8.648;2022-09-06T02:41:37;96555.78;;;20.34;82.70
54994;BME280;40891;47.242;8.648;2022-09-06T02:44:03;96557.06;;;20.27;83.60
54994;BME280;40891;47.242;8.648;2022-09-06T02:46:29;96559.09;;;20.32;82.82
54994;BME280;40891;47.242;8.648;2022-09-06T02:48:54;96558.84;;;20.30;83.72
54994;BME280;40891;47.242;8.648;2022-09-06T02:51:20;96562.19;;;20.34;82.74
54994;BME280;40891;47.242;8.648;2022-09-06T02:53:45;96563.69;;;20.19;84.34
54994;BME280;40891;47.242;8.648;2022-09-06T02:56:11;96570.34;;;20.10;84.96
54994;BME280;40891;47.242;8.648;2022-09-06T02:58:36;96559.34;;;20.23;84.34
54994;BME280;40891;47.242;8.648;2022-09-06T03:01:01;96557.06;;;20.27;84.07
54994;BME280;40891;47.242;8.648;2022-09-06T03:03:27;96560.13;;;20.35;83.69
54994;BME280;40891;47.242;8.648;2022-09-06T03:05:53;96554.75;;;20.37;83.78
54994;BME280;40891;47.242;8.648;2022-09-06T03:08:21;96560.41;;;20.37;83.97
54994;BME280;40891;47.242;8.648;2022-09-06T03:10:55;96559.88;;;20.33;84.43
54994;BME280;40891;47.242;8.648;2022-09-06T03:13:22;96547.03;;;20.32;84.26
54994;BME280;40891;47.242;8.648;2022-09-06T03:15:52;96554.22;;;20.33;83.38
54994;BME280;40891;47.242;8.648;2022-09-06T03:18:18;96549.34;;;20.33;83.41
54994;BME280;40891;47.242;8.648;2022-09-06T03:20:43;96553.97;;;20.31;83.59
54994;BME280;40891;47.242;8.648;2022-09-06T03:23:09;96551.13;;;20.20;84.28
54994;BME280;40891;47.242;8.648;2022-09-06T03:25:35;96544.41;;;20.12;84.64
54994;BME280;40891;47.242;8.648;2022-09-06T03:28:01;96547.78;;;20.10;85.06
54994;BME280;40891;47.242;8.648;2022-09-06T03:30:26;96546.50;;;20.06;84.75
54994;BME280;40891;47.242;8.648;2022-09-06T03:32:51;96544.94;;;20.05;84.66
54994;BME280;40891;47.242;8.648;2022-09-06T03:35:17;96545.69;;;20.00;84.42
54994;BME280;40891;47.242;8.648;2022-09-06T03:37:42;96543.66;;;20.00;84.74
54994;BME280;40891;47.242;8.648;2022-09-06T03:40:08;96550.84;;;20.07;84.40
54994;BME280;40891;47.242;8.648;2022-09-06T03:42:33;96546.50;;;20.06;84.58
54994;BME280;40891;47.242;8.648;2022-09-06T03:44:58;96545.44;;;20.09;85.72
54994;BME280;40891;47.242;8.648;2022-09-06T03:47:24;96545.72;;;20.05;86.78
54994;BME280;40891;47.242;8.648;2022-09-06T03:49:49;96546.72;;;19.91;89.43
54994;BME280;40891;47.242;8.648;2022-09-06T03:52:15;96552.34;;;19.80;89.75
54994;BME280;40891;47.242;8.648;2022-09-06T03:54:41;96551.06;;;19.76;90.98
54994;BME280;40891;47.242;8.648;2022-09-06T03:57:07;96552.84;;;19.73;91.54
54994;BME280;40891;47.242;8.648;2022-09-06T03:59:32;96546.38;;;19.56;94.30
54994;BME280;40891;47.242;8.648;2022-09-06T04:01:57;96542.50;;;19.42;95.48
54994;BME280;40891;47.242;8.648;2022-09-06T04:04:23;96544.19;;;19.29;97.48
54994;BME280;40891;47.242;8.648;2022-09-06T04:06:48;96549.25;;;19.08;97.98
54994;BME280;40891;47.242;8.648;2022-09-06T04:09:13;96543.88;;;19.05;99.48
54994;BME280;40891;47.242;8.648;2022-09-06T04:11:39;96544.09;;;19.01;99.01
54994;BME280;40891;47.242;8.648;2022-09-06T04:14:05;96551.25;;;18.96;98.38
54994;BME280;40891;47.242;8.648;2022-09-06T04:16:30;96555.31;;;18.90;98.41
54994;BME280;40891;47.242;8.648;2022-09-06T04:18:55;96556.84;;;18.91;98.75
54994;BME280;40891;47.242;8.648;2022-09-06T04:21:21;96556.34;;;18.92;99.76
54994;BME280;40891;47.242;8.648;2022-09-06T04:23:47;96557.56;;;18.86;99.14
54994;BME280;40891;47.242;8.648;2022-09-06T04:26:12;96557.56;;;18.86;99.54
54994;BME280;40891;47.242;8.648;2022-09-06T04:28:37;96562.47;;;18.85;99.79
54994;BME280;40891;47.242;8.648;2022-09-06T04:31:03;96563.97;;;18.86;99.96
54994;BME280;40891;47.242;8.648;2022-09-06T04:33:29;96558.34;;;18.86;99.53
54994;BME280;40891;47.242;8.648;2022-09-06T04:35:57;96565.03;;;18.89;99.71
54994;BME280;40891;47.242;8.648;2022-09-06T04:38:24;96565.53;;;18.87;98.59
54994;BME280;40891;47.242;8.648;2022-09-06T04:40:50;96567.06;;;18.88;97.46
54994;BME280;40891;47.242;8.648;2022-09-06T04:43:15;96568.09;;;18.91;97.87
54994;BME280;40891;47.242;8.648;2022-09-06T04:45:41;96569.63;;;18.86;97.65
54994;BME280;40891;47.242;8.648;2022-09-06T04:48:07;96562.19;;;18.83;97.81
54994;BME280;40891;47.242;8.648;2022-09-06T04:50:32;96573.22;;;18.87;97.30
54994;BME280;40891;47.242;8.648;2022-09-06T04:52:57;96571.16;;;18.87;98.05
54994;BME280;40891;47.242;8.648;2022-09-06T04:55:23;96574.25;;;18.89;98.04
54994;BME280;40891;47.242;8.648;2022-09-06T04:57:49;96573.75;;;18.91;97.11
54994;BME280;40891;47.242;8.648;2022-09-06T05:00:14;96573.00;;;18.90;97.49
54994;BME280;40891;47.242;8.648;2022-09-06T05:02:40;96576.88;;;18.98;97.73
54994;BME280;40891;47.242;8.648;2022-09-06T05:05:06;96576.13;;;19.03;96.93
54994;BME280;40891;47.242;8.648;2022-09-06T05:07:32;96576.66;;;19.02;97.04
54994;BME280;40891;47.242;8.648;2022-09-06T05:09:57;96581.72;;;18.98;96.92
54994;BME280;40891;47.242;8.648;2022-09-06T05:12:22;96580.00;;;19.06;96.74
54994;BME280;40891;47.242;8.648;2022-09-06T05:14:48;96579.47;;;19.02;97.44
54994;BME280;40891;47.242;8.648;2022-09-06T05:17:13;96581.75;;;19.03;96.76
54994;BME280;40891;47.242;8.648;2022-09-06T05:19:39;96583.53;;;19.01;97.64
54994;BME280;40891;47.242;8.648;2022-09-06T05:22:04;96582.75;;;19.00;97.25
54994;BME280;40891;47.242;8.648;2022-09-06T05:24:30;96584.06;;;19.05;96.46
54994;BME280;40891;47.242;8.648;2022-09-06T05:26:55;96584.84;;;19.06;96.36
54994;BME280;40891;47.242;8.648;2022-09-06T05:29:20;96592.78;;;19.01;97.24
54994;BME280;40891;47.242;8.648;2022-09-06T05:31:46;96586.63;;;19.03;97.56
54994;BME280;40891;47.242;8.648;2022-09-06T05:34:11;96590.47;;;19.06;96.47
54994;BME280;40891;47.242;8.648;2022-09-06T05:36:37;96597.16;;;19.08;95.99
54994;BME280;40891;47.242;8.648;2022-09-06T05:39:03;96592.78;;;19.07;96.68
54994;BME280;40891;47.242;8.648;2022-09-06T05:41:28;96592.31;;;19.09;96.54
54994;BME280;40891;47.242;8.648;2022-09-06T05:43:53;96585.66;;;19.12;96.94
54994;BME280;40891;47.242;8.648;2022-09-06T05:46:19;96591.09;;;19.21;95.28
54994;BME280;40891;47.242;8.648;2022-09-06T05:48:51;96589.16;;;19.38;94.85
54994;BME280;40891;47.242;8.648;2022-09-06T05:51:17;96594.31;;;19.45;93.11
54994;BME280;40891;47.242;8.648;2022-09-06T05:53:43;96591.75;;;19.52;93.65
54994;BME280;40891;47.242;8.648;2022-09-06T05:56:10;96587.22;;;19.66;92.71
54994;BME280;40891;47.242;8.648;2022-09-06T05:58:36;96589.31;;;19.82;90.52
54994;BME280;40891;47.242;8.648;2022-09-06T06:01:24;96594.72;;;20.02;89.77
54994;BME280;40891;47.242;8.648;2022-09-06T06:03:57;96605.31;;;20.29;87.51
54994;BME280;40891;47.242;8.648;2022-09-06T06:06:24;96595.03;;;20.71;83.01
54994;BME280;40891;47.242;8.648;2022-09-06T06:08:50;96598.88;;;20.95;83.05
54994;BME280;40891;47.242;8.648;2022-09-06T06:11:15;96586.78;;;21.17;82.12
54994;BME280;40891;47.242;8.648;2022-09-06T06:13:41;96591.06;;;21.40;80.93
54994;BME280;40891;47.242;8.648;2022-09-06T06:16:12;96598.47;;;21.54;81.15
54994;BME280;40891;47.242;8.648;2022-09-06T06:18:38;96595.09;;;21.61;81.14
54994;BME280;40891;47.242;8.648;2022-09-06T06:23:33;96601.06;;;21.52;80.05
54994;BME280;40891;47.242;8.648;2022-09-06T06:25:58;96599.50;;;21.57;80.94
54994;BME280;40891;47.242;8.648;2022-09-06T06:28:24;96598.47;;;21.49;81.91
54994;BME280;40891;47.242;8.648;2022-09-06T06:30:49;96594.91;;;21.48;82.35
54994;BME280;40891;47.242;8.648;2022-09-06T06:33:14;96597.47;;;21.46;82.60
54994;BME280;40891;47.242;8.648;2022-09-06T06:35:40;96596.47;;;21.38;82.77
54994;BME280;40891;47.242;8.648;2022-09-06T06:38:05;96607.81;;;21.33;82.33
54994;BME280;40891;47.242;8.648;2022-09-06T06:40:30;96605.47;;;21.42;81.69
54994;BME280;40891;47.242;8.648;2022-09-06T06:42:56;96606.75;;;21.41;82.03
54994;BME280;40891;47.242;8.648;2022-09-06T06:45:21;96598.00;;;21.45;81.69
54994;BME280;40891;47.242;8.648;2022-09-06T06:47:50;96595.94;;;21.45;81.01
54994;BME280;40891;47.242;8.648;2022-09-06T06:50:15;96600.81;;;21.45;83.08
54994;BME280;40891;47.242;8.648;2022-09-06T06:52:41;96601.09;;;21.41;83.78
54994;BME280;40891;47.242;8.648;2022-09-06T06:55:07;96601.63;;;21.34;84.47
54994;BME280;40891;47.242;8.648;2022-09-06T06:57:32;96605.75;;;21.33;85.43
54994;BME280;40891;47.242;8.648;2022-09-06T06:59:57;96606.50;;;21.39;83.32
54994;BME280;40891;47.242;8.648;2022-09-06T07:02:23;96593.34;;;21.47;80.20
54994;BME280;40891;47.242;8.648;2022-09-06T07:04:48;96595.91;;;21.51;82.20
54994;BME280;40891;47.242;8.648;2022-09-06T07:07:13;96587.41;;;21.51;83.52
54994;BME280;40891;47.242;8.648;2022-09-06T07:09:40;96588.44;;;21.53;82.78
54994;BME280;40891;47.242;8.648;2022-09-06T07:12:05;96588.44;;;21.53;82.62
54994;BME280;40891;47.242;8.648;2022-09-06T07:14:31;96587.63;;;21.58;82.06
54994;BME280;40891;47.242;8.648;2022-09-06T07:16:56;96577.09;;;21.59;79.86
54994;BME280;40891;47.242;8.648;2022-09-06T07:19:23;96581.19;;;21.63;81.03
54994;BME280;40891;47.242;8.648;2022-09-06T07:21:49;96594.56;;;21.63;79.59
54994;BME280;40891;47.242;8.648;2022-09-06T07:24:14;96599.75;;;21.53;79.20
54994;BME280;40891;47.242;8.648;2022-09-06T07:26:40;96599.50;;;21.51;80.64
54994;BME280;40891;47.242;8.648;2022-09-06T07:29:06;96605.94;;;21.52;81.05
54994;BME280;40891;47.242;8.648;2022-09-06T07:31:31;96607.03;;;21.38;82.57
54994;BME280;40891;47.242;8.648;2022-09-06T07:33:57;96610.09;;;21.34;85.10
54994;BME280;40891;47.242;8.648;2022-09-06T07:36:23;96609.09;;;21.32;86.09
54994;BME280;40891;47.242;8.648;2022-09-06T07:38:49;96603.44;;;21.32;88.29
54994;BME280;40891;47.242;8.648;2022-09-06T07:41:15;96604.00;;;21.25;86.93
54994;BME280;40891;47.242;8.648;2022-09-06T07:43:42;96603.22;;;21.19;90.13
54994;BME280;40891;47.242;8.648;2022-09-06T07:46:15;96603.50;;;21.15;90.62
54994;BME280;40891;47.242;8.648;2022-09-06T07:48:43;96601.13;;;21.30;91.72
54994;BME280;40891;47.242;8.648;2022-09-06T07:51:14;96597.25;;;21.33;89.45
54994;BME280;40891;47.242;8.648;2022-09-06T07:53:42;96605.22;;;21.40;91.50
54994;BME280;40891;47.242;8.648;2022-09-06T07:56:09;96588.63;;;21.72;91.26
54994;BME280;40891;47.242;8.648;2022-09-06T07:58:35;96583.22;;;22.15;88.65
54994;BME280;40891;47.242;8.648;2022-09-06T08:03:40;96603.38;;;22.76;81.68
54994;BME280;40891;47.242;8.648;2022-09-06T08:06:05;96608.41;;;22.94;80.61
54994;BME280;40891;47.242;8.648;2022-09-06T08:08:30;96621.34;;;22.90;80.97
54994;BME280;40891;47.242;8.648;2022-09-06T08:10:55;96628.53;;;22.56;83.06
54994;BME280;40891;47.242;8.648;2022-09-06T08:13:21;96632.53;;;22.36;84.27
54994;BME280;40891;47.242;8.648;2022-09-06T08:15:46;96628.97;;;22.35;84.66
54994;BME280;40891;47.242;8.648;2022-09-06T08:18:11;96655.66;;;22.05;86.72
54994;BME280;40891;47.242;8.648;2022-09-06T08:20:37;96663.81;;;21.56;88.36
54994;BME280;40891;47.242;8.648;2022-09-06T08:23:08;96663.59;;;21.43;89.49
54994;BME280;40891;47.242;8.648;2022-09-06T08:25:33;96650.44;;;21.51;90.64
54994;BME280;40891;47.242;8.648;2022-09-06T08:27:59;96636.28;;;21.62;90.32
54994;BME280;40891;47.242;8.648;2022-09-06T08:30:24;96653.03;;;21.49;88.14
54994;BME280;40891;47.242;8.648;2022-09-06T08:32:51;96676.69;;;21.46;89.68
54994;BME280;40891;47.242;8.648;2022-09-06T08:35:17;96700.16;;;21.19;87.95
54994;BME280;40891;47.242;8.648;2022-09-06T08:37:42;96692.69;;;21.16;91.27
54994;BME280;40891;47.242;8.648;2022-09-06T08:40:07;96682.66;;;21.26;95.82
54994;BME280;40891;47.242;8.648;2022-09-06T08:42:37;96660.78;;;21.32;96.25
54994;BME280;40891;47.242;8.648;2022-09-06T08:45:04;96673.94;;;21.08;94.94
54994;BME280;40891;47.242;8.648;2022-09-06T08:47:33;96689.34;;;20.84;95.58
54994;BME280;40891;47.242;8.648;2022-09-06T08:50:04;96690.13;;;20.79;96.93
54994;BME280;40891;47.242;8.648;2022-09-06T08:52:48;96681.91;;;20.81;97.73
54994;BME280;40891;47.242;8.648;2022-09-06T08:55:41;96680.09;;;21.00;95.96
54994;BME280;40891;47.242;8.648;2022-09-06T09:01:00;96672.84;;;21.49;95.46
54994;BME280;40891;47.242;8.648;2022-09-06T09:03:37;96679.66;;;21.82;96.32
54994;BME280;40891;47.242;8.648;2022-09-06T09:06:05;96675.75;;;22.07;90.03
54994;BME280;40891;47.242;8.648;2022-09-06T09:11:28;96658.47;;;22.86;82.10
54994;BME280;40891;47.242;8.648;2022-09-06T09:14:02;96657.28;;;23.36;81.13
54994;BME280;40891;47.242;8.648;2022-09-06T09:16:29;96648.81;;;23.54;79.97
54994;BME280;40891;47.242;8.648;2022-09-06T09:19:00;96651.81;;;23.86;79.49
54994;BME280;40891;47.242;8.648;2022-09-06T09:21:27;96654.63;;;23.86;78.88
54994;BME280;40891;47.242;8.648;2022-09-06T09:23:57;96649.53;;;24.03;77.58
54994;BME280;40891;47.242;8.648;2022-09-06T09:26:27;96647.25;;;24.20;75.72
54994;BME280;40891;47.242;8.648;2022-09-06T09:29:12;96643.56;;;24.44;74.31
54994;BME280;40891;47.242;8.648;2022-09-06T09:31:45;96648.13;;;25.42;69.07
54994;BME280;40891;47.242;8.648;2022-09-06T09:34:13;96645.88;;;25.80;67.01
54994;BME280;40891;47.242;8.648;2022-09-06T09:37:21;96638.53;;;25.98;67.25
54994;BME280;40891;47.242;8.648;2022-09-06T09:39:49;96636.03;;;26.41;67.41
54994;BME280;40891;47.242;8.648;2022-09-06T09:42:23;96639.03;;;26.36;68.90
54994;BME280;40891;47.242;8.648;2022-09-06T09:44:50;96622.75;;;26.77;68.36
54994;BME280;40891;47.242;8.648;2022-09-06T09:47:27;96618.69;;;27.35;64.14
54994;BME280;40891;47.242;8.648;2022-09-06T09:49:54;96608.13;;;27.02;64.43
54994;BME280;40891;47.242;8.648;2022-09-06T09:52:26;96604.84;;;27.18;65.13
54994;BME280;40891;47.242;8.648;2022-09-06T09:54:59;96596.53;;;27.84;61.77
54994;BME280;40891;47.242;8.648;2022-09-06T09:57:26;96590.22;;;28.65;57.17
54994;BME280;40891;47.242;8.648;2022-09-06T09:59:55;96591.91;;;28.60;56.16
54994;BME280;40891;47.242;8.648;2022-09-06T10:02:25;96590.97;;;28.14;56.55
54994;BME280;40891;47.242;8.648;2022-09-06T10:05:01;96587.41;;;27.86;56.81
54994;BME280;40891;47.242;8.648;2022-09-06T10:07:26;96577.94;;;27.98;57.33
54994;BME280;40891;47.242;8.648;2022-09-06T10:12:37;96568.28;;;29.43;50.40
54994;BME280;40891;47.242;8.648;2022-09-06T10:15:05;96561.59;;;29.33;52.30
54994;BME280;40891;47.242;8.648;2022-09-06T10:20:04;96565.25;;;29.18;51.79
54994;BME280;40891;47.242;8.648;2022-09-06T10:23:09;96558.72;;;28.95;54.64
54994;BME280;40891;47.242;8.648;2022-09-06T10:25:46;96550.91;;;29.33;50.67
54994;BME280;40891;47.242;8.648;2022-09-06T10:36:16;96526.56;;;31.09;45.74
54994;BME280;40891;47.242;8.648;2022-09-06T10:38:56;96527.06;;;32.08;43.45
54994;BME280;40891;47.242;8.648;2022-09-06T10:41:58;96525.34;;;33.67;40.12
54994;BME280;40891;47.242;8.648;2022-09-06T10:44:36;96527.47;;;33.67;37.80
54994;BME280;40891;47.242;8.648;2022-09-06T10:47:10;96528.19;;;34.24;37.36
54994;BME280;40891;47.242;8.648;2022-09-06T10:49:37;96527.41;;;35.33;35.15
54994;BME280;40891;47.242;8.648;2022-09-06T10:52:08;96520.84;;;36.06;33.90
54994;BME280;40891;47.242;8.648;2022-09-06T10:54:38;96515.31;;;37.93;29.79
54994;BME280;40891;47.242;8.648;2022-09-06T10:57:15;96513.69;;;39.05;28.64
54994;BME280;40891;47.242;8.648;2022-09-06T10:59:54;96515.03;;;39.83;27.78
54994;BME280;40891;47.242;8.648;2022-09-06T11:02:44;96509.25;;;40.42;26.90
54994;BME280;40891;47.242;8.648;2022-09-06T11:05:18;96503.06;;;40.79;25.94
54994;BME280;40891;47.242;8.648;2022-09-06T11:08:10;96503.69;;;40.32;25.60
54994;BME280;40891;47.242;8.648;2022-09-06T11:10:38;96495.47;;;38.91;25.90
54994;BME280;40891;47.242;8.648;2022-09-06T11:13:14;96485.97;;;37.64;28.23
54994;BME280;40891;47.242;8.648;2022-09-06T11:15:47;96493.06;;;36.92;29.02
54994;BME280;40891;47.242;8.648;2022-09-06T11:18:31;96490.78;;;36.90;29.31
54994;BME280;40891;47.242;8.648;2022-09-06T11:29:40;96494.78;;;34.31;32.23
54994;BME280;40891;47.242;8.648;2022-09-06T11:34:56;96493.94;;;31.99;36.45
54994;BME280;40891;47.242;8.648;2022-09-06T11:37:43;96489.66;;;30.98;39.36
54994;BME280;40891;47.242;8.648;2022-09-06T11:40:20;96498.16;;;30.63;42.08
54994;BME280;40891;47.242;8.648;2022-09-06T11:45:21;96503.50;;;30.02;41.21
54994;BME280;40891;47.242;8.648;2022-09-06T11:53:18;96519.84;;;27.32;47.76
54994;BME280;40891;47.242;8.648;2022-09-06T11:55:48;96521.97;;;26.82;48.70
54994;BME280;40891;47.242;8.648;2022-09-06T12:00:44;96520.63;;;26.21;54.10
54994;BME280;40891;47.242;8.648;2022-09-06T12:08:53;96538.63;;;25.43;60.78
54994;BME280;40891;47.242;8.648;2022-09-06T12:19:44;96550.88;;;24.67;62.20
54994;BME280;40891;47.242;8.648;2022-09-06T12:24:55;96553.28;;;24.31;68.00
54994;BME280;40891;47.242;8.648;2022-09-06T12:27:49;96558.91;;;24.18;69.86
54994;BME280;40891;47.242;8.648;2022-09-06T12:35:53;96572.09;;;23.60;72.66
54994;BME280;40891;47.242;8.648;2022-09-06T12:38:35;96567.44;;;23.38;73.60
54994;BME280;40891;47.242;8.648;2022-09-06T12:41:03;96562.66;;;23.28;75.42
54994;BME280;40891;47.242;8.648;2022-09-06T12:43:29;96562.34;;;23.07;77.24
54994;BME280;40891;47.242;8.648;2022-09-06T12:46:00;96567.22;;;22.88;79.35
54994;BME280;40891;47.242;8.648;2022-09-06T12:48:32;96561.13;;;22.78;79.87
54994;BME280;40891;47.242;8.648;2022-09-06T12:53:29;96572.69;;;22.80;77.76
54994;BME280;40891;47.242;8.648;2022-09-06T12:56:11;96563.84;;;22.89;77.24
54994;BME280;40891;47.242;8.648;2022-09-06T12:58:37;96544.44;;;22.93;76.75
54994;BME280;40891;47.242;8.648;2022-09-06T13:01:08;96528.19;;;23.18;76.36
54994;BME280;40891;47.242;8.648;2022-09-06T13:03:40;96544.09;;;23.51;75.42
54994;BME280;40891;47.242;8.648;2022-09-06T13:06:11;96540.94;;;23.92;75.69
54994;BME280;40891;47.242;8.648;2022-09-06T13:08:44;96542.09;;;24.20;75.68
54994;BME280;40891;47.242;8.648;2022-09-06T13:11:13;96537.63;;;24.25;75.26
54994;BME280;40891;47.242;8.648;2022-09-06T13:13:48;96536.88;;;24.69;72.67
54994;BME280;40891;47.242;8.648;2022-09-06T13:16:23;96531.84;;;24.30;72.20
54994;BME280;40891;47.242;8.648;2022-09-06T13:18:49;96525.66;;;24.45;71.01
54994;BME280;40891;47.242;8.648;2022-09-06T13:21:25;96524.75;;;24.69;69.92
54994;BME280;40891;47.242;8.648;2022-09-06T13:23:52;96522.63;;;25.66;64.01
54994;BME280;40891;47.242;8.648;2022-09-06T13:26:38;96524.50;;;26.31;61.99
54994;BME280;40891;47.242;8.648;2022-09-06T13:32:11;96495.25;;;33.80;42.62
54994;BME280;40891;47.242;8.648;2022-09-06T13:34:48;96497.31;;;34.86;36.33
54994;BME280;40891;47.242;8.648;2022-09-06T13:37:14;96491.97;;;35.75;37.68
54994;BME280;40891;47.242;8.648;2022-09-06T13:39:41;96509.53;;;34.16;37.06
54994;BME280;40891;47.242;8.648;2022-09-06T13:42:29;96498.06;;;32.50;41.94
54994;BME280;40891;47.242;8.648;2022-09-06T13:44:55;96502.44;;;31.80;43.94
54994;BME280;40891;47.242;8.648;2022-09-06T13:47:21;96494.59;;;31.22;44.33
54994;BME280;40891;47.242;8.648;2022-09-06T13:49:46;96502.97;;;30.61;45.50
54994;BME280;40891;47.242;8.648;2022-09-06T13:52:12;96511.81;;;29.76;49.86
54994;BME280;40891;47.242;8.648;2022-09-06T13:54:38;96510.59;;;29.16;51.89
54994;BME280;40891;47.242;8.648;2022-09-06T13:57:04;96489.63;;;28.91;54.42
54994;BME280;40891;47.242;8.648;2022-09-06T13:59:29;96481.63;;;28.67;54.18
54994;BME280;40891;47.242;8.648;2022-09-06T14:02:06;96481.84;;;27.95;56.13
54994;BME280;40891;47.242;8.648;2022-09-06T14:04:33;96472.97;;;27.63;57.01
54994;BME280;40891;47.242;8.648;2022-09-06T14:06:59;96462.97;;;27.41;57.76
54994;BME280;40891;47.242;8.648;2022-09-06T14:09:25;96466.72;;;27.36;57.23
54994;BME280;40891;47.242;8.648;2022-09-06T14:11:50;96456.38;;;29.18;52.44
54994;BME280;40891;47.242;8.648;2022-09-06T14:14:16;96448.06;;;30.00;50.31
54994;BME280;40891;47.242;8.648;2022-09-06T14:16:42;96437.22;;;30.72;47.68
54994;BME280;40891;47.242;8.648;2022-09-06T14:19:08;96439.66;;;31.18;47.47
54994;BME280;40891;47.242;8.648;2022-09-06T14:21:33;96426.78;;;30.60;47.31
54994;BME280;40891;47.242;8.648;2022-09-06T14:23:59;96436.44;;;29.50;49.71
54994;BME280;40891;47.242;8.648;2022-09-06T14:26:24;96418.97;;;29.01;51.63
54994;BME280;40891;47.242;8.648;2022-09-06T14:28:50;96427.41;;;28.54;53.84
54994;BME280;40891;47.242;8.648;2022-09-06T14:31:24;96419.97;;;28.13;54.73
54994;BME280;40891;47.242;8.648;2022-09-06T14:33:55;96418.38;;;27.89;57.39
54994;BME280;40891;47.242;8.648;2022-09-06T14:36:22;96414.41;;;28.30;57.74
54994;BME280;40891;47.242;8.648;2022-09-06T14:38:48;96413.84;;;29.54;53.81
54994;BME280;40891;47.242;8.648;2022-09-06T14:41:14;96427.72;;;29.26;54.63
54994;BME280;40891;47.242;8.648;2022-09-06T14:43:41;96415.34;;;29.63;52.51
54994;BME280;40891;47.242;8.648;2022-09-06T14:46:12;96404.63;;;30.53;48.15
54994;BME280;40891;47.242;8.648;2022-09-06T14:48:38;96397.97;;;31.26;47.03
54994;BME280;40891;47.242;8.648;2022-09-06T14:53:41;96387.00;;;33.60;41.75
54994;BME280;40891;47.242;8.648;2022-09-06T14:56:08;96382.81;;;34.41;39.44
54994;BME280;40891;47.242;8.648;2022-09-06T14:58:35;96381.47;;;33.92;38.90