sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2023-04-03T00:02:17;3.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:04:42;3.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:07:08;3.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:09:34;3.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:12:00;3.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:14:26;3.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:16:52;3.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:19:18;3.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:21:44;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:24:10;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:26:36;3.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:29:02;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:31:27;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:33:53;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:36:19;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:38:44;3.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:41:10;3.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:43:36;3.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:46:02;3.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:48:35;3.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:51:04;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:53:38;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:56:09;3.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T00:58:53;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:01:25;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:03:52;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:06:23;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:08:52;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:11:18;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:13:46;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:16:11;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:18:39;3.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:24:14;3.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:26:49;2.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:29:16;2.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:31:48;2.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:34:24;2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:36:50;2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:39:17;2.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:41:43;2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:44:10;1.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:46:36;1.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:49:03;1.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:51:30;1.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:53:56;1.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:56:21;1.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T01:58:47;0.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:01:13;0.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:03:39;0.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:06:05;0.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:08:31;0.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:10:56;0.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:13:22;0.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:15:48;0.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:18:14;-0.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:20:40;-0.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:23:06;-0.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:25:32;-0.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:27:58;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:30:24;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:32:50;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:35:15;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:37:41;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:40:07;-0.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:42:33;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:44:59;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:47:28;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:49:54;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:52:20;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:54:46;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:57:11;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T02:59:37;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:02:09;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:04:35;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:07:01;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:09:28;-1.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:11:55;-1.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:14:21;-1.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:16:47;-1.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:19:13;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:21:39;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:24:04;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:26:30;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:28:56;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:31:22;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:33:48;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:36:13;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:38:39;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:41:05;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:43:31;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:45:57;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:48:22;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:50:49;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:53:15;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:55:41;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T03:58:07;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:00:32;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:02:58;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:05:24;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:07:50;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:10:16;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:12:42;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:15:08;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:17:34;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:20:01;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:22:28;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:24:54;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:27:20;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:29:45;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:32:11;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:34:37;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:37:02;-2.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:39:28;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:41:54;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:44:20;-2.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:46:46;-2.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:49:12;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:51:37;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:54:03;-2.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:56:29;-2.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T04:58:54;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:01:20;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:03:46;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:06:13;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:08:39;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:11:04;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:13:30;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:15:56;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:18:22;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:20:49;-2.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:23:16;-2.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:25:42;-2.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:28:09;-2.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:30:35;-2.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:33:01;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:35:27;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:37:52;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:40:18;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:42:44;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:45:10;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:47:36;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:50:03;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:52:30;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:54:58;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:57:24;-2.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T05:59:50;-2.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:02:19;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:04:46;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:07:23;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:09:52;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:12:19;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:14:45;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:17:11;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:19:37;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:22:03;-1.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:24:29;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:26:56;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:29:22;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:31:48;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:34:15;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:36:42;-0.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:39:13;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:41:40;-0.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:44:06;0.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:46:33;1.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:48:58;2.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:51:27;3.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:53:56;4.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:56:24;5.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T06:58:50;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:01:17;6.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:03:44;7.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:06:12;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:08:39;8.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:11:06;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:13:31;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:15:58;10.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:18:25;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:20:51;10.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:23:18;10.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:25:47;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:28:16;10.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:30:44;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:33:11;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:35:38;12.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:38:05;12.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:40:32;12.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:42:58;12.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:45:24;11.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:47:50;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:50:16;11.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:52:42;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:55:08;11.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T07:57:34;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:00:00;11.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:02:26;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:04:52;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:07:18;11.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:09:44;10.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:12:10;10.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:14:36;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:17:03;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:19:30;11.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:21:56;12.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:24:24;12.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:26:50;13.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:29:16;13.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:31:42;14.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:34:08;14.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:36:34;14.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:38:59;14.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:41:37;14.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:44:37;13.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:47:24;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:50:04;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:52:34;10.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:55:13;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T08:57:44;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:05:40;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:08:21;8.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:10:49;7.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:13:30;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:15:58;7.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:18:31;7.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:21:27;6.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:23:59;7.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:26:30;6.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:29:05;7.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:31:43;7.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:34:22;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:36:56;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:39:28;9.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:44:38;10.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:47:25;11.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:52:50;13.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:55:25;12.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T09:58:04;12.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T10:00:38;12.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T10:03:20;13.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T10:05:50;14.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T10:08:28;15.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T10:14:02;16.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T10:16:42;16.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T10:27:55;13.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T10:30:27;13.20;99.70
7972;DHT22;4031;49.758;6.120;2023-04-03T10:36:22;14.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T10:56:32;15.00;98.90
7972;DHT22;4031;49.758;6.120;2023-04-03T10:59:13;15.60;99.00
7972;DHT22;4031;49.758;6.120;2023-04-03T11:01:46;15.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-03T11:04:18;15.30;95.30
7972;DHT22;4031;49.758;6.120;2023-04-03T11:06:50;14.60;96.40
7972;DHT22;4031;49.758;6.120;2023-04-03T11:09:28;13.40;96.00
7972;DHT22;4031;49.758;6.120;2023-04-03T11:15:18;13.60;97.20
7972;DHT22;4031;49.758;6.120;2023-04-03T11:17:54;14.40;98.40
7972;DHT22;4031;49.758;6.120;2023-04-03T11:20:32;15.00;98.30
7972;DHT22;4031;49.758;6.120;2023-04-03T11:25:53;15.80;97.90
7972;DHT22;4031;49.758;6.120;2023-04-03T11:28:22;15.80;98.60
7972;DHT22;4031;49.758;6.120;2023-04-03T11:36:49;16.60;97.70
7972;DHT22;4031;49.758;6.120;2023-04-03T11:39:23;16.40;96.40
7972;DHT22;4031;49.758;6.120;2023-04-03T11:41:51;16.70;97.50
7972;DHT22;4031;49.758;6.120;2023-04-03T11:44:37;16.30;95.20
7972;DHT22;4031;49.758;6.120;2023-04-03T11:47:09;15.70;94.50
7972;DHT22;4031;49.758;6.120;2023-04-03T11:49:56;15.60;96.10
7972;DHT22;4031;49.758;6.120;2023-04-03T11:52:59;15.50;94.90
7972;DHT22;4031;49.758;6.120;2023-04-03T12:08:47;14.30;93.10
7972;DHT22;4031;49.758;6.120;2023-04-03T12:35:31;14.90;92.40
7972;DHT22;4031;49.758;6.120;2023-04-03T12:41:11;14.90;94.50
7972;DHT22;4031;49.758;6.120;2023-04-03T12:46:45;14.50;93.50
7972;DHT22;4031;49.758;6.120;2023-04-03T12:49:37;14.40;91.50
7972;DHT22;4031;49.758;6.120;2023-04-03T12:55:00;14.60;93.70
7972;DHT22;4031;49.758;6.120;2023-04-03T12:57:30;14.50;94.40
7972;DHT22;4031;49.758;6.120;2023-04-03T12:59:58;14.80;89.50
7972;DHT22;4031;49.758;6.120;2023-04-03T13:02:32;14.90;91.80
7972;DHT22;4031;49.758;6.120;2023-04-03T13:05:10;15.00;92.90
7972;DHT22;4031;49.758;6.120;2023-04-03T13:07:42;15.70;93.10
7972;DHT22;4031;49.758;6.120;2023-04-03T13:12:44;16.30;92.70
7972;DHT22;4031;49.758;6.120;2023-04-03T13:15:28;16.40;91.70
7972;DHT22;4031;49.758;6.120;2023-04-03T13:17:56;16.50;91.50
7972;DHT22;4031;49.758;6.120;2023-04-03T13:20:30;16.60;90.10
7972;DHT22;4031;49.758;6.120;2023-04-03T13:23:01;16.80;85.00
7972;DHT22;4031;49.758;6.120;2023-04-03T13:25:32;16.70;88.00
7972;DHT22;4031;49.758;6.120;2023-04-03T13:28:02;16.50;83.10
7972;DHT22;4031;49.758;6.120;2023-04-03T13:30:35;16.40;86.40
7972;DHT22;4031;49.758;6.120;2023-04-03T13:33:05;16.60;87.80
7972;DHT22;4031;49.758;6.120;2023-04-03T13:35:46;16.70;88.20
7972;DHT22;4031;49.758;6.120;2023-04-03T13:40:50;17.50;89.20
7972;DHT22;4031;49.758;6.120;2023-04-03T13:43:26;16.90;81.10
7972;DHT22;4031;49.758;6.120;2023-04-03T13:46:00;16.80;84.20
7972;DHT22;4031;49.758;6.120;2023-04-03T13:48:48;17.00;86.10
7972;DHT22;4031;49.758;6.120;2023-04-03T13:51:26;16.90;76.30
7972;DHT22;4031;49.758;6.120;2023-04-03T13:54:00;16.90;80.30
7972;DHT22;4031;49.758;6.120;2023-04-03T13:56:36;16.70;77.30
7972;DHT22;4031;49.758;6.120;2023-04-03T13:59:22;16.80;78.70
7972;DHT22;4031;49.758;6.120;2023-04-03T14:04:30;16.80;78.30
7972;DHT22;4031;49.758;6.120;2023-04-03T14:06:58;16.80;75.90
7972;DHT22;4031;49.758;6.120;2023-04-03T14:09:26;16.70;74.00
7972;DHT22;4031;49.758;6.120;2023-04-03T14:12:00;16.60;76.20
7972;DHT22;4031;49.758;6.120;2023-04-03T14:14:46;15.90;73.90
7972;DHT22;4031;49.758;6.120;2023-04-03T14:17:24;15.20;72.70
7972;DHT22;4031;49.758;6.120;2023-04-03T14:19:52;15.40;78.10
7972;DHT22;4031;49.758;6.120;2023-04-03T14:22:22;15.80;76.70
7972;DHT22;4031;49.758;6.120;2023-04-03T14:24:58;15.60;74.50
7972;DHT22;4031;49.758;6.120;2023-04-03T14:27:40;15.70;77.20
7972;DHT22;4031;49.758;6.120;2023-04-03T14:30:17;15.80;72.10
7972;DHT22;4031;49.758;6.120;2023-04-03T14:32:46;15.20;72.60
7972;DHT22;4031;49.758;6.120;2023-04-03T14:35:13;15.20;72.30
7972;DHT22;4031;49.758;6.120;2023-04-03T14:37:39;15.80;71.30
7972;DHT22;4031;49.758;6.120;2023-04-03T14:40:07;15.80;72.40
7972;DHT22;4031;49.758;6.120;2023-04-03T14:42:36;15.80;71.90
7972;DHT22;4031;49.758;6.120;2023-04-03T14:45:05;16.10;75.10
7972;DHT22;4031;49.758;6.120;2023-04-03T14:47:39;15.90;74.30
7972;DHT22;4031;49.758;6.120;2023-04-03T14:50:19;16.10;75.00
7972;DHT22;4031;49.758;6.120;2023-04-03T14:52:52;15.70;73.90
7972;DHT22;4031;49.758;6.120;2023-04-03T14:55:21;15.50;71.60
7972;DHT22;4031;49.758;6.120;2023-04-03T14:57:48;15.70;72.00
7972;DHT22;4031;49.758;6.120;2023-04-03T15:00:19;15.50;73.80
7972;DHT22;4031;49.758;6.120;2023-04-03T15:02:46;15.10;72.80
7972;DHT22;4031;49.758;6.120;2023-04-03T15:05:13;14.90;74.10
7972;DHT22;4031;49.758;6.120;2023-04-03T15:07:42;15.40;75.10
7972;DHT22;4031;49.758;6.120;2023-04-03T15:12:49;15.80;70.80
7972;DHT22;4031;49.758;6.120;2023-04-03T15:15:17;15.60;71.20
7972;DHT22;4031;49.758;6.120;2023-04-03T15:17:45;15.60;71.30
7972;DHT22;4031;49.758;6.120;2023-04-03T15:20:17;15.80;71.30
7972;DHT22;4031;49.758;6.120;2023-04-03T15:22:44;15.90;68.30
7972;DHT22;4031;49.758;6.120;2023-04-03T15:25:10;15.80;67.00
7972;DHT22;4031;49.758;6.120;2023-04-03T15:27:36;15.40;66.60
7972;DHT22;4031;49.758;6.120;2023-04-03T15:30:08;15.20;65.60
7972;DHT22;4031;49.758;6.120;2023-04-03T15:32:39;15.30;64.80
7972;DHT22;4031;49.758;6.120;2023-04-03T15:35:05;14.50;63.80
7972;DHT22;4031;49.758;6.120;2023-04-03T15:37:31;14.20;67.80
7972;DHT22;4031;49.758;6.120;2023-04-03T15:39:57;14.10;67.60
7972;DHT22;4031;49.758;6.120;2023-04-03T15:42:23;14.00;67.30
7972;DHT22;4031;49.758;6.120;2023-04-03T15:44:49;13.60;64.60
7972;DHT22;4031;49.758;6.120;2023-04-03T15:47:15;13.10;67.70
7972;DHT22;4031;49.758;6.120;2023-04-03T15:49:40;12.60;70.50
7972;DHT22;4031;49.758;6.120;2023-04-03T15:52:06;12.30;71.60
7972;DHT22;4031;49.758;6.120;2023-04-03T15:54:32;11.80;69.30
7972;DHT22;4031;49.758;6.120;2023-04-03T15:56:58;11.30;75.90
7972;DHT22;4031;49.758;6.120;2023-04-03T15:59:23;10.90;76.60
7972;DHT22;4031;49.758;6.120;2023-04-03T16:01:50;10.50;72.70
7972;DHT22;4031;49.758;6.120;2023-04-03T16:04:17;10.30;75.60
7972;DHT22;4031;49.758;6.120;2023-04-03T16:06:43;10.30;74.50
7972;DHT22;4031;49.758;6.120;2023-04-03T16:09:09;10.20;73.60
7972;DHT22;4031;49.758;6.120;2023-04-03T16:11:35;10.20;76.20
7972;DHT22;4031;49.758;6.120;2023-04-03T16:14:04;10.00;76.20
7972;DHT22;4031;49.758;6.120;2023-04-03T16:16:33;9.80;76.50
7972;DHT22;4031;49.758;6.120;2023-04-03T16:18:59;9.80;79.30
7972;DHT22;4031;49.758;6.120;2023-04-03T16:21:25;9.80;82.90
7972;DHT22;4031;49.758;6.120;2023-04-03T16:23:52;9.70;79.10
7972;DHT22;4031;49.758;6.120;2023-04-03T16:26:18;9.50;82.30
7972;DHT22;4031;49.758;6.120;2023-04-03T16:28:43;9.40;79.60
7972;DHT22;4031;49.758;6.120;2023-04-03T16:31:09;9.40;81.30
7972;DHT22;4031;49.758;6.120;2023-04-03T16:33:35;9.20;79.60
7972;DHT22;4031;49.758;6.120;2023-04-03T16:36:03;9.00;77.10
7972;DHT22;4031;49.758;6.120;2023-04-03T16:38:29;8.80;78.70
7972;DHT22;4031;49.758;6.120;2023-04-03T16:40:55;8.80;82.20
7972;DHT22;4031;49.758;6.120;2023-04-03T16:43:25;8.60;81.60
7972;DHT22;4031;49.758;6.120;2023-04-03T16:45:51;8.60;82.90
7972;DHT22;4031;49.758;6.120;2023-04-03T16:48:17;8.50;81.50
7972;DHT22;4031;49.758;6.120;2023-04-03T16:50:46;8.40;85.80
7972;DHT22;4031;49.758;6.120;2023-04-03T16:53:13;8.30;82.80
7972;DHT22;4031;49.758;6.120;2023-04-03T16:55:39;8.30;80.50
7972;DHT22;4031;49.758;6.120;2023-04-03T16:58:05;8.20;76.80
7972;DHT22;4031;49.758;6.120;2023-04-03T17:00:31;8.20;81.80
7972;DHT22;4031;49.758;6.120;2023-04-03T17:02:57;8.20;81.60
7972;DHT22;4031;49.758;6.120;2023-04-03T17:05:23;8.00;81.30
7972;DHT22;4031;49.758;6.120;2023-04-03T17:07:50;7.90;79.60
7972;DHT22;4031;49.758;6.120;2023-04-03T17:10:16;7.80;79.80
7972;DHT22;4031;49.758;6.120;2023-04-03T17:12:41;7.70;81.40
7972;DHT22;4031;49.758;6.120;2023-04-03T17:15:08;7.60;83.40
7972;DHT22;4031;49.758;6.120;2023-04-03T17:17:34;7.60;83.80
7972;DHT22;4031;49.758;6.120;2023-04-03T17:20:00;7.50;83.00
7972;DHT22;4031;49.758;6.120;2023-04-03T17:22:26;7.40;79.60
7972;DHT22;4031;49.758;6.120;2023-04-03T17:24:52;7.30;80.10
7972;DHT22;4031;49.758;6.120;2023-04-03T17:27:18;7.20;86.20
7972;DHT22;4031;49.758;6.120;2023-04-03T17:29:44;7.10;81.40
7972;DHT22;4031;49.758;6.120;2023-04-03T17:32:10;7.00;82.90
7972;DHT22;4031;49.758;6.120;2023-04-03T17:34:35;6.90;83.40
7972;DHT22;4031;49.758;6.120;2023-04-03T17:37:02;6.80;83.50
7972;DHT22;4031;49.758;6.120;2023-04-03T17:39:28;6.70;81.50
7972;DHT22;4031;49.758;6.120;2023-04-03T17:41:53;6.70;81.10
7972;DHT22;4031;49.758;6.120;2023-04-03T17:44:20;6.50;84.20
7972;DHT22;4031;49.758;6.120;2023-04-03T17:46:46;6.40;82.30
7972;DHT22;4031;49.758;6.120;2023-04-03T17:49:12;6.40;85.70
7972;DHT22;4031;49.758;6.120;2023-04-03T17:51:40;6.30;82.90
7972;DHT22;4031;49.758;6.120;2023-04-03T17:54:07;6.20;88.00
7972;DHT22;4031;49.758;6.120;2023-04-03T17:56:33;6.00;88.30
7972;DHT22;4031;49.758;6.120;2023-04-03T17:58:58;5.80;89.80
7972;DHT22;4031;49.758;6.120;2023-04-03T18:01:32;5.70;89.80
7972;DHT22;4031;49.758;6.120;2023-04-03T18:04:00;5.60;90.50
7972;DHT22;4031;49.758;6.120;2023-04-03T18:06:43;5.40;91.20
7972;DHT22;4031;49.758;6.120;2023-04-03T18:09:14;5.10;93.00
7972;DHT22;4031;49.758;6.120;2023-04-03T18:11:42;4.80;95.40
7972;DHT22;4031;49.758;6.120;2023-04-03T18:14:10;4.70;93.80