sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22176;SDS011;11254;50.098;8.726;2023-08-06T00:02:11;7.90;;;4.65;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:04:41;6.78;;;4.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:07:09;6.65;;;4.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:09:37;6.10;;;4.25;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:12:06;6.95;;;4.88;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:14:34;11.38;;;4.78;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:17:03;7.57;;;4.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:19:31;7.95;;;4.47;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:22:01;6.90;;;4.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:24:29;7.03;;;4.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:26:58;7.70;;;4.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:29:26;8.07;;;4.85;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:31:54;7.00;;;4.32;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:34:24;6.05;;;3.65;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:36:52;7.18;;;4.38;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:39:22;6.43;;;4.43;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:41:50;7.10;;;4.22;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:44:19;6.95;;;4.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:46:47;9.07;;;4.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:49:16;8.00;;;4.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:51:45;9.40;;;5.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:54:13;7.82;;;4.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:56:43;7.68;;;4.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T00:59:11;7.07;;;4.63;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:01:40;7.78;;;4.93;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:04:09;7.82;;;4.35;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:06:39;7.60;;;4.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:09:11;7.35;;;3.92;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:11:50;7.18;;;4.03;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:14:23;9.35;;;4.28;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:16:54;7.90;;;4.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:19:23;6.82;;;4.22;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:21:52;7.35;;;4.25;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:24:21;7.43;;;3.83;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:26:51;8.85;;;4.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:29:25;7.78;;;4.15;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:31:56;7.03;;;4.05;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:34:28;6.97;;;3.95;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:36:58;9.27;;;4.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:39:27;6.78;;;3.92;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:41:56;5.65;;;3.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:44:24;6.47;;;3.83;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:46:52;6.70;;;4.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:49:21;5.93;;;4.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:51:49;5.10;;;3.38;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:54:19;6.82;;;3.78;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:56:49;8.55;;;4.05;;
22176;SDS011;11254;50.098;8.726;2023-08-06T01:59:17;8.15;;;3.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:01:45;5.68;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:04:14;7.35;;;3.88;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:06:43;6.93;;;3.67;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:09:12;8.65;;;4.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:11:42;7.45;;;3.72;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:14:10;5.50;;;3.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:16:39;5.35;;;3.45;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:19:07;7.32;;;4.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:21:36;6.68;;;3.75;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:24:04;7.60;;;3.92;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:26:33;6.75;;;3.47;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:29:03;6.07;;;3.97;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:31:31;8.85;;;3.95;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:33:59;6.43;;;4.03;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:36:28;6.65;;;3.38;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:38:58;14.02;;;4.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:41:29;6.90;;;3.25;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:43:57;7.47;;;3.47;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:46:27;7.15;;;3.13;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:48:56;6.03;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:51:24;6.30;;;3.97;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:53:53;8.15;;;3.67;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:56:21;5.57;;;3.45;;
22176;SDS011;11254;50.098;8.726;2023-08-06T02:59:15;6.13;;;3.53;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:02:03;5.85;;;3.28;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:04:50;8.35;;;3.63;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:07:22;7.38;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:09:54;5.35;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:12:23;4.97;;;3.05;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:14:52;8.27;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:17:22;5.40;;;2.97;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:19:50;6.15;;;3.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:22:19;5.90;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:24:49;7.38;;;3.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:27:20;7.57;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:29:50;6.13;;;3.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:32:23;7.55;;;3.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:34:52;5.63;;;3.53;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:37:22;6.68;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:39:51;6.05;;;3.28;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:42:19;6.85;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:44:48;7.93;;;3.55;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:47:16;6.13;;;3.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:49:49;5.43;;;2.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:52:19;5.50;;;2.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:54:48;6.72;;;2.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:57:17;5.20;;;2.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T03:59:45;6.65;;;2.75;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:02:23;6.72;;;2.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:04:52;5.95;;;2.67;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:07:21;7.25;;;2.88;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:09:53;6.68;;;2.58;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:12:22;5.60;;;2.88;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:14:50;5.40;;;2.72;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:17:19;5.80;;;3.13;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:19:48;9.05;;;2.72;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:22:18;6.47;;;2.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:24:47;5.95;;;2.53;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:27:16;8.93;;;2.38;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:29:45;5.85;;;3.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:32:13;7.65;;;2.58;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:34:46;5.72;;;2.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:37:15;4.50;;;2.35;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:39:45;5.22;;;2.45;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:42:14;4.82;;;2.25;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:44:42;8.02;;;2.55;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:47:11;7.20;;;2.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:49:41;6.43;;;2.13;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:52:09;5.68;;;2.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:54:38;5.60;;;2.42;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:57:07;7.88;;;2.15;;
22176;SDS011;11254;50.098;8.726;2023-08-06T04:59:36;4.18;;;1.92;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:02:04;5.68;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:04:32;5.65;;;1.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:07:01;4.82;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:09:29;4.38;;;2.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:12:00;7.68;;;2.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:14:30;4.50;;;2.42;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:16:58;4.47;;;2.05;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:19:28;5.70;;;2.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:21:57;4.03;;;2.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:24:25;4.68;;;1.92;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:26:53;4.55;;;2.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:29:22;4.43;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:31:52;4.50;;;2.03;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:34:20;4.18;;;1.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:36:49;4.15;;;1.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:39:19;4.90;;;1.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:41:47;3.13;;;1.45;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:44:17;4.72;;;1.65;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:46:45;3.55;;;1.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:49:15;3.97;;;1.75;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:51:43;3.72;;;1.67;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:54:12;3.55;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:56:40;5.35;;;2.17;;
22176;SDS011;11254;50.098;8.726;2023-08-06T05:59:08;3.72;;;1.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:01:37;3.58;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:04:05;3.20;;;1.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:06:35;6.45;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:09:03;5.00;;;1.75;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:11:31;3.47;;;1.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:14:00;4.18;;;1.33;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:16:28;3.30;;;1.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:18:57;3.85;;;1.45;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:21:25;3.47;;;1.25;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:23:55;2.55;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:26:23;3.20;;;0.95;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:28:52;4.85;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:31:20;3.63;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:33:48;3.17;;;1.02;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:36:17;2.40;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:38:45;2.20;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:41:15;3.03;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:43:44;4.38;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:46:12;2.83;;;0.73;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:48:41;2.00;;;0.73;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:51:09;2.30;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:53:37;2.97;;;0.82;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:56:06;4.15;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T06:58:35;2.60;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:01:05;2.63;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:03:33;3.38;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:06:01;3.28;;;0.88;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:08:30;4.03;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:10:59;3.25;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:13:28;3.22;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:15:57;2.10;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:18:26;2.83;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:20:55;2.75;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:23:27;2.08;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:25:55;2.60;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:28:23;2.53;;;0.52;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:30:52;5.80;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:33:22;1.88;;;0.65;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:35:50;2.22;;;0.75;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:38:18;2.50;;;0.57;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:40:47;1.67;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:43:16;2.33;;;0.55;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:45:44;2.13;;;0.93;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:48:12;3.03;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:50:42;2.83;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:53:16;1.48;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:55:47;2.00;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T07:58:15;3.03;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:00:44;1.17;;;0.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:03:13;2.22;;;0.47;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:05:46;1.85;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:08:14;1.67;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:10:43;2.75;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:13:11;1.95;;;0.55;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:15:40;4.75;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:18:08;3.72;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:20:36;2.25;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:23:06;1.70;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:25:34;2.03;;;0.55;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:28:03;1.85;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:30:31;4.65;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:32:59;1.90;;;0.57;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:35:28;2.35;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:37:56;1.75;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:40:26;3.90;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:42:59;2.20;;;0.75;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:45:28;2.28;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:47:57;1.88;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:50:25;2.15;;;0.77;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:52:54;2.17;;;0.57;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:55:22;2.40;;;0.82;;
22176;SDS011;11254;50.098;8.726;2023-08-06T08:57:52;1.75;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:00:20;2.30;;;0.73;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:02:51;1.77;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:05:20;3.08;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:07:48;1.20;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:10:17;2.47;;;0.57;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:12:48;1.60;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:15:18;1.65;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:17:49;1.38;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:20:18;1.95;;;0.52;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:22:46;2.15;;;0.75;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:25:20;3.97;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:27:50;1.98;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:33:03;2.15;;;0.43;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:35:32;2.20;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:38:06;3.90;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:40:36;2.60;;;0.52;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:43:04;2.25;;;0.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:45:33;2.90;;;0.95;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:48:04;1.23;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:50:33;3.65;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:53:03;2.72;;;0.63;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:55:32;3.42;;;1.45;;
22176;SDS011;11254;50.098;8.726;2023-08-06T09:58:00;4.43;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:00:29;1.00;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:03:03;2.17;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:05:32;1.70;;;0.63;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:08:01;3.05;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:10:30;1.70;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:12:58;3.65;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:15:28;3.35;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:18:00;3.28;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:20:34;4.65;;;1.25;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:23:02;3.60;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:25:32;3.20;;;1.27;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:28:01;3.17;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:30:40;3.00;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:33:09;2.97;;;1.02;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:35:40;3.17;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:38:10;2.78;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:40:40;4.35;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:43:11;2.78;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:45:52;2.70;;;0.63;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:48:30;1.27;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:51:00;2.47;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:53:29;3.03;;;0.77;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:56:00;1.95;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T10:58:31;2.05;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:01:00;2.55;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:03:32;3.03;;;0.75;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:06:16;1.30;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:08:52;1.75;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:11:23;1.55;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:13:56;1.60;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:16:29;1.27;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:19:03;1.83;;;0.55;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:21:35;1.58;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:24:13;1.95;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:26:50;3.30;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:29:23;2.75;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:32:03;2.38;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:34:34;2.00;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:37:06;1.80;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:39:37;1.83;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:42:07;1.80;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:44:40;1.35;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:47:17;1.67;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:49:47;1.33;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:52:20;1.35;;;0.43;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:54:59;1.10;;;0.43;;
22176;SDS011;11254;50.098;8.726;2023-08-06T11:57:37;1.90;;;0.52;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:00:18;2.15;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:02:54;2.67;;;0.88;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:05:32;1.60;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:08:10;3.72;;;0.57;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:10:42;1.80;;;0.43;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:13:12;1.95;;;0.55;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:15:41;2.40;;;0.45;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:18:14;3.47;;;0.55;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:20:50;1.33;;;0.32;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:23:23;1.85;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:25:52;1.83;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:28:26;2.80;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:31:09;1.90;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:33:39;0.90;;;0.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:36:16;1.23;;;0.43;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:38:51;1.63;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:41:27;0.90;;;0.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:43:55;1.48;;;0.47;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:46:37;0.77;;;0.32;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:49:11;1.55;;;0.47;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:51:40;0.95;;;0.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:54:10;1.95;;;0.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:56:39;1.58;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T12:59:10;0.85;;;0.35;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:01:38;0.98;;;0.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:04:07;1.40;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:06:48;1.33;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:09:19;2.10;;;0.30;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:11:50;1.77;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:14:27;1.73;;;0.52;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:17:04;1.65;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:19:37;1.85;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:22:11;1.48;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:24:42;1.30;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:27:11;2.15;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:29:40;1.75;;;0.68;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:32:14;1.50;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:34:48;3.40;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:37:19;1.80;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:39:55;3.03;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:42:24;2.50;;;0.57;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:45:01;3.38;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:47:38;1.70;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:50:09;2.53;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:52:39;1.25;;;0.35;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:55:09;1.83;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T13:57:44;1.92;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:00:18;2.15;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:02:47;1.75;;;0.63;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:05:18;1.73;;;0.57;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:07:48;1.63;;;0.63;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:10:22;2.03;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:12:53;4.80;;;1.02;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:15:37;2.22;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:18:07;2.08;;;0.75;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:20:37;3.95;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:23:07;2.25;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:25:39;1.60;;;0.52;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:28:09;2.70;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:30:41;2.17;;;0.82;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:33:16;2.55;;;0.73;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:35:55;2.42;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:38:34;3.03;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:41:22;4.82;;;0.82;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:43:56;3.53;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:46:24;2.88;;;0.63;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:48:57;2.08;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:51:26;3.28;;;1.40;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:53:57;3.03;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:56:36;2.90;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T14:59:14;2.55;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-08-06T15:01:44;2.20;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-08-06T15:04:16;2.13;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-08-06T15:06:58;2.30;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-08-06T15:09:32;3.78;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-08-06T15:12:30;2.53;;;0.80;;