sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49549;DHT22;35450;44.518;7.466;2024-01-30T06:35:51;5.40;94.50
49549;DHT22;35450;44.518;7.466;2024-01-30T06:38:55;5.30;94.20
49549;DHT22;35450;44.518;7.466;2024-01-30T06:41:59;5.30;94.30
49549;DHT22;35450;44.518;7.466;2024-01-30T06:45:03;5.40;94.10
49549;DHT22;35450;44.518;7.466;2024-01-30T06:48:08;5.30;94.00
49549;DHT22;35450;44.518;7.466;2024-01-30T06:51:12;5.20;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T06:54:16;5.30;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T06:57:20;5.30;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T07:00:24;5.30;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T07:03:28;5.20;94.10
49549;DHT22;35450;44.518;7.466;2024-01-30T07:06:32;5.30;94.30
49549;DHT22;35450;44.518;7.466;2024-01-30T07:09:36;5.30;94.30
49549;DHT22;35450;44.518;7.466;2024-01-30T07:12:40;5.20;94.30
49549;DHT22;35450;44.518;7.466;2024-01-30T07:15:44;5.20;94.30
49549;DHT22;35450;44.518;7.466;2024-01-30T07:18:48;5.20;94.20
49549;DHT22;35450;44.518;7.466;2024-01-30T07:21:53;5.30;94.10
49549;DHT22;35450;44.518;7.466;2024-01-30T07:24:57;5.40;94.10
49549;DHT22;35450;44.518;7.466;2024-01-30T07:28:02;5.50;93.90
49549;DHT22;35450;44.518;7.466;2024-01-30T07:31:06;5.60;93.40
49549;DHT22;35450;44.518;7.466;2024-01-30T07:34:10;5.60;93.50
49549;DHT22;35450;44.518;7.466;2024-01-30T07:37:14;5.70;93.50
49549;DHT22;35450;44.518;7.466;2024-01-30T07:40:19;5.70;93.60
49549;DHT22;35450;44.518;7.466;2024-01-30T07:43:23;5.70;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T07:46:27;5.80;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T07:49:34;5.90;93.60
49549;DHT22;35450;44.518;7.466;2024-01-30T07:52:39;5.70;93.30
49549;DHT22;35450;44.518;7.466;2024-01-30T07:55:43;5.80;93.40
49549;DHT22;35450;44.518;7.466;2024-01-30T07:58:50;5.70;93.60
49549;DHT22;35450;44.518;7.466;2024-01-30T08:01:54;5.70;93.60
49549;DHT22;35450;44.518;7.466;2024-01-30T08:04:58;5.80;93.70
49549;DHT22;35450;44.518;7.466;2024-01-30T08:08:03;5.90;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T08:11:06;6.00;94.00
49549;DHT22;35450;44.518;7.466;2024-01-30T08:14:11;6.00;93.90
49549;DHT22;35450;44.518;7.466;2024-01-30T08:17:17;5.90;93.90
49549;DHT22;35450;44.518;7.466;2024-01-30T08:20:21;5.90;94.10
49549;DHT22;35450;44.518;7.466;2024-01-30T08:23:25;6.00;94.00
49549;DHT22;35450;44.518;7.466;2024-01-30T08:26:29;6.10;94.10
49549;DHT22;35450;44.518;7.466;2024-01-30T08:29:34;6.10;94.20
49549;DHT22;35450;44.518;7.466;2024-01-30T08:32:38;6.10;94.70
49549;DHT22;35450;44.518;7.466;2024-01-30T08:35:42;6.20;94.70
49549;DHT22;35450;44.518;7.466;2024-01-30T08:38:46;6.30;94.60
49549;DHT22;35450;44.518;7.466;2024-01-30T08:41:51;6.30;94.10
49549;DHT22;35450;44.518;7.466;2024-01-30T08:44:55;6.50;93.90
49549;DHT22;35450;44.518;7.466;2024-01-30T08:48:00;6.50;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T08:51:04;6.50;93.70
49549;DHT22;35450;44.518;7.466;2024-01-30T08:54:11;6.60;93.60
49549;DHT22;35450;44.518;7.466;2024-01-30T08:57:16;6.70;93.60
49549;DHT22;35450;44.518;7.466;2024-01-30T09:00:20;6.60;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T09:03:24;6.60;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T09:06:28;6.70;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T09:09:32;6.70;93.60
49549;DHT22;35450;44.518;7.466;2024-01-30T09:12:36;6.70;93.80
49549;DHT22;35450;44.518;7.466;2024-01-30T09:15:41;6.70;93.50
49549;DHT22;35450;44.518;7.466;2024-01-30T09:18:45;6.80;93.50
49549;DHT22;35450;44.518;7.466;2024-01-30T09:21:49;6.80;93.40
49549;DHT22;35450;44.518;7.466;2024-01-30T09:24:54;6.90;93.20
49549;DHT22;35450;44.518;7.466;2024-01-30T09:27:59;6.90;93.00
49549;DHT22;35450;44.518;7.466;2024-01-30T09:31:03;7.00;92.90
49549;DHT22;35450;44.518;7.466;2024-01-30T09:34:06;7.00;92.90
49549;DHT22;35450;44.518;7.466;2024-01-30T09:37:10;7.10;93.00
49549;DHT22;35450;44.518;7.466;2024-01-30T09:40:14;7.20;93.00
49549;DHT22;35450;44.518;7.466;2024-01-30T09:43:23;7.20;92.80
49549;DHT22;35450;44.518;7.466;2024-01-30T09:46:28;7.30;92.60
49549;DHT22;35450;44.518;7.466;2024-01-30T09:49:34;7.40;92.60
49549;DHT22;35450;44.518;7.466;2024-01-30T09:52:48;7.40;92.30
49549;DHT22;35450;44.518;7.466;2024-01-30T09:55:54;7.40;92.00
49549;DHT22;35450;44.518;7.466;2024-01-30T09:58:58;7.30;91.90
49549;DHT22;35450;44.518;7.466;2024-01-30T10:02:02;7.40;91.90
49549;DHT22;35450;44.518;7.466;2024-01-30T10:05:08;7.50;91.80
49549;DHT22;35450;44.518;7.466;2024-01-30T10:08:12;7.50;91.90
49549;DHT22;35450;44.518;7.466;2024-01-30T10:11:16;7.50;91.90
49549;DHT22;35450;44.518;7.466;2024-01-30T10:14:20;7.60;91.70
49549;DHT22;35450;44.518;7.466;2024-01-30T10:17:26;7.70;91.60
49549;DHT22;35450;44.518;7.466;2024-01-30T10:20:31;7.60;91.70
49549;DHT22;35450;44.518;7.466;2024-01-30T10:23:36;7.70;91.90
49549;DHT22;35450;44.518;7.466;2024-01-30T10:26:43;7.80;91.90
49549;DHT22;35450;44.518;7.466;2024-01-30T10:29:48;7.70;91.80
49549;DHT22;35450;44.518;7.466;2024-01-30T10:32:52;7.70;91.80
49549;DHT22;35450;44.518;7.466;2024-01-30T10:36:05;7.70;92.00
49549;DHT22;35450;44.518;7.466;2024-01-30T10:39:11;7.80;91.90
49549;DHT22;35450;44.518;7.466;2024-01-30T10:42:18;7.80;92.10
49549;DHT22;35450;44.518;7.466;2024-01-30T10:45:23;7.80;92.00
49549;DHT22;35450;44.518;7.466;2024-01-30T10:48:30;7.90;92.10
49549;DHT22;35450;44.518;7.466;2024-01-30T10:51:37;7.90;92.60
49549;DHT22;35450;44.518;7.466;2024-01-30T10:54:44;7.90;92.20
49549;DHT22;35450;44.518;7.466;2024-01-30T10:57:48;8.00;92.20
49549;DHT22;35450;44.518;7.466;2024-01-30T11:00:53;8.00;91.90
49549;DHT22;35450;44.518;7.466;2024-01-30T11:03:58;8.10;92.30
49549;DHT22;35450;44.518;7.466;2024-01-30T11:07:02;8.10;92.40
49549;DHT22;35450;44.518;7.466;2024-01-30T11:10:08;8.10;92.30
49549;DHT22;35450;44.518;7.466;2024-01-30T11:13:16;8.20;92.10
49549;DHT22;35450;44.518;7.466;2024-01-30T11:16:22;8.20;92.20
49549;DHT22;35450;44.518;7.466;2024-01-30T11:19:26;8.10;91.80
49549;DHT22;35450;44.518;7.466;2024-01-30T11:22:31;8.20;91.80
49549;DHT22;35450;44.518;7.466;2024-01-30T11:25:36;8.20;91.50
49549;DHT22;35450;44.518;7.466;2024-01-30T11:28:40;8.20;91.40
49549;DHT22;35450;44.518;7.466;2024-01-30T11:31:57;8.10;91.80
49549;DHT22;35450;44.518;7.466;2024-01-30T11:35:06;8.20;91.80
49549;DHT22;35450;44.518;7.466;2024-01-30T11:38:11;8.30;91.30
49549;DHT22;35450;44.518;7.466;2024-01-30T11:41:17;8.30;91.40
49549;DHT22;35450;44.518;7.466;2024-01-30T11:44:22;8.40;91.80
49549;DHT22;35450;44.518;7.466;2024-01-30T11:47:27;8.30;91.00
49549;DHT22;35450;44.518;7.466;2024-01-30T11:50:35;8.40;91.10
49549;DHT22;35450;44.518;7.466;2024-01-30T11:53:41;8.40;91.40
49549;DHT22;35450;44.518;7.466;2024-01-30T11:56:46;8.50;91.00
49549;DHT22;35450;44.518;7.466;2024-01-30T11:59:49;8.40;90.40
49549;DHT22;35450;44.518;7.466;2024-01-30T12:02:55;8.40;88.30
49549;DHT22;35450;44.518;7.466;2024-01-30T12:06:04;8.40;89.10
49549;DHT22;35450;44.518;7.466;2024-01-30T12:09:09;8.40;88.60
49549;DHT22;35450;44.518;7.466;2024-01-30T12:12:14;8.40;87.60
49549;DHT22;35450;44.518;7.466;2024-01-30T12:15:19;8.50;86.00
49549;DHT22;35450;44.518;7.466;2024-01-30T12:18:25;8.50;86.00
49549;DHT22;35450;44.518;7.466;2024-01-30T12:21:29;8.60;85.80
49549;DHT22;35450;44.518;7.466;2024-01-30T12:24:35;8.60;85.20
49549;DHT22;35450;44.518;7.466;2024-01-30T12:27:42;8.60;83.80
49549;DHT22;35450;44.518;7.466;2024-01-30T12:30:46;8.60;83.50
49549;DHT22;35450;44.518;7.466;2024-01-30T12:33:50;8.80;83.50
49549;DHT22;35450;44.518;7.466;2024-01-30T12:36:54;8.70;82.10
49549;DHT22;35450;44.518;7.466;2024-01-30T12:39:58;8.80;81.60
49549;DHT22;35450;44.518;7.466;2024-01-30T12:43:03;8.80;80.20
49549;DHT22;35450;44.518;7.466;2024-01-30T12:46:07;8.90;82.00
49549;DHT22;35450;44.518;7.466;2024-01-30T12:49:11;8.90;82.50
49549;DHT22;35450;44.518;7.466;2024-01-30T12:52:16;8.90;82.40
49549;DHT22;35450;44.518;7.466;2024-01-30T12:55:20;8.90;81.30
49549;DHT22;35450;44.518;7.466;2024-01-30T12:58:24;8.90;82.50
49549;DHT22;35450;44.518;7.466;2024-01-30T13:01:28;9.00;84.00
49549;DHT22;35450;44.518;7.466;2024-01-30T13:04:33;9.00;84.10
49549;DHT22;35450;44.518;7.466;2024-01-30T13:07:37;9.00;83.70
49549;DHT22;35450;44.518;7.466;2024-01-30T13:10:41;9.00;83.00
49549;DHT22;35450;44.518;7.466;2024-01-30T13:13:45;9.00;82.30
49549;DHT22;35450;44.518;7.466;2024-01-30T13:16:49;9.00;82.30
49549;DHT22;35450;44.518;7.466;2024-01-30T13:19:54;9.10;82.00
49549;DHT22;35450;44.518;7.466;2024-01-30T13:22:58;9.10;81.40
49549;DHT22;35450;44.518;7.466;2024-01-30T13:26:02;9.20;81.30
49549;DHT22;35450;44.518;7.466;2024-01-30T13:29:06;9.20;81.80
49549;DHT22;35450;44.518;7.466;2024-01-30T13:32:10;9.10;81.40
49549;DHT22;35450;44.518;7.466;2024-01-30T13:35:15;9.20;81.10
49549;DHT22;35450;44.518;7.466;2024-01-30T13:38:19;9.30;80.50
49549;DHT22;35450;44.518;7.466;2024-01-30T13:41:23;9.30;80.10
49549;DHT22;35450;44.518;7.466;2024-01-30T13:44:27;9.30;79.90
49549;DHT22;35450;44.518;7.466;2024-01-30T13:47:31;9.40;79.90
49549;DHT22;35450;44.518;7.466;2024-01-30T13:50:35;9.40;79.20
49549;DHT22;35450;44.518;7.466;2024-01-30T13:53:39;9.40;79.50
49549;DHT22;35450;44.518;7.466;2024-01-30T13:56:43;9.40;80.00
49549;DHT22;35450;44.518;7.466;2024-01-30T13:59:47;9.50;81.30
49549;DHT22;35450;44.518;7.466;2024-01-30T14:02:51;9.50;81.90
49549;DHT22;35450;44.518;7.466;2024-01-30T14:05:59;9.50;81.80
49549;DHT22;35450;44.518;7.466;2024-01-30T14:09:03;9.50;81.80
49549;DHT22;35450;44.518;7.466;2024-01-30T14:12:07;9.60;82.30
49549;DHT22;35450;44.518;7.466;2024-01-30T14:15:12;9.60;82.30
49549;DHT22;35450;44.518;7.466;2024-01-30T14:18:17;9.60;82.10
49549;DHT22;35450;44.518;7.466;2024-01-30T14:21:21;9.70;81.50
49549;DHT22;35450;44.518;7.466;2024-01-30T14:24:25;9.70;80.80
49549;DHT22;35450;44.518;7.466;2024-01-30T14:27:30;9.70;82.00
49549;DHT22;35450;44.518;7.466;2024-01-30T14:30:34;9.70;81.80
49549;DHT22;35450;44.518;7.466;2024-01-30T14:33:39;9.80;81.90
49549;DHT22;35450;44.518;7.466;2024-01-30T14:36:43;9.80;80.20
49549;DHT22;35450;44.518;7.466;2024-01-30T14:39:47;9.80;81.20
49549;DHT22;35450;44.518;7.466;2024-01-30T14:42:52;9.70;81.20
49549;DHT22;35450;44.518;7.466;2024-01-30T14:45:56;9.70;81.10
49549;DHT22;35450;44.518;7.466;2024-01-30T14:49:01;9.70;79.40
49549;DHT22;35450;44.518;7.466;2024-01-30T14:52:09;9.70;79.60
49549;DHT22;35450;44.518;7.466;2024-01-30T14:55:14;9.70;79.30
49549;DHT22;35450;44.518;7.466;2024-01-30T14:58:19;9.80;79.40
49549;DHT22;35450;44.518;7.466;2024-01-30T15:01:23;9.80;79.40
49549;DHT22;35450;44.518;7.466;2024-01-30T15:04:27;9.80;78.60
49549;DHT22;35450;44.518;7.466;2024-01-30T15:07:31;9.80;78.10
49549;DHT22;35450;44.518;7.466;2024-01-30T15:10:36;9.80;77.40
49549;DHT22;35450;44.518;7.466;2024-01-30T15:13:40;9.80;78.30
49549;DHT22;35450;44.518;7.466;2024-01-30T15:16:44;9.80;78.10
49549;DHT22;35450;44.518;7.466;2024-01-30T15:19:48;9.80;79.10
49549;DHT22;35450;44.518;7.466;2024-01-30T15:22:54;9.80;80.50
49549;DHT22;35450;44.518;7.466;2024-01-30T15:25:58;9.80;82.50
49549;DHT22;35450;44.518;7.466;2024-01-30T15:29:02;9.70;83.40
49549;DHT22;35450;44.518;7.466;2024-01-30T15:32:07;9.70;83.90
49549;DHT22;35450;44.518;7.466;2024-01-30T15:35:11;9.80;83.70
49549;DHT22;35450;44.518;7.466;2024-01-30T15:38:16;9.70;83.60
49549;DHT22;35450;44.518;7.466;2024-01-30T15:41:21;9.60;84.30
49549;DHT22;35450;44.518;7.466;2024-01-30T15:44:26;9.60;84.20
49549;DHT22;35450;44.518;7.466;2024-01-30T15:47:30;9.50;83.80
49549;DHT22;35450;44.518;7.466;2024-01-30T15:50:34;9.40;83.70
49549;DHT22;35450;44.518;7.466;2024-01-30T15:53:38;9.40;83.50
49549;DHT22;35450;44.518;7.466;2024-01-30T15:56:42;9.40;83.50
49549;DHT22;35450;44.518;7.466;2024-01-30T15:59:47;9.40;83.50
49549;DHT22;35450;44.518;7.466;2024-01-30T16:02:51;9.50;83.50
49549;DHT22;35450;44.518;7.466;2024-01-30T16:05:55;9.50;84.60
49549;DHT22;35450;44.518;7.466;2024-01-30T16:08:59;9.50;84.60
49549;DHT22;35450;44.518;7.466;2024-01-30T16:12:03;9.30;86.10
49549;DHT22;35450;44.518;7.466;2024-01-30T16:15:07;9.30;86.80
49549;DHT22;35450;44.518;7.466;2024-01-30T16:18:11;9.20;87.00
49549;DHT22;35450;44.518;7.466;2024-01-30T16:21:16;9.20;87.10
49549;DHT22;35450;44.518;7.466;2024-01-30T16:24:20;9.10;87.00
49549;DHT22;35450;44.518;7.466;2024-01-30T16:27:26;9.10;86.90
49549;DHT22;35450;44.518;7.466;2024-01-30T16:30:31;8.90;86.50
49549;DHT22;35450;44.518;7.466;2024-01-30T16:33:34;8.70;86.80
49549;DHT22;35450;44.518;7.466;2024-01-30T16:36:38;8.50;86.70
49549;DHT22;35450;44.518;7.466;2024-01-30T16:39:43;8.40;87.40
49549;DHT22;35450;44.518;7.466;2024-01-30T16:42:48;8.30;87.40
49549;DHT22;35450;44.518;7.466;2024-01-30T16:45:52;8.20;87.20
49549;DHT22;35450;44.518;7.466;2024-01-30T16:48:56;8.10;87.10
49549;DHT22;35450;44.518;7.466;2024-01-30T16:52:00;8.10;86.70
49549;DHT22;35450;44.518;7.466;2024-01-30T16:55:05;8.10;86.50
49549;DHT22;35450;44.518;7.466;2024-01-30T16:58:09;8.00;87.40
49549;DHT22;35450;44.518;7.466;2024-01-30T17:01:15;7.90;86.80
49549;DHT22;35450;44.518;7.466;2024-01-30T17:04:20;8.00;86.70
49549;DHT22;35450;44.518;7.466;2024-01-30T17:07:25;7.90;86.70
49549;DHT22;35450;44.518;7.466;2024-01-30T17:10:31;7.80;87.00
49549;DHT22;35450;44.518;7.466;2024-01-30T17:13:36;7.70;86.80
49549;DHT22;35450;44.518;7.466;2024-01-30T17:16:41;7.70;87.10
49549;DHT22;35450;44.518;7.466;2024-01-30T17:19:47;7.80;87.50
49549;DHT22;35450;44.518;7.466;2024-01-30T17:22:51;7.70;87.70
49549;DHT22;35450;44.518;7.466;2024-01-30T17:25:56;7.70;87.90
49549;DHT22;35450;44.518;7.466;2024-01-30T17:29:00;7.70;87.70
49549;DHT22;35450;44.518;7.466;2024-01-30T17:32:04;7.70;87.90
49549;DHT22;35450;44.518;7.466;2024-01-30T17:35:11;7.70;88.40
49549;DHT22;35450;44.518;7.466;2024-01-30T17:38:15;7.70;88.70
49549;DHT22;35450;44.518;7.466;2024-01-30T17:41:20;7.80;88.60
49549;DHT22;35450;44.518;7.466;2024-01-30T17:44:24;7.80;88.40
49549;DHT22;35450;44.518;7.466;2024-01-30T17:47:28;7.80;88.50
49549;DHT22;35450;44.518;7.466;2024-01-30T17:50:32;7.70;89.20
49549;DHT22;35450;44.518;7.466;2024-01-30T17:53:36;7.70;89.20
49549;DHT22;35450;44.518;7.466;2024-01-30T17:56:41;7.60;89.00
49549;DHT22;35450;44.518;7.466;2024-01-30T17:59:45;7.60;89.10
49549;DHT22;35450;44.518;7.466;2024-01-30T18:02:49;7.70;89.10
49549;DHT22;35450;44.518;7.466;2024-01-30T18:05:55;7.60;89.10
49549;DHT22;35450;44.518;7.466;2024-01-30T18:08:59;7.60;89.20
49549;DHT22;35450;44.518;7.466;2024-01-30T18:12:03;7.60;89.30
49549;DHT22;35450;44.518;7.466;2024-01-30T18:15:08;7.50;89.80
49549;DHT22;35450;44.518;7.466;2024-01-30T18:18:12;7.50;89.90
49549;DHT22;35450;44.518;7.466;2024-01-30T18:21:17;7.60;90.00
49549;DHT22;35450;44.518;7.466;2024-01-30T18:24:21;7.60;89.90
49549;DHT22;35450;44.518;7.466;2024-01-30T18:27:25;7.50;89.90
49549;DHT22;35450;44.518;7.466;2024-01-30T18:30:30;7.50;89.90
49549;DHT22;35450;44.518;7.466;2024-01-30T18:33:34;7.40;90.00
49549;DHT22;35450;44.518;7.466;2024-01-30T18:36:38;7.40;90.00
49549;DHT22;35450;44.518;7.466;2024-01-30T18:39:44;7.40;90.10
49549;DHT22;35450;44.518;7.466;2024-01-30T18:42:49;7.40;90.10
49549;DHT22;35450;44.518;7.466;2024-01-30T18:45:53;7.30;90.10
49549;DHT22;35450;44.518;7.466;2024-01-30T18:48:58;7.20;90.10
49549;DHT22;35450;44.518;7.466;2024-01-30T18:52:02;7.20;90.20
