sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10468;DHT22;5281;48.878;9.394;2023-02-01T00:01:05;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:03:32;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:05:59;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:08:26;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:11:00;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:13:28;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:16:03;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:18:30;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:20:57;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:23:24;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:25:51;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:28:18;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:30:44;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:33:12;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:35:39;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:38:06;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:40:33;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:42:59;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:45:26;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:47:53;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:50:21;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:52:48;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:55:14;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T00:57:41;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:00:09;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:02:36;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:05:03;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:07:31;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:09:58;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:12:25;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:14:52;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:17:19;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:19:45;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:22:13;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:24:41;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:27:08;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:29:34;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:32:01;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:34:28;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:36:55;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:39:21;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:41:50;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:47:21;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:49:48;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:52:15;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:54:44;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:57:17;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T01:59:48;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:02:16;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:04:43;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:07:13;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:09:40;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:12:08;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:14:36;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:17:15;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:20:11;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:23:10;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:25:50;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:28:57;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:32:06;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:34:38;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:37:15;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:39:48;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:42:23;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:45:15;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:48:08;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:50:42;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:53:32;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:56:18;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T02:59:06;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:01:51;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:04:36;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:07:14;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:09:44;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:12:13;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:15:04;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:17:37;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:20:07;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:22:38;6.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:25:11;6.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:27:42;6.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:30:17;6.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:32:46;6.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:35:28;6.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:38:03;6.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:40:36;6.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:43:05;6.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:45:36;6.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:48:07;6.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:50:37;6.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:53:08;6.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:55:36;6.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T03:58:07;6.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:00:34;7.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:03:02;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:05:29;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:07:57;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:10:25;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:12:52;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:15:19;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:17:46;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:20:12;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:22:39;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:25:07;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:27:35;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:30:03;7.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:32:30;6.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:34:57;7.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:37:23;7.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:39:50;7.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:42:17;7.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:44:45;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:47:12;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:49:39;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:52:06;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:54:33;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:57:00;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T04:59:27;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:01:55;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:04:22;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:06:49;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:09:15;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:11:42;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:14:27;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:16:55;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:19:21;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:21:48;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:24:15;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:26:45;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:29:12;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:31:39;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:34:07;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:36:34;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:39:01;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:41:28;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:43:55;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:46:21;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:48:48;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:51:16;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:53:43;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:56:10;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T05:58:36;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:01:04;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:03:30;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:05:57;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:08:27;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:10:58;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:13:25;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:15:51;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:18:18;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:20:51;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:23:17;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:25:45;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:28:12;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:30:39;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:33:11;8.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:35:38;8.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:38:05;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:40:31;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:42:59;8.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:45:26;8.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:47:53;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:50:20;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:52:47;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:55:14;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T06:57:40;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:00:10;8.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:02:37;8.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:05:05;8.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:07:32;8.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:09:58;8.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:12:25;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:14:52;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:17:20;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:19:47;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:22:16;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:24:42;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:27:09;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:29:36;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:32:03;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:34:31;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:36:58;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:39:25;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:41:53;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:44:22;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:46:49;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:49:15;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:51:44;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:54:10;8.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:56:37;8.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T07:59:04;8.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:01:32;8.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:03:59;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:06:27;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:08:55;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:11:23;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:13:50;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:16:19;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:18:46;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:21:14;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:23:42;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:26:13;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:28:41;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:31:10;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:33:37;8.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:36:06;8.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:38:34;8.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:41:04;8.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:43:33;8.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:46:00;9.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:48:26;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:50:53;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:53:20;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:55:47;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T08:58:14;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:00:43;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:03:11;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:05:38;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:08:06;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:10:33;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:13:00;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:15:27;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:17:55;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:20:21;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:22:50;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:25:16;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:27:43;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:30:11;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:32:37;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:35:06;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:37:33;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:39:59;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:42:43;9.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:45:21;10.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:47:52;10.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:50:27;10.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:52:59;10.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:55:32;10.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T09:58:02;10.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:00:33;9.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:03:00;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:05:49;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:08:29;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:11:06;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:13:46;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:16:25;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:19:04;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:21:46;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:24:37;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:27:14;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:29:44;9.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:32:17;10.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:34:48;10.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:37:24;10.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:39:54;10.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:42:24;10.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:44:52;10.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:47:20;10.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:49:52;10.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:52:31;10.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:55:34;10.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T10:58:04;10.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:00:47;10.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:03:36;10.10;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:06:10;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:08:46;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:11:13;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:13:41;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:16:12;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:18:39;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:21:08;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:23:40;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:26:13;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:28:45;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:31:14;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:33:47;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:36:17;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:38:47;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:41:23;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:43:53;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:46:23;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:48:52;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:51:35;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T11:57:19;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:00:05;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:05:32;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:08:41;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:11:29;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:14:08;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:16:48;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:19:26;9.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:22:00;10.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:24:50;9.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:27:43;9.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:30:27;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:33:06;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:35:44;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:38:32;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:41:13;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:43:46;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:46:18;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:48:53;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:51:24;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:53:55;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:56:28;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T12:58:58;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:01:33;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:04:05;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:06:38;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:09:15;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:11:45;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:14:20;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:16:52;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:19:23;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:21:54;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:24:30;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:27:00;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:29:28;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:32:19;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:35:13;9.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:37:57;9.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:40:45;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:43:16;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:45:47;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:48:21;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:50:52;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:53:25;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:55:57;9.20;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T13:58:30;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:04:03;9.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:06:44;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:09:17;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:11:47;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:14:44;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:17:31;9.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:23:24;9.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:26:17;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:28:58;9.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:31:44;9.00;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:34:19;8.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:36:51;8.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:39:30;8.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:42:01;8.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:44:32;8.90;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:50:23;8.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:53:04;8.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:55:40;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T14:58:14;8.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:00:48;8.80;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:03:24;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:05:56;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:08:25;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:10:55;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:13:24;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:16:03;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:18:31;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:20:59;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:23:28;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:25:56;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:28:25;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:30:55;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:33:22;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:35:51;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:41:08;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:43:38;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:46:11;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:48:45;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:51:15;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:53:48;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:56:22;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T15:58:53;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:01:21;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:03:48;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:06:30;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:09:02;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:11:32;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:14:00;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:16:28;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:18:55;8.40;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:21:21;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:23:49;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:26:17;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:28:45;8.60;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:31:13;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:33:45;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:36:12;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:38:39;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:41:06;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:43:34;8.70;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:46:02;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-02-01T16:48:31;8.50;99.90