sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38312;SDS011;24114;52.260;6.714;2022-09-23T00:01:12;7.88;;;6.57;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:03:42;7.30;;;6.57;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:06:13;6.40;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:08:42;6.88;;;6.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:11:10;6.90;;;6.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:13:40;6.70;;;5.87;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:16:10;7.95;;;5.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:18:39;6.88;;;6.18;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:21:09;7.22;;;6.18;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:23:39;7.00;;;6.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:26:10;6.78;;;6.18;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:28:39;6.87;;;6.17;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:31:08;6.78;;;6.18;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:33:37;6.60;;;5.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:36:06;6.80;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:38:37;6.80;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:41:05;7.10;;;6.38;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:43:37;6.43;;;5.82;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:46:07;6.53;;;5.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:48:36;6.70;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:51:04;6.07;;;5.57;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:53:34;6.20;;;5.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:56:04;6.22;;;5.72;;
38312;SDS011;24114;52.260;6.714;2022-09-23T00:58:34;6.23;;;5.73;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:01:03;6.70;;;5.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:03:31;6.07;;;5.55;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:05:59;6.03;;;5.53;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:08:27;6.43;;;5.83;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:10:58;6.68;;;6.07;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:13:34;6.30;;;5.68;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:16:04;6.68;;;6.07;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:18:37;6.38;;;5.88;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:21:21;6.32;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:24:02;6.70;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:26:54;9.73;;;6.05;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:29:42;6.35;;;5.85;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:32:26;6.70;;;6.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:35:17;6.68;;;6.07;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:38:02;6.10;;;5.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:40:37;6.78;;;6.07;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:43:14;6.03;;;5.53;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:45:46;6.15;;;5.65;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:48:19;6.53;;;5.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:50:50;6.28;;;5.72;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:53:24;6.25;;;5.75;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:55:59;6.60;;;6.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T01:58:30;6.57;;;6.07;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:01:02;6.60;;;6.05;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:03:34;6.47;;;5.88;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:06:06;6.27;;;5.77;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:08:40;6.72;;;6.07;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:11:10;6.82;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:13:40;7.27;;;6.47;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:16:12;6.68;;;6.07;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:18:48;6.00;;;5.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:21:18;6.57;;;6.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:23:48;6.43;;;5.87;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:26:18;6.72;;;6.05;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:28:49;6.38;;;5.78;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:31:28;6.43;;;5.82;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:34:00;6.20;;;5.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:36:37;6.30;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:39:10;5.85;;;5.35;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:41:42;6.03;;;5.53;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:44:15;5.95;;;5.45;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:46:44;6.45;;;5.85;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:49:15;6.32;;;5.72;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:51:44;6.45;;;5.63;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:54:18;6.28;;;5.78;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:56:47;6.10;;;5.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T02:59:15;6.47;;;5.88;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:01:49;5.55;;;5.15;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:04:29;5.97;;;5.47;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:07:02;6.30;;;5.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:09:33;6.33;;;5.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:12:04;5.70;;;5.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:14:40;6.28;;;5.75;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:17:17;6.07;;;5.53;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:19:50;6.47;;;5.87;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:22:21;5.53;;;5.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:24:51;6.78;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:27:21;6.05;;;5.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:29:51;6.38;;;5.78;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:32:20;6.30;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:34:54;6.55;;;5.88;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:37:25;6.45;;;5.85;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:39:56;5.97;;;5.47;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:42:27;6.72;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:44:56;6.80;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:47:25;6.75;;;5.88;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:49:54;6.75;;;6.15;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:52:23;6.80;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:54:51;6.50;;;5.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:57:20;6.50;;;5.97;;
38312;SDS011;24114;52.260;6.714;2022-09-23T03:59:48;6.68;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:02:17;6.82;;;6.22;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:04:45;6.55;;;5.95;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:07:14;6.80;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:09:42;6.70;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:12:10;6.35;;;5.85;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:14:40;6.80;;;6.15;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:17:08;6.88;;;6.18;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:19:36;6.40;;;5.72;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:22:04;6.80;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:24:33;6.63;;;6.13;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:27:01;6.70;;;6.13;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:29:29;6.72;;;6.13;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:31:56;6.70;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:34:24;7.27;;;6.57;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:36:52;6.53;;;5.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:39:20;6.65;;;6.07;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:41:49;6.55;;;6.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:44:16;7.15;;;6.45;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:46:46;7.00;;;6.40;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:49:14;7.43;;;6.72;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:51:42;7.30;;;6.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:54:11;7.25;;;6.55;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:56:39;7.07;;;6.38;;
38312;SDS011;24114;52.260;6.714;2022-09-23T04:59:09;7.65;;;6.95;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:01:36;6.75;;;6.05;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:04:05;6.90;;;6.25;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:06:35;6.57;;;6.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:09:04;7.70;;;7.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:11:33;7.15;;;6.45;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:14:01;8.40;;;6.40;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:16:30;7.35;;;6.65;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:18:58;7.00;;;6.40;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:21:26;7.40;;;6.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:23:55;7.17;;;6.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:26:26;7.68;;;6.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:28:55;7.15;;;6.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:31:24;7.65;;;6.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:33:55;6.50;;;5.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:36:24;7.57;;;6.83;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:38:53;7.32;;;6.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:41:22;7.70;;;6.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:43:50;6.85;;;6.25;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:46:19;7.37;;;6.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:48:48;9.10;;;6.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:51:18;7.15;;;6.55;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:53:47;6.87;;;6.27;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:56:15;7.25;;;6.38;;
38312;SDS011;24114;52.260;6.714;2022-09-23T05:58:44;7.78;;;6.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:01:12;7.60;;;6.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:03:40;8.48;;;7.40;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:06:10;8.00;;;7.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:08:41;7.97;;;7.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:11:09;7.30;;;6.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:13:37;7.35;;;6.63;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:16:06;8.32;;;6.97;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:18:34;7.32;;;6.63;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:21:04;6.83;;;6.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:23:33;7.28;;;6.28;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:26:07;7.03;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:28:37;6.50;;;5.88;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:31:06;6.50;;;5.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:33:38;6.80;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:36:07;6.13;;;5.53;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:38:37;7.10;;;5.68;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:41:06;6.32;;;5.65;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:43:34;6.67;;;5.97;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:46:03;6.50;;;5.82;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:48:32;6.40;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:51:02;6.60;;;6.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:53:32;7.20;;;6.05;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:56:01;8.43;;;6.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T06:58:32;7.45;;;6.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:01:00;6.75;;;6.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:03:29;7.47;;;6.13;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:05:57;6.90;;;5.97;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:08:26;6.60;;;5.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:10:56;6.75;;;6.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:13:24;6.88;;;6.28;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:15:54;7.97;;;6.40;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:18:24;7.70;;;6.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:20:53;6.68;;;5.97;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:23:24;6.50;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:25:52;7.50;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:28:20;7.28;;;6.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:30:47;6.70;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:33:26;6.68;;;5.97;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:35:58;7.35;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:38:30;7.00;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:41:02;8.60;;;5.88;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:43:31;7.00;;;6.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:45:59;8.15;;;6.05;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:48:29;6.30;;;5.63;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:50:59;6.53;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:53:32;7.75;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:56:00;8.77;;;6.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T07:58:29;6.60;;;5.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:01:00;7.00;;;6.13;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:03:29;8.23;;;5.43;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:06:04;8.30;;;6.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:08:33;7.37;;;5.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:11:01;7.05;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:13:29;6.93;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:15:58;6.55;;;5.85;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:18:26;6.57;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:20:55;7.57;;;5.97;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:23:23;7.13;;;6.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:25:55;7.47;;;6.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:28:25;7.97;;;6.55;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:30:53;6.70;;;5.57;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:33:21;7.97;;;6.15;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:35:49;6.82;;;6.22;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:38:19;9.05;;;6.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:40:47;6.85;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:43:17;6.53;;;5.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:45:48;6.13;;;5.53;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:48:17;7.90;;;5.40;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:50:49;8.52;;;5.35;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:53:22;6.78;;;6.07;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:55:52;6.85;;;6.15;;
38312;SDS011;24114;52.260;6.714;2022-09-23T08:58:30;7.05;;;6.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:01:09;6.78;;;5.82;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:03:42;6.80;;;5.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:06:14;6.97;;;5.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:08:51;6.07;;;5.47;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:11:23;7.00;;;6.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:13:58;6.50;;;5.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:16:31;6.63;;;5.95;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:19:40;6.80;;;5.43;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:22:18;6.53;;;5.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:24:51;6.40;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:27:22;8.50;;;6.43;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:29:50;6.57;;;5.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:32:23;7.70;;;5.40;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:34:59;5.67;;;5.17;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:37:33;6.78;;;5.57;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:40:06;6.60;;;5.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:42:37;6.95;;;5.72;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:45:09;6.00;;;5.45;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:47:43;7.60;;;6.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:50:13;8.07;;;6.33;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:52:46;6.53;;;5.75;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:55:21;6.15;;;5.45;;
38312;SDS011;24114;52.260;6.714;2022-09-23T09:57:53;7.03;;;6.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:03:21;7.07;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:05:52;7.97;;;6.18;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:08:24;6.25;;;5.65;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:11:00;6.40;;;5.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:13:29;8.87;;;6.83;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:15:57;7.03;;;6.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:18:28;7.68;;;6.15;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:21:00;6.30;;;5.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:23:32;6.75;;;6.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:26:02;6.32;;;5.72;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:28:40;7.47;;;6.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:31:11;5.88;;;5.35;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:33:41;6.80;;;5.85;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:36:13;6.47;;;5.43;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:38:42;6.38;;;5.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:41:18;10.68;;;5.85;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:47:19;5.85;;;5.35;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:52:43;6.13;;;5.53;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:55:17;6.13;;;5.05;;
38312;SDS011;24114;52.260;6.714;2022-09-23T10:58:15;5.90;;;5.40;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:00:52;6.65;;;5.95;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:03:37;5.93;;;5.32;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:06:17;7.13;;;5.73;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:08:57;6.20;;;5.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:11:36;6.33;;;5.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:14:13;7.07;;;5.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:17:14;5.97;;;5.07;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:19:57;7.57;;;6.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:22:41;5.78;;;5.28;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:25:25;6.47;;;5.65;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:28:04;5.43;;;4.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:30:46;5.93;;;5.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:33:21;6.30;;;5.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:35:57;6.57;;;5.25;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:38:30;5.85;;;4.85;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:41:12;7.27;;;5.40;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:43:47;5.63;;;5.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:46:22;7.05;;;5.55;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:48:57;5.90;;;5.15;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:51:27;6.35;;;4.55;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:53:57;6.03;;;4.97;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:56:27;5.00;;;4.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T11:59:03;5.40;;;4.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:01:38;5.78;;;5.18;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:04:12;5.43;;;4.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:06:47;7.05;;;5.18;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:09:19;6.43;;;5.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:12:11;5.93;;;5.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:14:48;5.95;;;5.05;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:17:23;6.07;;;5.03;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:20:27;6.90;;;5.95;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:23:09;5.97;;;5.38;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:25:44;6.55;;;5.75;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:28:14;6.87;;;5.27;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:30:46;5.40;;;4.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:33:17;5.45;;;4.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:35:49;6.03;;;5.33;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:38:20;7.90;;;5.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:40:51;6.53;;;5.40;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:43:26;6.47;;;5.53;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:46:15;7.90;;;5.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:48:47;8.10;;;6.15;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:51:25;6.18;;;5.57;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:53:55;7.97;;;5.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:56:57;8.00;;;5.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T12:59:27;7.97;;;5.68;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:02:09;5.32;;;4.82;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:04:55;5.20;;;4.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:07:43;7.05;;;4.82;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:10:14;7.57;;;5.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:12:51;6.03;;;5.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:15:23;5.32;;;4.82;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:20:56;7.70;;;4.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:23:25;7.40;;;5.18;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:25:54;5.87;;;4.97;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:28:27;6.85;;;4.93;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:31:00;5.00;;;4.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:33:33;6.07;;;5.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:36:10;7.32;;;5.25;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:38:39;5.95;;;4.53;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:41:09;12.13;;;5.68;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:43:41;5.35;;;4.28;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:46:12;6.10;;;4.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:48:43;4.37;;;3.97;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:51:17;6.57;;;4.57;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:53:50;6.05;;;4.78;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:56:20;5.57;;;4.72;;
38312;SDS011;24114;52.260;6.714;2022-09-23T13:58:48;6.75;;;5.00;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:01:20;5.97;;;4.65;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:03:49;4.90;;;4.17;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:06:18;6.23;;;4.30;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:08:47;6.40;;;4.77;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:11:16;4.90;;;4.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:13:45;5.27;;;4.77;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:16:16;5.35;;;4.15;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:18:45;6.15;;;4.60;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:21:26;6.82;;;4.68;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:23:55;5.22;;;4.35;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:26:23;6.03;;;4.25;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:28:51;5.68;;;3.85;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:31:18;5.03;;;4.10;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:33:46;5.25;;;3.75;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:36:15;5.60;;;3.43;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:39:11;3.57;;;3.27;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:41:39;4.90;;;3.20;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:44:13;4.68;;;3.80;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:46:49;4.05;;;3.63;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:49:22;4.13;;;3.70;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:51:50;5.00;;;3.78;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:54:26;5.20;;;3.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:56:58;3.87;;;3.33;;
38312;SDS011;24114;52.260;6.714;2022-09-23T14:59:26;4.50;;;3.58;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:01:58;4.53;;;3.50;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:04:27;4.45;;;3.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:07:01;4.63;;;3.83;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:09:34;5.10;;;4.05;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:12:04;5.10;;;3.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:14:34;4.47;;;3.90;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:17:11;14.88;;;4.43;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:19:41;6.28;;;3.78;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:22:09;4.05;;;3.63;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:24:42;4.07;;;3.67;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:27:26;5.35;;;3.42;;
38312;SDS011;24114;52.260;6.714;2022-09-23T15:30:01;4.47;;;3.30;;