sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25984;SDS011;66753;53.848;10.658;2023-11-21T00:11:33;8.77;;;4.03;;
25984;SDS011;66753;53.848;10.658;2023-11-21T00:26:34;8.40;;;3.13;;
25984;SDS011;66753;53.848;10.658;2023-11-21T00:41:38;7.27;;;3.83;;
25984;SDS011;66753;53.848;10.658;2023-11-21T00:56:39;8.47;;;3.87;;
25984;SDS011;66753;53.848;10.658;2023-11-21T01:11:41;8.23;;;3.90;;
25984;SDS011;66753;53.848;10.658;2023-11-21T01:26:43;9.10;;;4.10;;
25984;SDS011;66753;53.848;10.658;2023-11-21T01:41:46;7.00;;;3.47;;
25984;SDS011;66753;53.848;10.658;2023-11-21T01:56:47;7.03;;;3.20;;
25984;SDS011;66753;53.848;10.658;2023-11-21T02:11:50;6.40;;;3.70;;
25984;SDS011;66753;53.848;10.658;2023-11-21T02:26:52;5.67;;;2.60;;
25984;SDS011;66753;53.848;10.658;2023-11-21T02:41:54;7.40;;;3.50;;
25984;SDS011;66753;53.848;10.658;2023-11-21T02:56:56;7.10;;;2.97;;
25984;SDS011;66753;53.848;10.658;2023-11-21T03:11:58;8.73;;;3.47;;
25984;SDS011;66753;53.848;10.658;2023-11-21T03:27:01;7.43;;;3.67;;
25984;SDS011;66753;53.848;10.658;2023-11-21T03:42:02;8.47;;;3.43;;
25984;SDS011;66753;53.848;10.658;2023-11-21T03:57:04;6.67;;;3.03;;
25984;SDS011;66753;53.848;10.658;2023-11-21T04:12:06;8.00;;;2.90;;
25984;SDS011;66753;53.848;10.658;2023-11-21T04:27:11;6.80;;;3.20;;
25984;SDS011;66753;53.848;10.658;2023-11-21T04:42:13;7.97;;;3.50;;
25984;SDS011;66753;53.848;10.658;2023-11-21T04:57:15;7.57;;;3.00;;
25984;SDS011;66753;53.848;10.658;2023-11-21T05:12:18;5.53;;;2.43;;
25984;SDS011;66753;53.848;10.658;2023-11-21T05:27:19;4.27;;;2.10;;
25984;SDS011;66753;53.848;10.658;2023-11-21T05:42:21;4.83;;;2.20;;
25984;SDS011;66753;53.848;10.658;2023-11-21T05:57:24;5.03;;;2.40;;
25984;SDS011;66753;53.848;10.658;2023-11-21T06:12:25;4.47;;;2.30;;
25984;SDS011;66753;53.848;10.658;2023-11-21T06:27:26;5.17;;;2.40;;
25984;SDS011;66753;53.848;10.658;2023-11-21T06:42:28;4.07;;;2.40;;
25984;SDS011;66753;53.848;10.658;2023-11-21T06:57:30;4.30;;;2.27;;
25984;SDS011;66753;53.848;10.658;2023-11-21T07:12:32;4.30;;;2.20;;
25984;SDS011;66753;53.848;10.658;2023-11-21T07:27:34;4.63;;;2.00;;
25984;SDS011;66753;53.848;10.658;2023-11-21T07:42:37;5.57;;;1.90;;
25984;SDS011;66753;53.848;10.658;2023-11-21T07:57:39;4.43;;;1.83;;
25984;SDS011;66753;53.848;10.658;2023-11-21T08:12:40;5.07;;;2.00;;
25984;SDS011;66753;53.848;10.658;2023-11-21T08:27:42;3.83;;;2.30;;
25984;SDS011;66753;53.848;10.658;2023-11-21T08:42:44;6.32;;;2.72;;
25984;SDS011;66753;53.848;10.658;2023-11-21T08:57:46;6.17;;;2.70;;
25984;SDS011;66753;53.848;10.658;2023-11-21T09:12:47;5.67;;;2.50;;
25984;SDS011;66753;53.848;10.658;2023-11-21T09:27:48;3.83;;;2.40;;
25984;SDS011;66753;53.848;10.658;2023-11-21T09:42:53;4.53;;;1.73;;
25984;SDS011;66753;53.848;10.658;2023-11-21T09:57:56;5.50;;;2.33;;
25984;SDS011;66753;53.848;10.658;2023-11-21T10:12:59;4.17;;;2.40;;
25984;SDS011;66753;53.848;10.658;2023-11-21T10:28:06;5.10;;;2.30;;
25984;SDS011;66753;53.848;10.658;2023-11-21T10:43:08;7.37;;;2.60;;
25984;SDS011;66753;53.848;10.658;2023-11-21T10:58:10;6.47;;;2.80;;
25984;SDS011;66753;53.848;10.658;2023-11-21T11:13:13;4.77;;;2.57;;
25984;SDS011;66753;53.848;10.658;2023-11-21T11:28:22;4.80;;;2.30;;
25984;SDS011;66753;53.848;10.658;2023-11-21T11:43:42;7.50;;;3.27;;
25984;SDS011;66753;53.848;10.658;2023-11-21T11:58:47;3.83;;;1.77;;
25984;SDS011;66753;53.848;10.658;2023-11-21T12:13:50;5.77;;;1.87;;
25984;SDS011;66753;53.848;10.658;2023-11-21T12:28:53;4.43;;;2.30;;
25984;SDS011;66753;53.848;10.658;2023-11-21T12:43:55;4.33;;;2.30;;
25984;SDS011;66753;53.848;10.658;2023-11-21T12:58:57;2.87;;;1.27;;
25984;SDS011;66753;53.848;10.658;2023-11-21T13:13:59;4.33;;;1.53;;
25984;SDS011;66753;53.848;10.658;2023-11-21T13:29:00;4.93;;;1.20;;
25984;SDS011;66753;53.848;10.658;2023-11-21T13:44:05;3.00;;;1.40;;
25984;SDS011;66753;53.848;10.658;2023-11-21T13:59:16;3.97;;;1.00;;
25984;SDS011;66753;53.848;10.658;2023-11-21T14:14:26;1.73;;;0.80;;
25984;SDS011;66753;53.848;10.658;2023-11-21T14:29:28;3.77;;;1.30;;
25984;SDS011;66753;53.848;10.658;2023-11-21T14:44:31;3.57;;;1.37;;
25984;SDS011;66753;53.848;10.658;2023-11-21T14:59:48;4.47;;;1.57;;
25984;SDS011;66753;53.848;10.658;2023-11-21T15:14:58;3.77;;;1.30;;
25984;SDS011;66753;53.848;10.658;2023-11-21T15:29:59;4.90;;;1.40;;
25984;SDS011;66753;53.848;10.658;2023-11-21T15:45:01;2.83;;;1.10;;
25984;SDS011;66753;53.848;10.658;2023-11-21T16:00:05;3.90;;;1.20;;
25984;SDS011;66753;53.848;10.658;2023-11-21T16:15:15;4.67;;;2.63;;
25984;SDS011;66753;53.848;10.658;2023-11-21T16:30:18;2.97;;;1.20;;
25984;SDS011;66753;53.848;10.658;2023-11-21T16:45:23;2.37;;;0.90;;
25984;SDS011;66753;53.848;10.658;2023-11-21T17:00:24;4.33;;;1.33;;
25984;SDS011;66753;53.848;10.658;2023-11-21T17:15:26;2.83;;;1.40;;
25984;SDS011;66753;53.848;10.658;2023-11-21T17:30:28;2.80;;;1.07;;
25984;SDS011;66753;53.848;10.658;2023-11-21T17:45:30;5.17;;;1.33;;
25984;SDS011;66753;53.848;10.658;2023-11-21T18:00:31;10.17;;;4.43;;
25984;SDS011;66753;53.848;10.658;2023-11-21T18:15:34;6.57;;;2.93;;
25984;SDS011;66753;53.848;10.658;2023-11-21T18:30:35;4.27;;;1.90;;
25984;SDS011;66753;53.848;10.658;2023-11-21T18:45:37;6.33;;;2.10;;
25984;SDS011;66753;53.848;10.658;2023-11-21T19:00:38;2.10;;;0.90;;
25984;SDS011;66753;53.848;10.658;2023-11-21T19:15:40;2.13;;;0.87;;
25984;SDS011;66753;53.848;10.658;2023-11-21T19:30:44;2.37;;;0.93;;
25984;SDS011;66753;53.848;10.658;2023-11-21T19:45:45;2.33;;;1.20;;
25984;SDS011;66753;53.848;10.658;2023-11-21T20:00:47;3.40;;;1.20;;
25984;SDS011;66753;53.848;10.658;2023-11-21T20:15:49;4.70;;;1.37;;
25984;SDS011;66753;53.848;10.658;2023-11-21T20:30:50;3.83;;;1.70;;
25984;SDS011;66753;53.848;10.658;2023-11-21T20:45:51;5.27;;;1.47;;
25984;SDS011;66753;53.848;10.658;2023-11-21T21:00:53;2.83;;;1.40;;
25984;SDS011;66753;53.848;10.658;2023-11-21T21:15:55;2.73;;;1.23;;
25984;SDS011;66753;53.848;10.658;2023-11-21T21:30:56;5.80;;;1.60;;
25984;SDS011;66753;53.848;10.658;2023-11-21T21:45:58;6.97;;;2.50;;
25984;SDS011;66753;53.848;10.658;2023-11-21T22:00:59;6.73;;;3.73;;
25984;SDS011;66753;53.848;10.658;2023-11-21T22:16:04;5.07;;;2.20;;
25984;SDS011;66753;53.848;10.658;2023-11-21T22:31:05;5.67;;;2.40;;
25984;SDS011;66753;53.848;10.658;2023-11-21T22:46:07;3.83;;;1.60;;
25984;SDS011;66753;53.848;10.658;2023-11-21T23:01:08;4.97;;;1.77;;
25984;SDS011;66753;53.848;10.658;2023-11-21T23:16:11;5.00;;;1.83;;
25984;SDS011;66753;53.848;10.658;2023-11-21T23:31:16;5.60;;;2.13;;
