sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51602;SDS011;37954;51.980;5.850;2022-11-20T00:03:54;16.57;;;9.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:08:07;11.87;;;9.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:12:18;17.07;;;10.43;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:16:31;18.63;;;11.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:20:44;19.97;;;10.57;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:24:55;10.73;;;7.83;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:29:08;11.70;;;6.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:33:21;8.60;;;6.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:37:32;9.50;;;7.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:41:44;12.67;;;8.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:45:56;13.53;;;8.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:50:12;9.70;;;7.57;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:54:23;14.73;;;8.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T00:58:36;11.77;;;8.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:02:49;11.83;;;8.70;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:07:00;11.00;;;8.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:11:19;9.43;;;7.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:15:33;12.90;;;8.07;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:19:48;10.80;;;7.17;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:24:02;10.27;;;6.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:28:14;9.90;;;7.37;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:32:26;11.83;;;7.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:36:38;9.53;;;6.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:40:54;11.93;;;6.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:45:42;8.63;;;6.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:49:57;8.40;;;6.83;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:54:18;10.43;;;7.10;;
51602;SDS011;37954;51.980;5.850;2022-11-20T01:58:35;13.20;;;7.07;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:02:51;9.93;;;7.40;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:07:08;8.97;;;7.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:11:20;9.27;;;6.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:15:32;9.73;;;7.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:19:44;11.53;;;8.10;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:28:18;10.77;;;7.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:36:43;8.70;;;7.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:40:57;10.40;;;6.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:45:09;7.93;;;6.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:49:21;9.93;;;6.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:53:33;7.87;;;6.53;;
51602;SDS011;37954;51.980;5.850;2022-11-20T02:57:44;9.30;;;6.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:01:56;7.13;;;6.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:06:07;8.97;;;6.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:10:19;10.10;;;6.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:14:31;10.40;;;7.17;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:18:42;8.77;;;6.67;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:22:54;10.37;;;7.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:27:06;11.27;;;7.43;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:31:19;8.63;;;6.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:35:32;10.03;;;7.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:39:44;8.53;;;6.83;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:43:57;8.93;;;6.70;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:48:10;8.70;;;6.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:52:22;9.77;;;7.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T03:56:34;8.37;;;7.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:00:47;9.70;;;6.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:04:59;10.27;;;7.43;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:09:10;10.97;;;7.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:13:22;9.10;;;6.83;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:17:34;13.53;;;7.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:21:45;8.40;;;6.83;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:26:01;7.47;;;6.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:30:17;8.93;;;6.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:34:28;9.13;;;6.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:38:40;8.40;;;7.17;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:42:52;11.20;;;8.03;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:47:03;10.57;;;7.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:51:15;9.33;;;6.57;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:55:27;13.77;;;7.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T04:59:38;8.87;;;6.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:03:50;8.90;;;7.10;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:08:02;10.13;;;7.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:12:14;8.93;;;6.93;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:16:26;14.10;;;7.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:20:38;10.60;;;7.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:24:49;12.33;;;7.70;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:29:01;14.00;;;8.70;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:33:13;10.50;;;7.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:37:24;8.80;;;7.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:41:36;14.63;;;11.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:45:54;10.10;;;8.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:50:06;12.57;;;9.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:54:17;11.83;;;9.67;;
51602;SDS011;37954;51.980;5.850;2022-11-20T05:58:30;11.37;;;7.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:02:42;13.30;;;7.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:06:54;11.63;;;8.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:11:10;13.60;;;9.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:15:23;12.20;;;8.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:19:35;9.87;;;8.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:23:47;10.50;;;7.97;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:27:59;13.67;;;9.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:32:11;14.27;;;9.17;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:36:23;12.23;;;8.10;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:40:34;13.87;;;9.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:44:46;14.57;;;10.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:48:57;15.23;;;11.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:53:09;17.03;;;11.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T06:57:21;14.93;;;11.67;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:01:32;16.60;;;12.57;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:05:44;15.80;;;11.37;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:09:57;15.93;;;12.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:14:08;16.17;;;11.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:18:20;13.47;;;11.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:22:32;15.97;;;13.67;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:26:45;20.13;;;13.97;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:30:58;15.93;;;12.23;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:35:10;15.03;;;12.57;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:39:21;19.37;;;11.40;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:43:33;14.93;;;10.50;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:47:51;14.70;;;10.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:52:03;15.07;;;10.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T07:56:15;12.87;;;10.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:00:27;14.60;;;10.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:04:39;12.47;;;10.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:08:50;14.63;;;10.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:13:02;15.10;;;10.70;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:17:33;15.83;;;12.40;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:21:44;15.00;;;11.97;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:25:56;14.10;;;11.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:30:08;17.20;;;11.93;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:34:21;15.70;;;11.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:38:32;17.70;;;12.57;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:42:47;13.53;;;11.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:47:00;15.73;;;12.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:51:12;12.90;;;11.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:55:24;13.30;;;10.93;;
51602;SDS011;37954;51.980;5.850;2022-11-20T08:59:35;42.97;;;26.17;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:04:07;14.00;;;10.67;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:08:18;12.47;;;10.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:12:30;13.20;;;10.50;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:16:42;14.07;;;10.03;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:20:57;19.50;;;15.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:25:12;14.07;;;10.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:29:24;14.77;;;11.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:33:36;16.33;;;11.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:37:47;15.47;;;11.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:55:20;16.53;;;12.03;;
51602;SDS011;37954;51.980;5.850;2022-11-20T09:59:43;17.90;;;12.43;;
51602;SDS011;37954;51.980;5.850;2022-11-20T10:03:58;15.43;;;11.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T10:08:26;14.27;;;12.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T10:17:26;16.50;;;12.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T10:26:29;16.17;;;11.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T10:31:06;15.27;;;12.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T10:35:23;14.60;;;11.57;;
51602;SDS011;37954;51.980;5.850;2022-11-20T10:44:32;24.77;;;17.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T10:49:25;23.73;;;16.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T10:53:50;25.33;;;17.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T10:58:10;19.37;;;14.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:02:32;17.13;;;14.03;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:06:46;17.33;;;13.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:11:00;26.30;;;17.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:15:28;17.23;;;13.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:19:41;19.67;;;12.97;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:24:00;17.67;;;13.43;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:28:33;18.60;;;12.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:32:45;15.53;;;12.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:36:57;18.57;;;13.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:41:17;15.70;;;13.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:45:32;16.93;;;12.70;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:49:43;18.77;;;13.67;;
51602;SDS011;37954;51.980;5.850;2022-11-20T11:53:56;15.67;;;13.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T12:12:05;20.00;;;15.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T12:16:21;18.13;;;13.50;;
51602;SDS011;37954;51.980;5.850;2022-11-20T12:20:35;17.60;;;13.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T12:24:57;24.03;;;16.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T12:29:21;17.80;;;13.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T12:42:55;22.63;;;16.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T12:52:16;17.70;;;14.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T12:56:54;16.90;;;14.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T13:01:58;17.13;;;13.67;;
51602;SDS011;37954;51.980;5.850;2022-11-20T13:10:37;21.30;;;15.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T13:14:57;21.10;;;15.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T13:19:15;18.60;;;15.83;;
51602;SDS011;37954;51.980;5.850;2022-11-20T13:23:28;18.47;;;15.50;;
51602;SDS011;37954;51.980;5.850;2022-11-20T13:27:46;19.80;;;15.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T13:32:03;20.57;;;16.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T13:36:26;18.97;;;15.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T13:45:09;21.67;;;16.97;;
51602;SDS011;37954;51.980;5.850;2022-11-20T13:49:26;22.17;;;17.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:03:02;24.70;;;18.53;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:07:32;28.73;;;20.07;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:11:47;22.03;;;17.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:15:59;28.30;;;19.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:20:12;23.07;;;18.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:24:26;31.40;;;18.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:28:38;25.80;;;19.37;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:32:51;26.10;;;19.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:37:10;28.30;;;20.43;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:41:27;29.87;;;20.70;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:45:38;25.33;;;19.70;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:49:51;27.80;;;20.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:54:11;27.90;;;20.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T14:58:28;28.40;;;20.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:02:46;33.57;;;21.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:07:00;30.33;;;22.07;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:11:19;27.60;;;19.97;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:15:36;31.23;;;21.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:20:00;30.57;;;20.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:24:13;28.37;;;21.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:33:07;27.63;;;21.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:37:19;29.60;;;20.93;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:41:35;29.70;;;23.52;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:45:57;33.77;;;24.10;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:50:11;34.33;;;24.93;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:54:28;33.13;;;23.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T15:58:40;34.67;;;23.93;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:02:52;33.07;;;23.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:07:04;40.67;;;26.43;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:11:16;30.43;;;22.97;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:15:28;34.73;;;23.40;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:19:59;39.17;;;24.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:24:11;31.80;;;24.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:28:24;32.97;;;23.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:32:36;35.43;;;24.23;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:36:49;32.33;;;23.43;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:41:01;30.60;;;23.83;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:45:13;38.83;;;26.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:49:33;40.97;;;26.43;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:53:45;36.13;;;25.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T16:57:56;37.23;;;26.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:02:08;38.50;;;25.67;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:06:21;48.67;;;29.50;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:10:35;41.40;;;24.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:14:47;31.97;;;24.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:18:58;36.25;;;25.58;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:23:13;37.80;;;24.07;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:27:25;32.00;;;22.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:31:37;37.10;;;25.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:35:49;35.07;;;24.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:40:01;35.07;;;24.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:44:12;31.60;;;23.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:48:24;35.07;;;24.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:52:36;32.57;;;24.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T17:56:47;35.27;;;23.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:01:18;34.00;;;24.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:05:30;31.20;;;23.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:09:41;37.90;;;25.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:13:54;43.03;;;25.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:18:26;33.53;;;22.53;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:22:37;26.43;;;20.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:26:49;28.60;;;21.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:31:03;30.47;;;22.00;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:35:16;28.40;;;20.10;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:39:28;22.90;;;19.17;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:43:40;25.57;;;19.50;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:48:10;25.13;;;18.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:52:22;26.47;;;18.17;;
51602;SDS011;37954;51.980;5.850;2022-11-20T18:56:44;27.00;;;19.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:00:55;24.70;;;17.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:05:07;22.83;;;18.10;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:09:19;23.27;;;18.03;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:13:34;23.67;;;17.03;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:17:46;24.57;;;19.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:21:57;24.13;;;19.10;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:26:09;25.67;;;19.40;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:30:20;23.33;;;18.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:34:32;25.23;;;20.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:38:49;24.37;;;19.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:43:02;26.03;;;20.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:47:15;27.43;;;21.97;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:51:27;23.77;;;19.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:55:41;29.47;;;24.17;;
51602;SDS011;37954;51.980;5.850;2022-11-20T19:59:55;31.70;;;24.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:04:07;30.43;;;22.87;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:08:19;24.97;;;19.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:12:30;33.90;;;25.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:16:46;33.97;;;24.83;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:21:02;28.47;;;21.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:25:15;28.87;;;22.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:29:27;30.53;;;23.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:33:39;28.40;;;23.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:37:51;29.70;;;23.07;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:42:03;32.13;;;23.57;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:46:14;31.37;;;23.43;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:50:26;31.10;;;23.97;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:54:38;30.93;;;23.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T20:58:52;31.53;;;24.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:03:09;31.40;;;23.77;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:07:20;32.07;;;24.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:11:33;32.87;;;23.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:15:45;36.20;;;26.30;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:19:59;33.90;;;25.40;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:24:10;32.30;;;25.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:28:22;38.83;;;25.90;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:32:33;40.97;;;27.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:36:45;33.90;;;25.27;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:40:57;39.07;;;28.03;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:45:08;35.47;;;27.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:49:20;33.93;;;25.17;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:53:32;40.43;;;26.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T21:57:44;38.50;;;25.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:01:56;38.70;;;26.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:06:08;35.90;;;26.73;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:10:20;37.27;;;26.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:14:31;37.07;;;26.47;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:18:44;34.93;;;25.93;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:22:57;36.70;;;27.23;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:27:09;38.17;;;27.07;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:31:21;34.10;;;25.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:35:34;36.53;;;26.60;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:39:45;34.03;;;26.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:44:01;36.57;;;26.63;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:48:14;37.13;;;25.17;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:52:25;34.40;;;26.13;;
51602;SDS011;37954;51.980;5.850;2022-11-20T22:56:37;32.50;;;24.50;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:00:49;30.73;;;23.37;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:05:01;38.13;;;24.67;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:09:12;33.67;;;23.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:13:24;36.53;;;26.07;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:17:36;30.90;;;22.67;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:21:47;30.40;;;21.83;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:26:06;32.77;;;22.20;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:30:20;31.80;;;23.80;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:34:31;29.60;;;21.97;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:38:43;32.70;;;22.37;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:42:54;27.70;;;22.50;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:47:24;27.10;;;21.33;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:51:36;28.33;;;22.07;;
51602;SDS011;37954;51.980;5.850;2022-11-20T23:55:51;27.67;;;22.13;;
