sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44446;SDS011;30152;52.066;5.358;2023-10-09T06:03:55;33.97;;;15.82;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:09:18;31.45;;;14.18;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:11:44;34.95;;;15.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:14:17;29.63;;;14.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:16:50;34.05;;;15.75;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:19:22;32.47;;;16.83;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:22:00;32.63;;;14.80;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:24:30;33.53;;;14.68;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:27:06;33.42;;;14.93;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:29:35;29.20;;;14.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:32:04;30.58;;;13.77;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:37:39;27.58;;;13.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:40:24;26.48;;;13.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:43:03;28.15;;;12.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:45:40;24.77;;;13.63;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:48:22;28.17;;;13.88;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:51:03;28.90;;;12.98;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:53:40;33.40;;;14.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:56:18;28.33;;;12.75;;
44446;SDS011;30152;52.066;5.358;2023-10-09T06:58:59;29.80;;;13.98;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:01:41;31.08;;;14.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:04:11;29.58;;;13.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:06:44;29.88;;;14.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:09:10;25.63;;;13.98;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:11:43;31.55;;;14.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:14:16;29.08;;;13.68;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:17:00;32.05;;;13.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:19:29;24.85;;;13.05;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:22:07;23.27;;;12.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:24:52;27.52;;;13.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:27:21;28.80;;;14.30;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:30:10;26.55;;;12.73;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:32:55;33.97;;;14.05;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:35:35;30.50;;;13.95;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:38:16;25.90;;;12.75;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:40:46;30.40;;;14.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:43:44;32.53;;;14.40;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:46:14;31.98;;;15.27;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:49:17;23.48;;;13.02;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:51:50;24.13;;;12.40;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:54:17;26.10;;;12.40;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:56:57;29.25;;;12.38;;
44446;SDS011;30152;52.066;5.358;2023-10-09T07:59:33;33.92;;;13.77;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:02:06;24.42;;;11.95;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:04:38;31.70;;;14.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:07:13;27.75;;;14.27;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:09:50;23.92;;;12.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:12:36;24.27;;;12.73;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:15:23;25.52;;;12.85;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:17:59;27.38;;;13.88;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:20:31;26.98;;;11.82;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:25:58;30.30;;;12.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:28:42;27.75;;;12.27;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:31:13;25.35;;;11.45;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:33:58;26.35;;;12.88;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:36:27;35.33;;;14.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:38:53;25.13;;;11.95;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:41:23;23.52;;;11.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:43:55;28.40;;;10.85;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:46:26;26.00;;;10.77;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:48:55;26.17;;;10.98;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:51:26;22.50;;;10.70;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:53:53;25.83;;;10.48;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:56:20;24.63;;;10.60;;
44446;SDS011;30152;52.066;5.358;2023-10-09T08:59:07;27.63;;;10.40;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:01:32;24.20;;;10.33;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:03:59;19.77;;;10.23;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:06:27;22.80;;;8.65;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:09:09;20.67;;;9.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:11:42;17.75;;;8.60;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:14:14;21.63;;;8.88;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:16:43;19.23;;;9.45;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:19:13;18.30;;;8.15;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:21:49;16.90;;;8.38;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:24:19;18.65;;;7.63;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:26:51;16.73;;;7.85;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:32:02;20.90;;;8.38;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:37:24;22.08;;;8.27;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:39:53;20.88;;;7.80;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:42:23;23.95;;;7.82;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:44:50;19.85;;;7.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:47:16;19.48;;;8.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:49:50;18.63;;;7.57;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:52:18;17.27;;;7.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:54:44;18.92;;;6.15;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:57:11;16.52;;;6.95;;
44446;SDS011;30152;52.066;5.358;2023-10-09T09:59:39;18.25;;;7.43;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:02:05;21.33;;;6.68;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:04:36;13.18;;;5.75;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:07:04;17.10;;;6.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:09:35;19.55;;;6.40;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:12:07;14.02;;;6.03;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:14:51;16.52;;;6.28;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:17:17;15.65;;;6.35;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:22:43;15.77;;;5.72;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:28:20;19.00;;;6.57;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:31:05;12.77;;;5.68;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:57:18;18.98;;;5.40;;
44446;SDS011;30152;52.066;5.358;2023-10-09T10:59:45;13.90;;;5.82;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:04:37;13.70;;;5.45;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:12:23;17.38;;;6.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:14:49;14.32;;;5.70;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:17:35;14.07;;;5.78;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:20:03;14.75;;;5.85;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:22:48;16.50;;;5.63;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:25:33;13.35;;;6.15;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:27:59;16.85;;;6.03;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:30:40;15.95;;;5.70;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:33:11;16.58;;;5.85;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:35:40;13.83;;;5.43;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:38:08;15.43;;;5.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:40:53;15.82;;;5.80;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:43:21;12.57;;;6.00;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:46:09;14.75;;;5.43;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:49:08;15.43;;;6.00;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:51:52;13.07;;;5.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:54:36;17.10;;;5.78;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:57:02;13.25;;;5.00;;
44446;SDS011;30152;52.066;5.358;2023-10-09T11:59:29;19.27;;;6.05;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:02:04;15.10;;;5.33;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:04:38;14.30;;;5.57;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:07:07;11.93;;;4.85;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:09:36;11.93;;;5.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:12:03;19.10;;;5.80;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:14:29;14.88;;;5.68;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:17:03;18.95;;;6.35;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:19:33;15.88;;;5.63;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:22:00;12.32;;;4.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:24:26;17.30;;;6.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:26:54;16.10;;;5.78;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:29:23;18.98;;;5.65;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:31:49;15.05;;;5.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:34:23;15.27;;;5.32;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:36:51;14.13;;;5.88;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:39:17;15.15;;;5.18;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:41:44;15.27;;;5.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:44:10;17.17;;;6.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:46:40;15.20;;;5.45;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:49:06;15.52;;;6.00;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:51:32;13.38;;;5.40;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:53:58;13.73;;;5.13;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:56:26;16.55;;;5.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T12:59:00;14.95;;;6.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:01:29;18.25;;;6.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:04:07;15.02;;;5.97;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:06:42;14.90;;;5.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:09:09;12.63;;;5.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:11:39;15.80;;;5.95;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:14:05;15.77;;;5.63;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:16:46;13.23;;;5.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:19:15;14.25;;;5.30;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:21:42;16.88;;;6.32;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:24:09;13.90;;;5.80;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:26:38;16.47;;;5.87;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:29:06;16.23;;;5.68;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:31:34;19.45;;;6.60;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:34:03;13.80;;;6.22;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:36:31;16.85;;;6.00;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:38:58;14.90;;;6.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:41:45;16.35;;;6.13;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:44:11;14.27;;;5.63;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:46:37;15.05;;;5.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:49:06;17.63;;;5.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:51:37;16.17;;;5.88;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:54:12;17.33;;;5.88;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:56:45;14.05;;;5.47;;
44446;SDS011;30152;52.066;5.358;2023-10-09T13:59:11;15.32;;;5.70;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:01:37;15.77;;;5.57;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:04:04;16.25;;;5.15;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:06:33;15.80;;;5.63;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:09:00;15.57;;;4.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:11:33;16.42;;;4.93;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:14:05;12.82;;;4.82;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:16:38;14.18;;;5.43;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:19:08;15.68;;;5.65;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:21:38;18.17;;;5.15;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:24:07;14.07;;;5.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:26:42;14.82;;;5.85;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:29:10;15.02;;;5.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:31:43;16.15;;;5.75;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:34:14;15.43;;;5.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:36:40;15.17;;;6.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:39:08;16.55;;;6.03;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:41:39;18.27;;;6.47;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:44:06;15.85;;;5.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:46:31;16.63;;;5.97;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:48:57;17.60;;;6.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:51:25;18.90;;;6.47;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:53:57;17.63;;;6.40;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:56:26;15.38;;;6.18;;
44446;SDS011;30152;52.066;5.358;2023-10-09T14:58:56;17.35;;;6.13;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:01:23;16.88;;;6.18;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:03:50;16.70;;;6.43;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:06:20;14.60;;;6.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:08:46;15.65;;;6.05;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:11:11;14.27;;;5.97;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:13:37;19.80;;;6.60;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:16:04;15.48;;;6.68;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:18:30;15.67;;;6.27;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:20:58;16.98;;;6.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:23:24;17.40;;;6.35;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:25:50;16.02;;;6.35;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:28:18;16.25;;;6.60;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:30:44;16.75;;;6.13;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:33:13;15.48;;;6.60;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:35:42;16.17;;;5.80;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:38:09;16.97;;;6.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:40:37;16.55;;;6.45;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:43:04;14.07;;;6.22;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:45:30;16.67;;;6.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:47:57;15.07;;;6.22;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:50:24;14.48;;;6.18;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:52:54;17.92;;;6.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:55:20;14.95;;;6.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T15:57:49;15.30;;;6.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:00:17;22.05;;;7.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:02:44;15.87;;;6.40;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:05:10;16.60;;;6.43;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:07:37;17.77;;;6.75;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:10:04;18.23;;;6.78;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:12:30;16.88;;;6.70;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:14:56;20.98;;;7.22;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:17:22;16.20;;;6.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:19:50;18.73;;;7.13;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:22:16;18.75;;;6.43;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:24:43;17.25;;;7.63;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:27:10;17.60;;;6.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:29:39;17.55;;;6.75;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:32:04;18.15;;;6.95;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:34:32;16.55;;;6.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:36:59;18.50;;;6.82;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:39:25;16.67;;;6.60;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:42:02;15.02;;;6.38;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:44:29;15.90;;;6.18;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:46:59;19.50;;;7.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:49:25;13.50;;;6.22;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:51:51;21.05;;;7.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:54:20;14.20;;;6.15;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:56:46;18.67;;;6.73;;
44446;SDS011;30152;52.066;5.358;2023-10-09T16:59:12;15.25;;;6.22;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:01:41;17.38;;;7.18;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:04:07;19.83;;;7.15;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:06:37;17.88;;;7.13;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:09:04;17.50;;;6.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:11:35;15.63;;;6.72;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:14:02;16.15;;;7.15;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:16:30;18.23;;;7.60;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:18:56;17.15;;;7.30;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:21:25;14.57;;;7.00;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:23:52;18.20;;;6.43;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:26:24;15.80;;;6.47;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:28:51;16.10;;;6.53;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:31:20;17.02;;;6.57;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:33:48;19.17;;;6.80;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:36:14;15.90;;;6.47;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:38:43;14.45;;;6.70;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:41:14;15.07;;;7.00;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:43:40;17.88;;;6.65;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:46:07;15.85;;;6.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:48:33;18.10;;;7.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:50:59;17.17;;;7.63;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:53:25;15.30;;;7.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:55:54;19.38;;;7.70;;
44446;SDS011;30152;52.066;5.358;2023-10-09T17:58:21;20.05;;;7.05;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:00:52;17.95;;;7.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:03:18;15.98;;;7.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:05:45;17.90;;;7.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:08:11;17.17;;;7.53;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:10:43;19.00;;;7.17;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:13:10;13.57;;;6.75;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:15:42;17.10;;;7.47;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:18:08;19.35;;;7.70;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:20:41;17.48;;;7.38;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:23:10;17.90;;;7.77;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:25:36;22.88;;;8.30;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:28:03;19.55;;;8.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:30:29;21.17;;;8.53;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:32:56;17.75;;;8.00;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:35:24;18.38;;;7.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:37:55;19.55;;;8.38;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:40:24;18.67;;;8.40;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:42:55;18.67;;;7.75;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:45:22;22.67;;;9.47;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:47:48;20.45;;;7.95;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:50:13;18.73;;;8.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:52:41;19.65;;;8.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:55:10;16.75;;;7.82;;
44446;SDS011;30152;52.066;5.358;2023-10-09T18:57:37;20.20;;;8.65;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:00:07;17.42;;;8.30;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:02:41;21.83;;;8.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:05:07;19.80;;;8.27;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:07:36;21.63;;;7.65;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:10:03;18.13;;;7.57;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:12:33;18.23;;;8.10;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:15:00;16.70;;;7.00;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:17:26;19.55;;;8.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:19:52;16.33;;;7.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:22:19;15.50;;;6.97;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:24:46;15.35;;;6.88;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:27:14;13.05;;;6.47;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:29:40;14.50;;;6.60;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:32:06;17.80;;;6.72;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:34:32;18.00;;;6.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:36:59;15.70;;;6.23;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:39:25;14.85;;;6.28;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:41:56;16.00;;;6.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:44:22;13.65;;;5.95;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:46:48;15.40;;;7.03;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:49:13;15.70;;;6.22;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:51:39;17.23;;;6.50;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:54:06;18.95;;;6.55;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:56:32;15.55;;;7.05;;
44446;SDS011;30152;52.066;5.358;2023-10-09T19:58:58;18.52;;;6.90;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:01:24;16.98;;;6.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:03:51;17.60;;;6.65;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:06:17;18.40;;;7.47;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:08:44;17.00;;;6.20;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:11:12;14.73;;;6.38;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:13:38;14.73;;;6.37;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:16:05;15.77;;;6.68;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:18:37;17.92;;;6.88;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:21:08;19.85;;;7.05;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:23:40;18.30;;;7.00;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:26:06;16.00;;;6.97;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:28:36;17.52;;;7.18;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:31:02;17.53;;;6.60;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:33:29;13.32;;;6.28;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:36:07;14.57;;;6.28;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:38:52;14.60;;;6.22;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:41:18;16.02;;;6.03;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:43:47;16.05;;;6.07;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:46:14;13.43;;;6.25;;
44446;SDS011;30152;52.066;5.358;2023-10-09T20:48:43;12.98;;;5.68;;
