sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12359;SDS011;6244;51.460;7.090;2023-04-16T00:01:00;18.20;;;9.65;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:05:57;18.30;;;9.98;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:10:55;19.90;;;10.50;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:15:52;18.23;;;9.70;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:20:48;18.50;;;11.10;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:25:45;22.52;;;11.23;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:30:43;19.58;;;10.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:35:40;20.45;;;11.23;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:40:36;27.23;;;11.80;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:45:33;20.73;;;12.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:50:31;22.08;;;12.18;;
12359;SDS011;6244;51.460;7.090;2023-04-16T00:55:28;20.02;;;11.65;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:00:25;25.48;;;11.32;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:05:21;25.98;;;11.20;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:10:19;23.40;;;11.88;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:15:16;24.15;;;11.93;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:20:12;19.75;;;9.60;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:25:13;18.63;;;11.07;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:30:10;18.60;;;10.60;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:35:07;19.38;;;11.05;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:40:04;17.42;;;10.90;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:45:03;19.17;;;11.48;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:50:01;21.08;;;11.15;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:54:59;19.48;;;11.93;;
12359;SDS011;6244;51.460;7.090;2023-04-16T01:59:55;19.40;;;12.15;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:04:53;20.38;;;12.02;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:09:51;23.67;;;13.32;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:14:47;22.17;;;12.07;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:19:44;26.67;;;12.98;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:24:41;22.23;;;11.93;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:29:38;22.63;;;12.48;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:34:34;23.67;;;12.23;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:39:33;26.77;;;13.23;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:44:31;20.95;;;12.43;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:49:28;25.25;;;13.32;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:54:25;20.30;;;13.00;;
12359;SDS011;6244;51.460;7.090;2023-04-16T02:59:21;21.65;;;12.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:04:19;24.25;;;13.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:09:16;19.90;;;12.52;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:14:12;22.98;;;13.93;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:19:08;22.55;;;13.93;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:24:06;25.30;;;13.73;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:29:03;32.72;;;17.92;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:34:00;25.83;;;14.30;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:38:56;26.95;;;14.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:43:54;25.85;;;14.75;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:48:50;23.77;;;14.90;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:53:47;26.02;;;14.15;;
12359;SDS011;6244;51.460;7.090;2023-04-16T03:58:43;24.23;;;14.23;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:03:41;25.45;;;15.27;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:08:38;27.27;;;15.20;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:13:34;26.52;;;15.68;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:18:31;25.17;;;14.45;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:23:28;28.58;;;15.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:28:25;30.90;;;16.00;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:33:21;33.75;;;16.67;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:38:18;29.33;;;16.80;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:43:17;35.88;;;17.95;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:48:14;33.42;;;17.52;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:53:10;35.75;;;16.92;;
12359;SDS011;6244;51.460;7.090;2023-04-16T04:58:08;33.22;;;18.63;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:03:08;29.70;;;17.33;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:08:06;31.67;;;17.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:13:02;36.83;;;18.52;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:17:59;30.08;;;17.67;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:22:57;34.60;;;17.90;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:27:53;31.85;;;16.98;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:32:50;34.45;;;17.30;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:37:46;32.92;;;16.73;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:42:44;31.98;;;18.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:47:40;31.00;;;17.35;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:52:37;31.83;;;17.60;;
12359;SDS011;6244;51.460;7.090;2023-04-16T05:57:34;32.33;;;18.15;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:02:31;33.72;;;19.63;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:07:28;30.45;;;16.80;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:12:24;29.88;;;16.80;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:17:21;32.40;;;16.90;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:22:19;29.83;;;17.48;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:27:15;33.08;;;17.23;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:32:12;32.15;;;18.20;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:37:08;31.85;;;19.50;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:42:06;32.15;;;18.15;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:47:03;29.65;;;18.67;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:51:59;30.98;;;18.42;;
12359;SDS011;6244;51.460;7.090;2023-04-16T06:56:56;36.88;;;19.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:01:54;38.38;;;22.67;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:06:51;35.78;;;22.65;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:11:47;31.20;;;18.00;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:16:44;32.45;;;19.27;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:21:42;32.00;;;19.67;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:26:38;32.90;;;19.67;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:31:35;34.50;;;21.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:36:32;40.28;;;20.00;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:41:29;33.08;;;20.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:46:26;32.88;;;18.73;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:51:23;32.90;;;20.02;;
12359;SDS011;6244;51.460;7.090;2023-04-16T07:56:20;33.25;;;19.30;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:01:18;35.72;;;20.20;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:06:17;35.22;;;20.42;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:11:14;28.88;;;18.38;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:16:10;29.52;;;17.35;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:21:08;31.20;;;18.77;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:26:05;31.48;;;19.50;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:31:01;28.95;;;17.85;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:35:58;31.80;;;18.02;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:40:56;31.05;;;18.95;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:45:57;34.72;;;22.65;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:50:56;28.10;;;18.92;;
12359;SDS011;6244;51.460;7.090;2023-04-16T08:55:56;33.75;;;19.80;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:00:59;31.23;;;19.98;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:05:57;26.10;;;17.48;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:10:56;28.83;;;19.27;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:15:54;27.48;;;17.20;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:20:51;27.92;;;17.83;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:25:50;25.33;;;16.90;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:30:48;27.58;;;17.75;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:35:45;32.53;;;19.45;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:40:42;28.83;;;18.90;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:45:50;26.27;;;18.35;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:50:49;26.50;;;16.27;;
12359;SDS011;6244;51.460;7.090;2023-04-16T09:55:46;24.38;;;16.90;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:00:43;28.70;;;18.17;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:05:41;30.00;;;17.10;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:10:38;22.50;;;15.77;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:15:35;25.52;;;17.33;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:20:32;21.55;;;15.05;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:25:30;26.08;;;16.10;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:30:27;25.73;;;15.95;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:35:24;25.23;;;16.85;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:40:21;25.70;;;15.77;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:45:20;27.00;;;15.90;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:50:22;21.35;;;14.43;;
12359;SDS011;6244;51.460;7.090;2023-04-16T10:55:18;19.60;;;13.23;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:00:21;22.05;;;14.77;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:05:20;20.48;;;14.60;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:10:17;20.83;;;14.60;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:15:14;22.92;;;14.48;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:20:15;18.83;;;13.70;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:25:18;19.52;;;14.07;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:30:15;22.38;;;14.63;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:35:14;21.48;;;14.07;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:40:12;23.50;;;16.52;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:45:10;23.40;;;15.82;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:50:19;23.13;;;14.93;;
12359;SDS011;6244;51.460;7.090;2023-04-16T11:55:17;21.35;;;14.75;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:00:14;23.25;;;15.65;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:10:29;19.70;;;13.52;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:15:41;21.17;;;15.50;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:20:40;21.35;;;14.35;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:25:41;23.73;;;15.85;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:30:47;21.10;;;14.45;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:35:46;24.50;;;16.10;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:40:43;22.20;;;14.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:45:40;21.05;;;14.30;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:50:36;22.85;;;14.80;;
12359;SDS011;6244;51.460;7.090;2023-04-16T12:55:35;24.35;;;15.88;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:00:32;19.23;;;12.95;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:05:28;17.77;;;12.52;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:10:25;18.20;;;12.82;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:15:24;20.50;;;13.40;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:20:20;23.58;;;15.70;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:25:17;21.75;;;14.55;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:30:16;24.10;;;15.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:35:14;22.73;;;14.52;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:40:11;20.17;;;14.07;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:45:08;21.88;;;14.10;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:50:05;22.85;;;15.50;;
12359;SDS011;6244;51.460;7.090;2023-04-16T13:55:04;23.80;;;15.48;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:00:03;23.33;;;15.00;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:05:04;28.50;;;16.02;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:10:00;23.65;;;15.93;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:14:58;21.35;;;15.63;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:19:56;20.88;;;13.68;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:24:52;18.17;;;12.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:29:49;20.83;;;14.10;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:34:47;19.92;;;14.27;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:39:44;20.67;;;14.30;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:44:40;20.30;;;13.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:49:37;18.17;;;12.32;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:54:35;18.00;;;11.68;;
12359;SDS011;6244;51.460;7.090;2023-04-16T14:59:31;17.67;;;11.85;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:04:28;16.35;;;11.55;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:09:25;18.38;;;11.95;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:14:23;16.45;;;10.85;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:19:19;17.65;;;10.75;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:24:16;16.75;;;10.68;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:29:12;15.82;;;11.38;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:34:11;15.43;;;11.20;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:39:08;15.10;;;10.88;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:44:04;13.32;;;10.45;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:49:01;15.00;;;10.07;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:53:59;13.02;;;9.93;;
12359;SDS011;6244;51.460;7.090;2023-04-16T15:58:55;14.13;;;9.70;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:03:52;12.68;;;9.05;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:08:48;12.02;;;8.60;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:13:46;14.05;;;9.32;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:18:43;13.80;;;10.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:23:40;12.98;;;9.55;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:28:36;14.25;;;10.85;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:33:34;17.08;;;10.27;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:38:31;17.15;;;12.35;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:43:27;14.80;;;10.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:48:23;13.07;;;9.63;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:53:21;15.10;;;10.63;;
12359;SDS011;6244;51.460;7.090;2023-04-16T16:58:18;14.45;;;10.40;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:03:14;15.73;;;9.95;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:08:11;16.85;;;11.00;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:13:10;17.13;;;10.15;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:18:07;14.20;;;9.95;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:23:04;16.08;;;10.95;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:28:00;17.90;;;12.05;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:32:58;19.42;;;13.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:37:56;19.88;;;12.95;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:42:53;24.05;;;15.07;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:47:50;25.08;;;16.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:52:48;28.17;;;14.45;;
12359;SDS011;6244;51.460;7.090;2023-04-16T17:57:44;23.10;;;14.55;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:02:45;25.55;;;16.20;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:07:42;26.95;;;15.88;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:12:39;32.67;;;16.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:17:36;26.35;;;16.98;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:22:33;27.08;;;16.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:27:29;29.55;;;17.10;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:32:27;24.83;;;15.30;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:37:24;29.60;;;15.45;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:42:21;25.98;;;15.60;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:47:19;27.92;;;16.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:52:17;25.70;;;15.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T18:57:14;24.83;;;15.82;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:02:10;25.27;;;14.65;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:07:07;24.58;;;15.15;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:12:05;25.83;;;16.15;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:17:01;26.55;;;15.82;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:21:58;23.30;;;14.70;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:26:54;25.42;;;14.23;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:31:52;19.55;;;12.63;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:36:49;24.45;;;13.30;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:41:45;21.20;;;12.82;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:46:42;18.15;;;11.93;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:51:40;24.05;;;13.02;;
12359;SDS011;6244;51.460;7.090;2023-04-16T19:56:36;23.20;;;13.48;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:01:33;26.40;;;17.83;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:06:29;23.98;;;16.20;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:11:27;23.40;;;13.38;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:16:24;19.38;;;12.32;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:21:20;21.52;;;12.55;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:26:17;19.00;;;11.70;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:31:15;17.85;;;11.20;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:36:11;17.85;;;11.35;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:41:08;19.40;;;11.60;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:46:15;21.15;;;12.73;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:51:12;17.90;;;12.63;;
12359;SDS011;6244;51.460;7.090;2023-04-16T20:56:09;22.27;;;12.93;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:01:08;20.88;;;12.70;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:06:07;25.38;;;15.90;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:11:08;25.02;;;14.00;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:16:04;26.92;;;15.68;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:21:03;24.25;;;15.05;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:26:02;28.33;;;15.48;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:30:58;27.77;;;16.33;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:35:55;25.10;;;16.15;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:40:52;26.42;;;15.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:45:52;25.05;;;15.75;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:50:52;28.75;;;17.05;;
12359;SDS011;6244;51.460;7.090;2023-04-16T21:55:50;28.70;;;18.13;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:00:46;28.35;;;18.52;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:05:44;28.75;;;18.10;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:10:41;27.20;;;18.33;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:15:37;29.00;;;17.52;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:20:34;30.63;;;18.60;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:25:35;27.10;;;17.42;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:30:31;29.77;;;19.05;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:35:28;30.05;;;18.52;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:40:25;29.95;;;19.20;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:45:22;31.00;;;18.92;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:50:19;34.60;;;20.73;;
12359;SDS011;6244;51.460;7.090;2023-04-16T22:55:16;35.83;;;20.10;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:00:13;32.08;;;19.67;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:05:13;30.73;;;19.17;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:10:09;29.73;;;18.15;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:15:06;36.22;;;19.27;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:20:03;30.70;;;20.00;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:25:03;30.35;;;18.67;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:30:00;33.75;;;20.25;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:34:56;34.25;;;20.42;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:39:53;36.60;;;21.60;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:44:51;33.83;;;20.70;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:49:47;29.83;;;20.50;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:54:44;32.28;;;20.05;;
12359;SDS011;6244;51.460;7.090;2023-04-16T23:59:40;36.03;;;21.42;;
