sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2022-07-17T00:00:36;1021.8;;;18.8;54.8
57374;BME280;43964;53.890;25.340;2022-07-17T00:05:36;1021.9;;;18.9;54.7
57374;BME280;43964;53.890;25.340;2022-07-17T00:10:37;1021.9;;;18.8;54.8
57374;BME280;43964;53.890;25.340;2022-07-17T00:15:36;1022;;;18.9;54.6
57374;BME280;43964;53.890;25.340;2022-07-17T00:20:36;1022;;;18.9;54.7
57374;BME280;43964;53.890;25.340;2022-07-17T00:25:36;1022;;;19;54.4
57374;BME280;43964;53.890;25.340;2022-07-17T00:30:36;1022;;;19;54.6
57374;BME280;43964;53.890;25.340;2022-07-17T00:35:36;1022;;;18.9;54.6
57374;BME280;43964;53.890;25.340;2022-07-17T00:40:36;1022;;;18.9;54.9
57374;BME280;43964;53.890;25.340;2022-07-17T00:45:36;1022;;;18.8;55.1
57374;BME280;43964;53.890;25.340;2022-07-17T00:50:37;1022;;;18.7;55.5
57374;BME280;43964;53.890;25.340;2022-07-17T00:55:36;1022.1;;;18.7;55.4
57374;BME280;43964;53.890;25.340;2022-07-17T01:00:36;1022;;;18.7;55.3
57374;BME280;43964;53.890;25.340;2022-07-17T01:05:36;1022;;;18.7;55.2
57374;BME280;43964;53.890;25.340;2022-07-17T01:10:36;1022.1;;;18.7;55.1
57374;BME280;43964;53.890;25.340;2022-07-17T01:15:37;1022.1;;;18.8;55
57374;BME280;43964;53.890;25.340;2022-07-17T01:20:36;1022.1;;;18.8;55
57374;BME280;43964;53.890;25.340;2022-07-17T01:25:36;1022;;;19;54.8
57374;BME280;43964;53.890;25.340;2022-07-17T01:30:36;1022.1;;;19;54.6
57374;BME280;43964;53.890;25.340;2022-07-17T01:35:36;1022.1;;;19;54.6
57374;BME280;43964;53.890;25.340;2022-07-17T01:40:36;1022.1;;;19;54.5
57374;BME280;43964;53.890;25.340;2022-07-17T01:45:36;1022.1;;;19;54.3
57374;BME280;43964;53.890;25.340;2022-07-17T01:50:36;1022.1;;;19;54.3
57374;BME280;43964;53.890;25.340;2022-07-17T01:55:36;1022.1;;;19;54.4
57374;BME280;43964;53.890;25.340;2022-07-17T02:00:36;1022.1;;;18.8;54.9
57374;BME280;43964;53.890;25.340;2022-07-17T02:05:36;1022.1;;;18.8;54.7
57374;BME280;43964;53.890;25.340;2022-07-17T02:10:36;1022.1;;;18.8;54.7
57374;BME280;43964;53.890;25.340;2022-07-17T02:15:36;1022.1;;;18.9;54.7
57374;BME280;43964;53.890;25.340;2022-07-17T02:20:36;1022.1;;;18.9;54.4
57374;BME280;43964;53.890;25.340;2022-07-17T02:25:36;1022.1;;;19;54.1
57374;BME280;43964;53.890;25.340;2022-07-17T02:30:36;1022.1;;;18.8;54.3
57374;BME280;43964;53.890;25.340;2022-07-17T02:35:36;1022.1;;;18.7;54.6
57374;BME280;43964;53.890;25.340;2022-07-17T02:40:36;1022.1;;;18.7;54.7
57374;BME280;43964;53.890;25.340;2022-07-17T02:45:36;1022.1;;;18.8;54.6
57374;BME280;43964;53.890;25.340;2022-07-17T02:50:36;1022.2;;;18.8;54.6
57374;BME280;43964;53.890;25.340;2022-07-17T02:55:36;1022.2;;;18.7;54.7
57374;BME280;43964;53.890;25.340;2022-07-17T03:00:36;1022.3;;;18.7;54.8
57374;BME280;43964;53.890;25.340;2022-07-17T03:05:36;1022.3;;;18.7;54.9
57374;BME280;43964;53.890;25.340;2022-07-17T03:10:36;1022.4;;;18.6;55
57374;BME280;43964;53.890;25.340;2022-07-17T03:15:36;1022.5;;;18.4;55.6
57374;BME280;43964;53.890;25.340;2022-07-17T03:20:36;1022.5;;;18.3;55.6
57374;BME280;43964;53.890;25.340;2022-07-17T03:25:36;1022.5;;;18.3;55.9
57374;BME280;43964;53.890;25.340;2022-07-17T03:30:36;1022.6;;;18.1;56.3
57374;BME280;43964;53.890;25.340;2022-07-17T03:35:36;1022.6;;;18.1;56.2
57374;BME280;43964;53.890;25.340;2022-07-17T03:40:36;1022.6;;;18;57.3
57374;BME280;43964;53.890;25.340;2022-07-17T03:45:36;1022.6;;;17.9;57.6
57374;BME280;43964;53.890;25.340;2022-07-17T03:50:36;1022.6;;;17.8;58.1
57374;BME280;43964;53.890;25.340;2022-07-17T03:55:36;1022.6;;;17.8;58
57374;BME280;43964;53.890;25.340;2022-07-17T04:00:36;1022.7;;;17.8;58.3
57374;BME280;43964;53.890;25.340;2022-07-17T04:05:36;1022.7;;;17.8;58.2
57374;BME280;43964;53.890;25.340;2022-07-17T04:10:36;1022.8;;;18;57.4
57374;BME280;43964;53.890;25.340;2022-07-17T04:15:36;1022.8;;;18.3;56.3
57374;BME280;43964;53.890;25.340;2022-07-17T04:20:36;1022.9;;;18.5;55.8
57374;BME280;43964;53.890;25.340;2022-07-17T04:25:36;1022.9;;;18.6;55.9
57374;BME280;43964;53.890;25.340;2022-07-17T04:30:36;1022.9;;;18.6;56
57374;BME280;43964;53.890;25.340;2022-07-17T04:35:36;1023;;;18.6;55.8
57374;BME280;43964;53.890;25.340;2022-07-17T04:40:37;1023;;;18.5;56.1
57374;BME280;43964;53.890;25.340;2022-07-17T04:45:36;1023;;;18.5;56
57374;BME280;43964;53.890;25.340;2022-07-17T04:50:36;1023.1;;;18.5;56
57374;BME280;43964;53.890;25.340;2022-07-17T04:55:36;1023.1;;;18.4;56.6
57374;BME280;43964;53.890;25.340;2022-07-17T05:00:36;1023.1;;;18.5;56.5
57374;BME280;43964;53.890;25.340;2022-07-17T05:05:36;1023.1;;;18.5;56.4
57374;BME280;43964;53.890;25.340;2022-07-17T05:10:36;1023.1;;;18.6;56.3
57374;BME280;43964;53.890;25.340;2022-07-17T05:15:36;1023.1;;;18.6;56.3
57374;BME280;43964;53.890;25.340;2022-07-17T05:20:36;1023.2;;;18.6;56.5
57374;BME280;43964;53.890;25.340;2022-07-17T05:25:36;1023.2;;;18.4;56.8
57374;BME280;43964;53.890;25.340;2022-07-17T05:30:36;1023.2;;;18.4;56.7
57374;BME280;43964;53.890;25.340;2022-07-17T05:35:36;1023.2;;;18;57.6
57374;BME280;43964;53.890;25.340;2022-07-17T05:40:36;1023.3;;;17.9;58
57374;BME280;43964;53.890;25.340;2022-07-17T05:45:36;1023.3;;;17.9;58
57374;BME280;43964;53.890;25.340;2022-07-17T05:50:36;1023.4;;;18;58.5
57374;BME280;43964;53.890;25.340;2022-07-17T05:55:36;1023.4;;;18.2;58.3
57374;BME280;43964;53.890;25.340;2022-07-17T06:00:36;1023.4;;;18.6;57.5
57374;BME280;43964;53.890;25.340;2022-07-17T06:05:36;1023.4;;;18.9;57.1
57374;BME280;43964;53.890;25.340;2022-07-17T06:10:36;1023.4;;;19.3;55.8
57374;BME280;43964;53.890;25.340;2022-07-17T06:15:36;1023.5;;;19.9;54.6
57374;BME280;43964;53.890;25.340;2022-07-17T06:20:36;1023.5;;;20.1;54.1
57374;BME280;43964;53.890;25.340;2022-07-17T06:25:36;1023.4;;;22.3;50.7
57374;BME280;43964;53.890;25.340;2022-07-17T06:30:36;1023.5;;;22.8;50.1
57374;BME280;43964;53.890;25.340;2022-07-17T06:35:36;1023.6;;;23.1;48.3
57374;BME280;43964;53.890;25.340;2022-07-17T06:40:36;1023.6;;;23.5;47.4
57374;BME280;43964;53.890;25.340;2022-07-17T06:45:36;1023.6;;;23.9;46.5
57374;BME280;43964;53.890;25.340;2022-07-17T06:50:36;1023.6;;;23.5;46.1
57374;BME280;43964;53.890;25.340;2022-07-17T06:55:36;1023.7;;;23.2;46.6
57374;BME280;43964;53.890;25.340;2022-07-17T07:00:37;1023.7;;;23.2;46.7
57374;BME280;43964;53.890;25.340;2022-07-17T07:05:36;1023.8;;;23.2;46.7
57374;BME280;43964;53.890;25.340;2022-07-17T07:10:36;1023.8;;;22.6;47.4
57374;BME280;43964;53.890;25.340;2022-07-17T07:15:36;1023.8;;;22.3;48
57374;BME280;43964;53.890;25.340;2022-07-17T07:20:36;1023.9;;;21.9;48.4
57374;BME280;43964;53.890;25.340;2022-07-17T07:25:36;1024;;;21.9;48.5
57374;BME280;43964;53.890;25.340;2022-07-17T07:30:36;1024;;;22;47.8
57374;BME280;43964;53.890;25.340;2022-07-17T07:35:36;1024;;;22.1;48
57374;BME280;43964;53.890;25.340;2022-07-17T07:40:36;1024.1;;;22.1;48.1
57374;BME280;43964;53.890;25.340;2022-07-17T07:45:36;1024.2;;;21.9;48.3
57374;BME280;43964;53.890;25.340;2022-07-17T07:50:36;1024.3;;;21.7;49.1
57374;BME280;43964;53.890;25.340;2022-07-17T07:55:36;1024.3;;;21.8;47.9
57374;BME280;43964;53.890;25.340;2022-07-17T08:00:36;1024.4;;;22.1;47.9
57374;BME280;43964;53.890;25.340;2022-07-17T08:05:36;1024.5;;;21.5;49.2
57374;BME280;43964;53.890;25.340;2022-07-17T08:10:36;1024.6;;;21;50.4
57374;BME280;43964;53.890;25.340;2022-07-17T08:15:36;1024.7;;;20.8;50.9
57374;BME280;43964;53.890;25.340;2022-07-17T08:20:36;1024.7;;;20.9;50.7
57374;BME280;43964;53.890;25.340;2022-07-17T08:25:36;1024.7;;;20.9;50.7
57374;BME280;43964;53.890;25.340;2022-07-17T08:30:36;1024.8;;;21.1;50.4
57374;BME280;43964;53.890;25.340;2022-07-17T08:35:36;1024.9;;;21.3;49.7
57374;BME280;43964;53.890;25.340;2022-07-17T08:40:37;1024.9;;;21.3;49.7
57374;BME280;43964;53.890;25.340;2022-07-17T08:45:37;1025;;;20.9;50.2
57374;BME280;43964;53.890;25.340;2022-07-17T08:50:36;1025;;;20.9;50.2
57374;BME280;43964;53.890;25.340;2022-07-17T08:55:36;1025.1;;;21.5;49.4
57374;BME280;43964;53.890;25.340;2022-07-17T09:00:36;1025.1;;;21.6;49
57374;BME280;43964;53.890;25.340;2022-07-17T09:05:37;1025.1;;;21.6;49
57374;BME280;43964;53.890;25.340;2022-07-17T09:10:38;1025.1;;;21.6;49
57374;BME280;43964;53.890;25.340;2022-07-17T09:15:36;1025.3;;;21.5;49.7
57374;BME280;43964;53.890;25.340;2022-07-17T09:20:38;1025.3;;;21.5;49.7
57374;BME280;43964;53.890;25.340;2022-07-17T09:25:37;1025.3;;;21.5;49.7
57374;BME280;43964;53.890;25.340;2022-07-17T09:30:37;1025.4;;;22.6;48.4
57374;BME280;43964;53.890;25.340;2022-07-17T09:35:43;1025.4;;;22.9;47.7
57374;BME280;43964;53.890;25.340;2022-07-17T09:40:36;1025.4;;;22.9;47.7
57374;BME280;43964;53.890;25.340;2022-07-17T09:45:36;1025.5;;;22.8;48.2
57374;BME280;43964;53.890;25.340;2022-07-17T09:50:36;1025.5;;;22.8;48.2
57374;BME280;43964;53.890;25.340;2022-07-17T09:55:36;1025.5;;;22.8;48.2
57374;BME280;43964;53.890;25.340;2022-07-17T10:00:36;1025.5;;;22.8;48.2
57374;BME280;43964;53.890;25.340;2022-07-17T10:05:36;1025.6;;;23.6;45.5
57374;BME280;43964;53.890;25.340;2022-07-17T10:10:36;1025.6;;;23.6;45.5
57374;BME280;43964;53.890;25.340;2022-07-17T10:15:36;1025.6;;;23.6;45.5
57374;BME280;43964;53.890;25.340;2022-07-17T10:20:36;1025.7;;;24.6;43.9
57374;BME280;43964;53.890;25.340;2022-07-17T10:25:36;1025.7;;;24.6;43.9
57374;BME280;43964;53.890;25.340;2022-07-17T10:30:40;1025.7;;;24.6;43.9
57374;BME280;43964;53.890;25.340;2022-07-17T10:35:45;1025.7;;;24.3;42.5
57374;BME280;43964;53.890;25.340;2022-07-17T10:40:36;1025.7;;;23.9;42.3
57374;BME280;43964;53.890;25.340;2022-07-17T10:45:38;1025.7;;;23.9;42.3
57374;BME280;43964;53.890;25.340;2022-07-17T10:50:39;1025.7;;;23.9;42.3
57374;BME280;43964;53.890;25.340;2022-07-17T10:55:37;1026;;;22.2;46.8
57374;BME280;43964;53.890;25.340;2022-07-17T11:00:36;1026;;;22.2;46.8
57374;BME280;43964;53.890;25.340;2022-07-17T11:05:36;1026;;;22.2;46.8
57374;BME280;43964;53.890;25.340;2022-07-17T11:10:36;1026;;;22.2;46.8
57374;BME280;43964;53.890;25.340;2022-07-17T11:15:38;1026;;;22.2;46.8
57374;BME280;43964;53.890;25.340;2022-07-17T11:20:45;1025.9;;;23.7;45.5
57374;BME280;43964;53.890;25.340;2022-07-17T11:25:36;1025.9;;;23.7;45.5
57374;BME280;43964;53.890;25.340;2022-07-17T11:30:36;1025.9;;;23.7;45.5
57374;BME280;43964;53.890;25.340;2022-07-17T11:35:36;1026.3;;;23.1;45.4
57374;BME280;43964;53.890;25.340;2022-07-17T11:40:44;1026.3;;;23.1;45.4
57374;BME280;43964;53.890;25.340;2022-07-17T11:45:36;1026.4;;;20.7;48.9
57374;BME280;43964;53.890;25.340;2022-07-17T11:50:37;1026.3;;;19.7;52.3
57374;BME280;43964;53.890;25.340;2022-07-17T11:55:37;1026.2;;;19.5;52.9
57374;BME280;43964;53.890;25.340;2022-07-17T12:00:36;1026.2;;;19.5;52.9
57374;BME280;43964;53.890;25.340;2022-07-17T12:05:36;1026.2;;;19.5;52.9
57374;BME280;43964;53.890;25.340;2022-07-17T12:10:36;1026;;;20.7;49.8
57374;BME280;43964;53.890;25.340;2022-07-17T12:15:38;1026;;;21.5;49.1
57374;BME280;43964;53.890;25.340;2022-07-17T12:20:39;1026;;;21.5;49.1
57374;BME280;43964;53.890;25.340;2022-07-17T12:25:36;1026;;;21.5;49.1
57374;BME280;43964;53.890;25.340;2022-07-17T12:30:36;1026;;;21.5;49.1
57374;BME280;43964;53.890;25.340;2022-07-17T12:35:36;1025.8;;;23.2;46.8
57374;BME280;43964;53.890;25.340;2022-07-17T12:40:36;1025.8;;;23.2;46.8
57374;BME280;43964;53.890;25.340;2022-07-17T12:45:36;1025.8;;;23.2;46.8
57374;BME280;43964;53.890;25.340;2022-07-17T12:50:37;1025.7;;;23.5;44.9
57374;BME280;43964;53.890;25.340;2022-07-17T12:55:36;1025.7;;;23.8;44.6
57374;BME280;43964;53.890;25.340;2022-07-17T13:00:36;1025.7;;;24;44.4
57374;BME280;43964;53.890;25.340;2022-07-17T13:05:36;1025.7;;;24;44.4
57374;BME280;43964;53.890;25.340;2022-07-17T13:10:36;1025.7;;;24;44.4
57374;BME280;43964;53.890;25.340;2022-07-17T13:15:36;1025.6;;;24.1;41.9
57374;BME280;43964;53.890;25.340;2022-07-17T13:20:36;1025.6;;;24.3;42.1
57374;BME280;43964;53.890;25.340;2022-07-17T13:25:36;1025.6;;;24.3;40
57374;BME280;43964;53.890;25.340;2022-07-17T13:30:36;1025.6;;;24.3;40
57374;BME280;43964;53.890;25.340;2022-07-17T13:35:36;1025.7;;;24.4;41
57374;BME280;43964;53.890;25.340;2022-07-17T13:40:36;1025.7;;;23.7;40.8
57374;BME280;43964;53.890;25.340;2022-07-17T13:45:36;1025.7;;;23.4;41.8
57374;BME280;43964;53.890;25.340;2022-07-17T13:50:36;1025.7;;;23.4;41.8
57374;BME280;43964;53.890;25.340;2022-07-17T13:55:36;1025.7;;;23.4;41.8
57374;BME280;43964;53.890;25.340;2022-07-17T14:00:36;1025.8;;;24.3;41.6
57374;BME280;43964;53.890;25.340;2022-07-17T14:05:36;1025.8;;;24.3;41.6
57374;BME280;43964;53.890;25.340;2022-07-17T14:10:36;1025.9;;;24.5;40.9
57374;BME280;43964;53.890;25.340;2022-07-17T14:15:36;1025.8;;;24.9;39.9
57374;BME280;43964;53.890;25.340;2022-07-17T14:20:36;1025.8;;;25.4;39.1
57374;BME280;43964;53.890;25.340;2022-07-17T14:25:36;1025.9;;;25.4;39.6
57374;BME280;43964;53.890;25.340;2022-07-17T14:30:36;1026.1;;;24.7;39.7
57374;BME280;43964;53.890;25.340;2022-07-17T14:35:36;1026.1;;;24.3;40.5
57374;BME280;43964;53.890;25.340;2022-07-17T14:40:36;1026.2;;;23.7;41.6
57374;BME280;43964;53.890;25.340;2022-07-17T14:45:36;1026.2;;;23.4;41.9
57374;BME280;43964;53.890;25.340;2022-07-17T14:50:36;1026.3;;;23.2;42.5
57374;BME280;43964;53.890;25.340;2022-07-17T14:55:36;1026.3;;;23.1;43
57374;BME280;43964;53.890;25.340;2022-07-17T15:00:36;1026.3;;;23.4;42.9
57374;BME280;43964;53.890;25.340;2022-07-17T15:05:36;1026.2;;;24;41.2
57374;BME280;43964;53.890;25.340;2022-07-17T15:10:36;1026.3;;;23.3;42.1
57374;BME280;43964;53.890;25.340;2022-07-17T15:15:36;1026.4;;;22.9;42.4
57374;BME280;43964;53.890;25.340;2022-07-17T15:20:36;1026.3;;;23;42
57374;BME280;43964;53.890;25.340;2022-07-17T15:25:36;1026.3;;;22.9;42.4
57374;BME280;43964;53.890;25.340;2022-07-17T15:30:36;1026.4;;;22.8;42.6
57374;BME280;43964;53.890;25.340;2022-07-17T15:35:36;1026.5;;;22.7;43
57374;BME280;43964;53.890;25.340;2022-07-17T15:40:36;1026.4;;;22.5;44.2
57374;BME280;43964;53.890;25.340;2022-07-17T15:45:36;1026.5;;;22.6;44.7
57374;BME280;43964;53.890;25.340;2022-07-17T15:50:36;1026.5;;;22.7;44.6
57374;BME280;43964;53.890;25.340;2022-07-17T15:55:36;1026.5;;;22.6;44.7
57374;BME280;43964;53.890;25.340;2022-07-17T16:00:36;1026.5;;;22.4;45.1
57374;BME280;43964;53.890;25.340;2022-07-17T16:05:36;1026.6;;;22.4;45.2
57374;BME280;43964;53.890;25.340;2022-07-17T16:10:36;1026.6;;;22.4;45.1
57374;BME280;43964;53.890;25.340;2022-07-17T16:15:36;1026.6;;;22.5;45.2
57374;BME280;43964;53.890;25.340;2022-07-17T16:20:36;1026.6;;;22.7;45.2
57374;BME280;43964;53.890;25.340;2022-07-17T16:25:36;1026.6;;;22.9;44.6
57374;BME280;43964;53.890;25.340;2022-07-17T16:30:36;1026.5;;;23.3;43.5
57374;BME280;43964;53.890;25.340;2022-07-17T16:35:36;1026.5;;;23.1;44.1
57374;BME280;43964;53.890;25.340;2022-07-17T16:40:36;1026.5;;;23.3;43.8
57374;BME280;43964;53.890;25.340;2022-07-17T16:45:36;1026.5;;;23.4;43
57374;BME280;43964;53.890;25.340;2022-07-17T16:50:36;1026.6;;;23.3;42.7
57374;BME280;43964;53.890;25.340;2022-07-17T16:55:36;1026.6;;;23;43.1
57374;BME280;43964;53.890;25.340;2022-07-17T17:00:36;1026.7;;;22.8;43.6
57374;BME280;43964;53.890;25.340;2022-07-17T17:05:36;1026.7;;;22.5;44.2
57374;BME280;43964;53.890;25.340;2022-07-17T17:10:36;1026.7;;;22.3;45.2
57374;BME280;43964;53.890;25.340;2022-07-17T17:15:36;1026.8;;;22.2;44.9
57374;BME280;43964;53.890;25.340;2022-07-17T17:20:36;1026.8;;;22.2;45.6
57374;BME280;43964;53.890;25.340;2022-07-17T17:25:36;1026.8;;;22.2;45.8
57374;BME280;43964;53.890;25.340;2022-07-17T17:30:36;1026.8;;;22;46.2
57374;BME280;43964;53.890;25.340;2022-07-17T17:35:36;1026.8;;;21.8;46.8
57374;BME280;43964;53.890;25.340;2022-07-17T17:40:36;1026.9;;;21.6;47.2
57374;BME280;43964;53.890;25.340;2022-07-17T17:45:36;1027;;;21.4;47.6
57374;BME280;43964;53.890;25.340;2022-07-17T17:50:36;1027;;;21.4;47.7
57374;BME280;43964;53.890;25.340;2022-07-17T17:55:36;1027.1;;;21.3;47.7
57374;BME280;43964;53.890;25.340;2022-07-17T18:00:36;1027.1;;;21.1;48.5
57374;BME280;43964;53.890;25.340;2022-07-17T18:05:36;1027.2;;;20.9;48.9
57374;BME280;43964;53.890;25.340;2022-07-17T18:10:36;1027.2;;;20.8;49.4
57374;BME280;43964;53.890;25.340;2022-07-17T18:15:36;1027.3;;;20.7;49.5
57374;BME280;43964;53.890;25.340;2022-07-17T18:20:36;1027.3;;;20.6;49.4
57374;BME280;43964;53.890;25.340;2022-07-17T18:25:36;1027.3;;;20.6;49.5
57374;BME280;43964;53.890;25.340;2022-07-17T18:30:37;1027.4;;;20.2;48.9
57374;BME280;43964;53.890;25.340;2022-07-17T18:35:36;1027.4;;;20.2;48.9
57374;BME280;43964;53.890;25.340;2022-07-17T18:40:37;1027.6;;;19.7;51.1
57374;BME280;43964;53.890;25.340;2022-07-17T18:45:36;1027.6;;;19.7;52.5
57374;BME280;43964;53.890;25.340;2022-07-17T18:50:36;1027.7;;;19.7;51.5
57374;BME280;43964;53.890;25.340;2022-07-17T18:55:36;1027.8;;;19.6;52.5
57374;BME280;43964;53.890;25.340;2022-07-17T19:00:36;1027.8;;;19.7;52.5
57374;BME280;43964;53.890;25.340;2022-07-17T19:05:36;1027.9;;;19.6;52.7
57374;BME280;43964;53.890;25.340;2022-07-17T19:10:36;1027.9;;;19.6;52.8
57374;BME280;43964;53.890;25.340;2022-07-17T19:15:36;1028;;;19.6;52.9
57374;BME280;43964;53.890;25.340;2022-07-17T19:20:36;1028;;;19.6;52.7
57374;BME280;43964;53.890;25.340;2022-07-17T19:25:36;1028.1;;;19.6;52.6
57374;BME280;43964;53.890;25.340;2022-07-17T19:30:36;1028.1;;;19.6;52.5
57374;BME280;43964;53.890;25.340;2022-07-17T19:35:36;1028.2;;;19.6;52.4
57374;BME280;43964;53.890;25.340;2022-07-17T19:40:36;1028.2;;;19.7;52.3
57374;BME280;43964;53.890;25.340;2022-07-17T19:45:36;1028.3;;;19.6;52.3
57374;BME280;43964;53.890;25.340;2022-07-17T19:50:36;1028.3;;;19.6;52.6
57374;BME280;43964;53.890;25.340;2022-07-17T19:55:36;1028.3;;;19.6;52.7
57374;BME280;43964;53.890;25.340;2022-07-17T20:00:36;1028.3;;;19.5;52.9
57374;BME280;43964;53.890;25.340;2022-07-17T20:05:36;1028.4;;;19.5;52.9
57374;BME280;43964;53.890;25.340;2022-07-17T20:10:36;1028.4;;;19.5;52.9
57374;BME280;43964;53.890;25.340;2022-07-17T20:15:36;1028.4;;;19.5;52.9
57374;BME280;43964;53.890;25.340;2022-07-17T20:20:36;1028.4;;;19.5;52.9
57374;BME280;43964;53.890;25.340;2022-07-17T20:25:36;1028.5;;;19.5;52.9
57374;BME280;43964;53.890;25.340;2022-07-17T20:30:36;1028.5;;;19.4;53
57374;BME280;43964;53.890;25.340;2022-07-17T20:35:36;1028.4;;;19.4;53.1
57374;BME280;43964;53.890;25.340;2022-07-17T20:40:36;1028.4;;;19.4;53.1
57374;BME280;43964;53.890;25.340;2022-07-17T20:45:36;1028.5;;;19.4;53
57374;BME280;43964;53.890;25.340;2022-07-17T20:50:36;1028.5;;;19.2;53.3
57374;BME280;43964;53.890;25.340;2022-07-17T20:55:36;1028.5;;;19.1;53.7
57374;BME280;43964;53.890;25.340;2022-07-17T21:00:36;1028.5;;;19.1;53.9
57374;BME280;43964;53.890;25.340;2022-07-17T21:05:36;1028.5;;;19.1;54
57374;BME280;43964;53.890;25.340;2022-07-17T21:10:36;1028.5;;;19.1;54.4
57374;BME280;43964;53.890;25.340;2022-07-17T21:15:36;1028.5;;;19.1;54.5
57374;BME280;43964;53.890;25.340;2022-07-17T21:20:36;1028.6;;;19.1;54.5
57374;BME280;43964;53.890;25.340;2022-07-17T21:25:36;1028.6;;;18.9;54.7
57374;BME280;43964;53.890;25.340;2022-07-17T21:30:36;1028.6;;;18.8;55
57374;BME280;43964;53.890;25.340;2022-07-17T21:35:36;1028.6;;;18.7;55.1
57374;BME280;43964;53.890;25.340;2022-07-17T21:40:36;1028.6;;;18.6;55.1
57374;BME280;43964;53.890;25.340;2022-07-17T21:45:36;1028.6;;;18.6;55.3
57374;BME280;43964;53.890;25.340;2022-07-17T21:50:36;1028.7;;;18.5;55.6
57374;BME280;43964;53.890;25.340;2022-07-17T21:55:36;1028.7;;;18.5;55.9
57374;BME280;43964;53.890;25.340;2022-07-17T22:00:36;1028.6;;;18.5;55.8
57374;BME280;43964;53.890;25.340;2022-07-17T22:05:36;1028.6;;;18.5;55.6
57374;BME280;43964;53.890;25.340;2022-07-17T22:10:36;1028.7;;;18.6;55.5
57374;BME280;43964;53.890;25.340;2022-07-17T22:15:36;1028.7;;;18.6;55.5
57374;BME280;43964;53.890;25.340;2022-07-17T22:20:36;1028.8;;;18.6;55.6
57374;BME280;43964;53.890;25.340;2022-07-17T22:25:36;1028.8;;;18.5;55.7
57374;BME280;43964;53.890;25.340;2022-07-17T22:30:36;1028.8;;;18.5;55.9
57374;BME280;43964;53.890;25.340;2022-07-17T22:35:36;1028.8;;;18.4;56.4
57374;BME280;43964;53.890;25.340;2022-07-17T22:40:36;1028.8;;;18.4;56.6
57374;BME280;43964;53.890;25.340;2022-07-17T22:45:36;1028.9;;;18.3;56.8
57374;BME280;43964;53.890;25.340;2022-07-17T22:50:36;1028.9;;;18.3;57
57374;BME280;43964;53.890;25.340;2022-07-17T22:55:36;1028.9;;;18.3;56.9
57374;BME280;43964;53.890;25.340;2022-07-17T23:00:36;1029;;;18.2;57
57374;BME280;43964;53.890;25.340;2022-07-17T23:05:37;1028.9;;;18.3;56.9
57374;BME280;43964;53.890;25.340;2022-07-17T23:10:36;1028.9;;;18.3;56.9
57374;BME280;43964;53.890;25.340;2022-07-17T23:15:36;1028.9;;;18.2;56.9
57374;BME280;43964;53.890;25.340;2022-07-17T23:20:36;1028.9;;;18.2;56.9
57374;BME280;43964;53.890;25.340;2022-07-17T23:25:36;1028.9;;;18.2;56.9
57374;BME280;43964;53.890;25.340;2022-07-17T23:30:36;1029;;;18.1;57.5
57374;BME280;43964;53.890;25.340;2022-07-17T23:35:36;1029;;;18.1;57.6
57374;BME280;43964;53.890;25.340;2022-07-17T23:40:36;1029;;;17.9;58.2
57374;BME280;43964;53.890;25.340;2022-07-17T23:45:36;1029;;;17.7;58.7
57374;BME280;43964;53.890;25.340;2022-07-17T23:50:36;1029;;;17.7;58.7
57374;BME280;43964;53.890;25.340;2022-07-17T23:55:36;1029;;;17.7;58.8
