sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54263;SDS011;40178;53.042;6.406;2024-03-29T00:01:59;4.63;;;0.75;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:04:24;3.47;;;1.15;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:06:50;3.38;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:09:15;3.08;;;0.73;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:11:41;6.38;;;1.10;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:14:07;6.30;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:16:32;4.30;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:18:58;3.50;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:21:23;4.82;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:23:49;4.45;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:26:16;4.80;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:28:42;5.90;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:31:07;4.28;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:33:33;3.25;;;0.68;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:35:59;4.40;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:38:25;4.60;;;1.02;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:40:51;3.67;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:43:16;5.63;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:45:42;4.65;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:48:07;2.75;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:50:33;4.55;;;0.85;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:52:59;2.85;;;0.88;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:55:25;3.53;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T00:57:50;3.58;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:00:16;4.68;;;0.65;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:02:42;4.57;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:05:07;4.00;;;0.75;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:07:33;5.43;;;1.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:09:59;4.85;;;1.10;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:12:25;5.07;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:14:51;4.20;;;0.65;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:17:16;4.15;;;0.82;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:19:43;4.18;;;0.77;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:22:08;4.57;;;1.02;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:24:34;4.85;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:27:00;3.97;;;0.65;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:29:25;4.30;;;0.73;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:31:51;4.32;;;0.52;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:34:17;3.47;;;0.95;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:36:43;3.92;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:39:08;4.93;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:41:39;3.33;;;0.65;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:44:04;5.97;;;0.95;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:46:30;5.88;;;1.08;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:48:59;4.55;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:51:25;6.30;;;1.10;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:53:52;5.22;;;0.98;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:56:22;2.50;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T01:58:49;6.28;;;1.05;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:01:18;6.13;;;1.02;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:03:45;3.03;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:06:13;5.05;;;0.98;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:08:40;5.82;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:11:06;10.43;;;1.42;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:13:32;3.83;;;0.77;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:15:57;3.78;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:18:23;3.67;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:20:49;5.43;;;1.13;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:23:19;3.22;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:25:45;3.85;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:28:12;3.97;;;0.93;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:30:38;3.47;;;0.73;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:33:04;6.75;;;1.10;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:35:29;5.85;;;0.75;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:37:58;5.60;;;1.02;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:40:24;4.68;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:42:49;2.65;;;0.77;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:45:16;3.40;;;0.73;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:47:42;3.80;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:50:09;4.20;;;0.77;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:52:36;3.55;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:55:02;6.05;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:57:27;4.10;;;0.82;;
54263;SDS011;40178;53.042;6.406;2024-03-29T02:59:53;3.35;;;0.73;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:02:19;8.00;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:04:44;5.47;;;1.05;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:07:10;4.20;;;0.82;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:09:54;3.47;;;0.85;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:12:38;3.30;;;0.77;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:15:04;5.25;;;0.93;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:17:30;2.90;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:19:56;5.20;;;0.85;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:22:22;5.30;;;0.77;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:24:47;5.53;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:27:13;3.88;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:29:39;3.80;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:32:05;5.10;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:34:31;4.18;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:36:58;3.85;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:39:23;3.40;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:41:50;3.92;;;0.68;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:44:15;4.70;;;0.73;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:46:41;3.05;;;0.73;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:49:07;6.18;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:51:33;6.53;;;0.93;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:53:58;5.20;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:56:24;3.15;;;0.82;;
54263;SDS011;40178;53.042;6.406;2024-03-29T03:58:50;3.63;;;1.10;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:01:15;4.63;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:03:41;5.70;;;1.00;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:06:06;4.50;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:08:32;5.38;;;1.00;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:11:01;4.72;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:13:27;5.97;;;0.95;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:15:53;2.83;;;0.68;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:18:25;3.33;;;0.88;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:20:55;2.85;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:23:22;3.03;;;0.55;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:25:54;2.90;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:28:20;4.50;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:30:59;4.75;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:33:25;3.97;;;1.08;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:35:55;4.40;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:38:23;3.03;;;0.63;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:40:50;4.38;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:43:17;3.25;;;0.65;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:45:46;3.88;;;0.98;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:48:12;4.47;;;0.63;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:50:38;3.03;;;0.55;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:53:04;4.72;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:55:30;3.97;;;0.73;;
54263;SDS011;40178;53.042;6.406;2024-03-29T04:57:56;4.65;;;0.98;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:00:21;4.97;;;0.77;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:02:47;2.13;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:05:13;3.67;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:07:38;2.30;;;0.75;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:10:04;4.47;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:12:32;4.25;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:14:58;5.32;;;0.65;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:17:24;2.45;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:19:55;3.60;;;0.98;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:22:21;5.50;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:24:47;4.32;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:27:13;3.42;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:29:39;5.13;;;0.75;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:32:04;2.22;;;0.47;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:34:31;4.50;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:36:57;1.80;;;0.47;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:39:22;3.78;;;1.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:41:48;4.40;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:44:14;4.60;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:46:39;3.78;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:49:05;4.03;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:51:31;3.53;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:53:59;2.50;;;0.55;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:56:24;2.75;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T05:58:50;3.17;;;0.82;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:01:16;3.55;;;0.52;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:03:41;5.05;;;0.63;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:06:07;3.05;;;0.52;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:08:37;3.33;;;0.63;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:11:02;3.72;;;0.63;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:13:28;3.97;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:16:13;3.30;;;0.55;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:18:57;1.55;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:21:23;4.78;;;0.45;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:23:48;2.40;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:26:14;3.90;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:28:39;2.15;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:31:05;1.83;;;0.45;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:33:31;2.95;;;0.43;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:35:56;2.05;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:38:22;4.38;;;0.63;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:40:48;3.42;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:43:13;2.13;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:45:42;3.35;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:48:08;2.38;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:50:34;1.52;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:53:00;2.80;;;0.65;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:55:25;2.83;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T06:57:51;1.80;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:00:17;3.22;;;0.43;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:02:43;1.52;;;0.25;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:05:09;1.83;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:07:36;1.88;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:10:02;2.50;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:12:28;2.15;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:14:54;1.17;;;0.28;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:17:20;1.85;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:19:45;1.73;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:22:11;1.92;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:24:37;1.90;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:27:02;0.90;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:29:28;1.83;;;0.22;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:31:54;2.85;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:34:19;2.35;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:36:45;1.48;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:39:11;2.08;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:41:37;1.90;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:44:03;2.28;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:46:32;1.35;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:49:00;1.48;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:51:26;2.45;;;0.55;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:53:51;2.70;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:56:17;2.53;;;0.35;;
54263;SDS011;40178;53.042;6.406;2024-03-29T07:58:43;2.25;;;0.77;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:01:09;2.42;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:03:35;3.17;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:06:01;1.55;;;0.32;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:08:32;1.15;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:10:58;3.67;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:13:26;1.65;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:15:56;2.65;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:18:23;1.88;;;0.43;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:20:49;3.67;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:23:14;3.60;;;0.82;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:25:40;2.83;;;0.75;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:28:05;1.63;;;0.38;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:30:31;2.33;;;0.38;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:33:02;2.10;;;0.38;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:35:35;3.00;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:38:00;4.57;;;0.52;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:40:27;1.60;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:42:56;1.77;;;0.47;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:45:22;2.15;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:47:48;3.30;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:50:13;1.85;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:52:39;3.13;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:55:08;2.65;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T08:57:34;2.25;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:00:00;2.08;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:02:26;3.78;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:04:51;2.72;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:07:17;1.65;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:09:43;2.22;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:12:09;2.03;;;0.63;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:14:34;2.40;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:17:00;1.77;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:19:27;1.85;;;0.52;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:21:55;2.50;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:24:21;1.83;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:26:48;2.13;;;0.68;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:29:14;2.58;;;0.75;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:31:41;2.20;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:34:06;1.83;;;0.43;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:36:32;3.17;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:38:58;1.88;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:41:23;1.25;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:43:51;2.45;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:46:19;1.13;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:48:46;2.05;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:51:13;0.40;;;0.22;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:53:40;1.67;;;0.47;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:56:07;1.63;;;0.52;;
54263;SDS011;40178;53.042;6.406;2024-03-29T09:58:34;1.33;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:01:05;1.83;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:03:36;1.27;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:06:05;1.33;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:08:35;0.93;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:11:01;1.65;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:13:28;2.20;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:15:54;1.02;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:18:21;0.98;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:20:57;0.63;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:23:25;1.15;;;0.22;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:25:51;0.82;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:28:18;0.55;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:30:44;2.75;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:33:10;1.33;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:35:35;1.02;;;0.28;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:38:04;1.15;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:40:29;1.98;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:42:55;1.70;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:45:22;1.42;;;0.32;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:47:49;2.15;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:50:17;1.83;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:52:44;1.88;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:55:11;1.02;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T10:57:40;1.08;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:00:13;1.13;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:02:49;1.77;;;0.30;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:07:46;2.00;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:10:15;3.22;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:12:49;1.08;;;0.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:15:30;2.25;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:17:58;2.15;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:20:24;2.88;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:23:02;3.28;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:25:44;2.67;;;0.65;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:28:29;2.72;;;1.27;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:31:03;2.60;;;1.20;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:33:34;2.53;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:36:00;1.70;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:38:31;2.83;;;1.10;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:41:11;3.80;;;0.63;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:43:37;3.13;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:46:05;2.67;;;0.75;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:48:32;3.92;;;0.77;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:50:59;2.85;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:53:25;3.35;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:55:56;1.17;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T11:58:23;1.60;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:00:50;3.80;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:03:17;2.90;;;0.68;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:05:43;1.70;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:08:10;2.45;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:10:36;3.00;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:13:02;2.65;;;1.00;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:15:29;3.15;;;1.00;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:17:59;4.07;;;0.93;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:20:25;2.78;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:22:51;2.42;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:25:17;2.45;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:27:44;2.88;;;0.95;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:30:12;2.45;;;1.00;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:32:39;2.97;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:35:11;3.55;;;0.75;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:37:37;2.03;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:40:12;2.03;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:42:38;3.20;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:45:04;3.22;;;0.95;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:47:31;2.30;;;1.00;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:49:59;3.30;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:52:25;1.92;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:54:51;2.75;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:57:17;3.20;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T12:59:43;2.33;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:02:11;2.38;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:04:38;1.17;;;0.45;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:07:08;1.05;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:09:34;2.67;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:11:59;3.38;;;0.85;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:14:25;2.05;;;0.57;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:16:51;1.80;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:19:16;2.67;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:21:42;1.08;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:24:07;1.98;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:26:33;2.00;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:28:59;1.83;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:31:25;1.63;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:33:53;3.88;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:36:28;1.38;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:38:54;1.80;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:41:20;1.70;;;0.52;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:43:46;2.63;;;0.65;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:46:11;2.72;;;0.68;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:48:37;1.90;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:51:03;1.83;;;0.43;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:53:31;2.05;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:56:00;1.42;;;0.47;;
54263;SDS011;40178;53.042;6.406;2024-03-29T13:58:28;1.65;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:00:54;1.95;;;0.45;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:03:21;1.63;;;0.40;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:05:47;1.92;;;0.68;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:08:13;1.73;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:10:39;3.63;;;0.50;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:13:04;1.88;;;0.55;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:15:31;2.10;;;0.70;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:17:58;2.75;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:20:23;1.50;;;0.75;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:22:49;3.20;;;1.00;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:25:19;1.33;;;0.73;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:27:45;1.67;;;0.85;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:30:19;4.47;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:32:46;2.28;;;0.60;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:35:14;2.38;;;0.80;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:37:41;2.38;;;0.77;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:40:07;3.28;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:42:33;3.13;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:45:01;2.45;;;0.88;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:47:29;2.45;;;0.90;;
54263;SDS011;40178;53.042;6.406;2024-03-29T14:49:55;3.13;;;1.00;;