sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66800;SDS011;53703;50.326;19.122;2023-03-01T00:02:32;75.40;;;33.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:05:11;76.70;;;35.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:08:04;73.10;;;34.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:11:07;76.70;;;35.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:14:04;74.40;;;33.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:16:58;71.70;;;33.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:19:52;75.00;;;34.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:22:46;76.60;;;35.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:25:43;75.60;;;35.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:28:37;78.70;;;35.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:31:32;78.60;;;35.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:34:25;73.90;;;35.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:37:19;75.40;;;34.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:40:15;73.60;;;34.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:43:09;76.50;;;35.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:46:06;77.90;;;34.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:49:00;78.30;;;34.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:51:55;77.10;;;35.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:54:51;79.20;;;35.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T00:57:43;75.60;;;35.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:00:36;77.20;;;35.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:03:30;78.60;;;35.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:06:25;77.00;;;34.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:09:21;77.40;;;34.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:12:15;78.00;;;36.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:15:10;78.80;;;35.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:18:05;77.80;;;35.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:21:02;76.90;;;35.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:23:57;73.70;;;33.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:26:51;76.40;;;35.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:29:45;77.80;;;35.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:32:39;79.00;;;36.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:35:33;75.70;;;35.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:38:27;78.00;;;35.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:41:22;79.70;;;36.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:44:14;80.10;;;36.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:47:14;79.20;;;36.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:50:11;80.10;;;37.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:53:28;77.40;;;35.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:56:22;77.00;;;35.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T01:59:19;79.50;;;34.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:02:15;77.70;;;34.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:05:14;77.10;;;35.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:08:19;82.00;;;35.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:11:15;78.70;;;36.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:14:11;79.50;;;35.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:17:06;79.00;;;36.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:20:14;81.50;;;35.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:23:14;76.10;;;35.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:26:11;81.10;;;35.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:29:06;78.00;;;35.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:32:01;76.00;;;33.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:34:56;77.50;;;36.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:37:50;75.70;;;35.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:40:47;74.60;;;34.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:43:44;75.60;;;34.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:46:45;77.70;;;35.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:49:41;73.00;;;32.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:52:40;75.30;;;36.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:55:39;76.60;;;35.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T02:58:33;71.70;;;33.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:01:35;72.40;;;33.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:04:30;72.80;;;34.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:07:23;74.80;;;33.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:10:19;73.80;;;34.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:16:08;78.30;;;35.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:19:02;77.30;;;35.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:21:56;75.10;;;34.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:24:50;70.30;;;32.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:27:45;76.30;;;34.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:33:40;76.80;;;35.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:36:21;69.40;;;32.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:39:15;74.80;;;33.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:42:10;74.10;;;34.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:45:06;70.00;;;33.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:48:00;71.70;;;33.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:50:57;72.90;;;34.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:53:51;76.40;;;34.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:56:45;73.50;;;35.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T03:59:21;71.50;;;33.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:02:15;69.90;;;32.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:05:17;71.80;;;34.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:08:11;71.80;;;33.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:11:05;69.30;;;31.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:14:18;70.90;;;32.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:17:12;72.60;;;32.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:20:09;70.30;;;33.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:23:06;69.60;;;33.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:26:07;72.80;;;33.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:29:01;69.90;;;33.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:31:55;71.20;;;32.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:34:50;69.90;;;32.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:37:44;71.30;;;32.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:40:38;69.60;;;32.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:43:34;69.10;;;32.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:46:28;70.00;;;32.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:49:23;69.10;;;32.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:52:17;68.80;;;31.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:55:12;71.10;;;32.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T04:58:05;69.30;;;32.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:00:59;70.30;;;32.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:03:53;69.30;;;33.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:06:54;68.40;;;32.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:09:49;70.70;;;31.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:12:45;68.70;;;32.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:15:39;68.60;;;32.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:18:34;72.70;;;33.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:21:28;67.20;;;33.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:24:22;68.60;;;32.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:27:15;72.60;;;31.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:30:14;69.60;;;33.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:33:10;70.30;;;33.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:36:06;70.00;;;32.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:39:01;63.80;;;31.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:41:56;70.70;;;33.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:44:52;70.20;;;33.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:47:47;71.30;;;33.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:50:43;67.20;;;33.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:53:38;69.90;;;32.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:56:20;76.90;;;33.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T05:59:14;72.40;;;33.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:02:08;67.70;;;32.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:05:02;76.40;;;35.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:07:57;70.20;;;33.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:10:52;75.30;;;34.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:13:46;75.30;;;35.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:16:40;71.80;;;33.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:19:34;75.80;;;35.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:22:10;75.50;;;35.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:25:06;75.10;;;34.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:28:01;79.00;;;36.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:30:55;80.00;;;35.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:33:49;78.40;;;36.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:36:43;82.10;;;38.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:39:38;82.30;;;35.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:42:32;78.10;;;35.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:45:26;79.20;;;37.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:48:20;76.70;;;38.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:51:14;78.00;;;36.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:54:09;80.90;;;38.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:56:52;79.00;;;36.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T06:59:47;82.20;;;38.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:02:41;80.00;;;37.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:05:36;79.60;;;37.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:08:29;83.10;;;37.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:11:23;82.00;;;38.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:14:17;83.00;;;39.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:17:11;76.60;;;36.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:20:06;79.90;;;36.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:23:01;76.80;;;36.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:25:57;76.70;;;37.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:28:51;81.00;;;37.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:31:44;75.40;;;36.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:34:39;76.30;;;36.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:37:32;79.40;;;35.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:40:26;78.40;;;35.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:43:20;76.00;;;35.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:46:14;77.80;;;35.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:49:09;72.00;;;33.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:52:03;71.60;;;34.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:54:42;74.00;;;35.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T07:57:36;74.80;;;35.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:00:30;77.60;;;35.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:03:24;79.70;;;35.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:06:18;70.00;;;34.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:09:12;69.20;;;33.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:12:06;63.30;;;30.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:15:00;63.80;;;30.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:17:54;56.70;;;27.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:20:48;53.70;;;25.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:23:42;49.50;;;24.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:26:37;52.60;;;25.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:29:31;61.00;;;27.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:32:26;45.00;;;23.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:35:20;49.30;;;24.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:38:14;55.50;;;28.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:41:08;53.50;;;23.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:43:45;45.10;;;21.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:46:22;47.80;;;22.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:49:17;49.30;;;23.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:52:12;35.40;;;17.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:55:08;41.90;;;20.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T08:58:02;44.70;;;22.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:00:55;42.30;;;21.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:03:50;41.80;;;20.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:06:44;39.50;;;20.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:09:24;37.30;;;18.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:12:17;38.60;;;19.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:15:12;36.50;;;18.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:18:06;36.80;;;17.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:21:04;32.50;;;16.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:23:59;30.40;;;15.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:26:56;30.40;;;15.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:29:50;35.70;;;16.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:32:43;30.10;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:35:37;30.60;;;15.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:38:36;34.30;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:41:57;27.20;;;14.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:44:54;29.30;;;13.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:47:50;27.50;;;13.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:50:45;26.60;;;14.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:53:39;40.50;;;15.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:56:34;27.90;;;13.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T09:59:36;26.60;;;14.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:02:43;27.20;;;13.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:05:46;27.70;;;13.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:08:50;25.60;;;13.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:11:57;25.50;;;13.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:14:58;24.70;;;13.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:17:57;25.80;;;13.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:20:59;26.10;;;13.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:23:55;24.80;;;13.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:26:58;25.60;;;12.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:30:05;25.30;;;13.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:33:11;25.60;;;12.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:36:10;22.20;;;12.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:39:05;23.60;;;12.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:42:25;23.40;;;12.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:45:32;23.40;;;12.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:48:28;25.20;;;12.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:51:21;24.00;;;12.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:54:20;23.00;;;12.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T10:57:29;21.70;;;11.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:00:32;25.50;;;11.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:03:41;25.60;;;11.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:06:37;21.80;;;11.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:09:34;20.00;;;10.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:12:29;22.00;;;11.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:15:26;22.10;;;11.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:18:22;20.20;;;10.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:21:38;21.10;;;10.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:24:45;21.80;;;11.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:27:59;17.70;;;10.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:30:55;23.30;;;10.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:34:03;18.40;;;10.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:37:05;20.50;;;10.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:40:23;20.90;;;10.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:43:22;19.90;;;10.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:46:40;23.10;;;11.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:50:14;20.00;;;10.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:53:25;20.90;;;10.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:56:34;22.10;;;11.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T11:59:47;22.20;;;10.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:03:22;19.90;;;10.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:06:34;18.90;;;9.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:09:46;16.70;;;9.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:16:50;20.40;;;9.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:20:11;20.10;;;9.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:23:31;18.90;;;10.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:26:42;18.50;;;9.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:30:37;19.30;;;9.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:33:45;19.40;;;10.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:37:02;23.20;;;11.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:40:15;18.60;;;10.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:43:29;19.60;;;9.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:46:41;17.80;;;9.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:49:47;18.60;;;9.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:53:02;16.20;;;9.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:55:58;17.50;;;9.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T12:59:01;15.10;;;8.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:02:08;17.40;;;9.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:05:23;16.10;;;9.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:08:27;20.70;;;11.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:11:27;19.40;;;11.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:14:37;20.40;;;11.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:17:41;23.20;;;12.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:20:21;21.30;;;11.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:23:28;25.60;;;12.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:26:24;29.20;;;13.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:29:27;31.10;;;12.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:32:35;28.70;;;11.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:35:44;32.20;;;11.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:38:44;30.60;;;12.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:41:52;61.70;;;13.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:44:48;80.50;;;15.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:47:42;68.40;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:50:45;79.20;;;17.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:56:49;61.30;;;14.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T13:59:49;65.20;;;13.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:02:43;57.50;;;13.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:05:40;56.80;;;12.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:08:36;41.90;;;11.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:11:59;47.90;;;11.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:15:06;38.30;;;11.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:18:07;36.70;;;10.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:21:12;34.80;;;10.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:24:18;35.70;;;10.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:27:13;29.70;;;10.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:30:15;36.90;;;10.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:33:23;30.50;;;9.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:36:39;29.80;;;10.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:39:33;30.80;;;10.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:42:30;26.70;;;10.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:45:27;27.80;;;9.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:48:22;24.80;;;9.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:51:19;21.90;;;8.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:54:24;27.80;;;9.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T14:57:21;23.70;;;8.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:00:20;24.00;;;9.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:03:22;23.00;;;9.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:06:22;26.30;;;9.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:09:16;21.90;;;8.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:12:37;21.20;;;8.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:15:38;22.30;;;8.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:18:37;23.40;;;8.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:21:36;20.20;;;8.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:24:32;22.40;;;8.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:27:27;17.70;;;7.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:30:22;21.90;;;7.90;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:33:27;23.00;;;8.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:36:38;17.50;;;8.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:39:40;21.80;;;8.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:42:41;18.30;;;8.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:45:35;16.80;;;8.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:48:30;21.90;;;8.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:51:33;19.20;;;7.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:54:27;15.10;;;7.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T15:57:21;17.90;;;7.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:00:17;21.50;;;7.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:03:11;17.40;;;7.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:06:12;15.60;;;7.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:09:06;16.50;;;7.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:12:01;17.50;;;7.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:14:55;20.70;;;7.50;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:17:49;18.50;;;7.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:20:43;14.40;;;7.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:23:37;14.10;;;6.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:26:31;15.10;;;7.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:29:25;15.30;;;7.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:32:20;12.70;;;6.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:35:16;14.70;;;6.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:38:11;16.20;;;6.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:41:05;16.80;;;7.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:43:48;17.10;;;6.80;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:46:42;20.80;;;7.20;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:49:36;18.00;;;6.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:52:30;17.60;;;7.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:55:25;16.40;;;6.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T16:58:19;15.70;;;7.60;;
66800;SDS011;53703;50.326;19.122;2023-03-01T17:01:16;13.70;;;6.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T17:04:12;16.50;;;7.40;;
66800;SDS011;53703;50.326;19.122;2023-03-01T17:07:07;15.80;;;7.10;;
66800;SDS011;53703;50.326;19.122;2023-03-01T17:10:01;15.90;;;7.30;;
66800;SDS011;53703;50.326;19.122;2023-03-01T17:12:59;15.20;;;7.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T17:15:52;15.40;;;7.00;;
66800;SDS011;53703;50.326;19.122;2023-03-01T17:18:46;15.20;;;6.70;;
66800;SDS011;53703;50.326;19.122;2023-03-01T17:21:40;17.10;;;7.70;;