sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
573;DHT22;271;51.114;13.780;2022-12-16T00:01:38;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:04:06;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:06:34;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:09:01;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:11:29;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:13:57;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:16:26;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:18:53;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:21:21;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:23:53;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:26:21;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:28:48;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:31:16;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:33:45;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:36:12;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:38:39;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:41:07;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:43:34;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:46:02;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:48:29;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:50:58;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:53:25;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:56:01;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T00:58:28;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:00:56;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:03:23;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:05:51;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:08:19;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:10:50;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:13:18;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:15:46;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:18:14;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:20:41;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:23:09;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:25:38;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:28:05;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:30:32;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:33:00;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:35:27;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:37:55;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:40:23;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:42:52;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:45:31;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:48:02;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:50:32;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:53:02;-3.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:55:34;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T01:58:08;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:00:36;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:03:05;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:05:35;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:08:10;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:10:46;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:13:21;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:15:57;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:18:35;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:21:19;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:24:06;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:26:56;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:32:42;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:35:17;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:37:50;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:40:23;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:42:55;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:45:26;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:47:56;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:50:27;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:52:57;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:55:31;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T02:58:08;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:00:46;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:03:19;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:05:50;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:08:21;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:10:56;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:13:28;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:15:59;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:18:29;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:21:00;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:23:33;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:26:06;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:28:41;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:31:16;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:33:51;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:36:24;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:38:53;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:41:22;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:43:50;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:46:18;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:48:49;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:51:17;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:53:45;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:56:12;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T03:58:40;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:01:08;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:03:36;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:06:06;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:08:33;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:11:01;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:13:45;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:16:30;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:19:21;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:22:13;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:25:04;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:27:32;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:29:59;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:32:48;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:35:34;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:38:20;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:41:05;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:43:50;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:46:36;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:49:21;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:52:02;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:54:49;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T04:57:34;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:00:21;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:03:06;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:05:51;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:08:36;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:11:22;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:14:07;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:16:52;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:19:36;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:22:21;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:25:07;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:27:54;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:30:39;-2.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:33:24;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:36:09;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:38:54;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:41:39;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:44:25;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:47:10;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:49:57;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:52:47;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:55:32;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T05:58:17;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:01:04;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:03:49;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:06:34;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:09:18;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:12:04;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:14:49;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:17:35;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:20:20;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:23:05;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:25:50;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:28:35;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:31:20;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:34:06;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:36:51;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:39:35;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:42:20;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:45:06;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:47:51;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:50:37;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:53:22;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:56:06;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T06:58:51;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:01:36;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:04:21;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:07:07;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:09:52;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:12:37;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:15:22;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:18:07;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:20:51;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:23:38;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:26:23;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:29:08;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:31:53;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:34:38;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:37:22;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:40:09;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:42:54;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:45:39;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:48:24;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:51:09;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:53:54;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:56:40;-2.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T07:59:25;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:02:10;-2.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:04:55;-2.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:07:39;-2.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:10:24;-2.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:13:11;-2.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:15:55;-2.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:18:40;-2.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:21:25;-2.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:24:10;-2.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:26:54;-2.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:29:41;-2.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:32:25;-2.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:35:11;-2.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:37:56;-2.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:40:41;-2.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:43:30;-2.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:46:16;-2.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:49:02;-2.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:51:47;-2.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:54:31;-2.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T08:57:17;-2.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:00:02;-2.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:02:51;-2.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:05:36;-2.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:08:21;-2.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:11:06;-1.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:13:51;-1.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:16:36;-1.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:19:22;-1.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:22:07;-1.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:24:52;-1.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:27:37;-1.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:30:22;-1.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:33:06;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:35:52;-1.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:38:40;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:41:37;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:44:37;-0.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:47:33;-0.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:50:20;-0.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:53:10;-1.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:55:56;-1.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T09:58:45;-1.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:01:35;-0.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:04:20;-1.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:07:10;-1.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:10:04;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:12:57;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:15:47;-0.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:18:42;-0.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:21:35;-0.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:24:32;-0.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:27:26;-0.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:30:14;-0.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:32:59;-0.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:35:48;-0.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:38:38;-0.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:41:25;-0.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:44:19;-0.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:47:06;-0.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:49:53;-0.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:52:50;-0.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:55:48;-0.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T10:58:41;-0.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:01:29;-0.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:04:27;-0.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:07:29;-0.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:10:26;-0.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:13:16;-0.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:16:08;-0.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:18:56;-0.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:21:40;-0.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:24:26;-0.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:27:14;-0.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:30:01;-0.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:32:47;-0.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:35:37;-0.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:38:26;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:41:21;-1.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:44:13;-1.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:50:23;-0.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:53:24;-0.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:56:14;-1.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T11:59:02;-0.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:01:53;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:04:39;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:07:33;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:13:49;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:16:45;-1.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:19:37;-1.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:22:30;-1.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:25:23;-1.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:28:17;-1.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:31:14;-1.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:34:07;-2.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:36:58;-2.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:39:55;-2.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:42:45;-2.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:45:53;-2.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:48:45;-2.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:51:36;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:54:29;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T12:57:20;-2.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:00:14;-2.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:03:06;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:05:51;-2.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:08:53;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:11:41;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:14:55;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:21:43;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:24:39;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:27:25;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:30:23;-2.80;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:33:29;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:36:16;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:39:20;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:42:33;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:45:30;-2.90;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:48:37;-3.00;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:54:58;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T13:57:45;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:00:35;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:03:38;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:06:27;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:09:24;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:12:19;-3.10;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:15:18;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:18:14;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:21:04;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:23:54;-3.20;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:26:41;-3.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:29:37;-3.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:32:27;-3.30;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:35:15;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:38:19;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:41:04;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:43:51;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:46:38;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:49:26;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:52:22;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:55:16;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T14:58:10;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:00:57;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:03:49;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:06:47;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:09:36;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:12:30;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:15:18;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:18:13;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:21:00;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:23:45;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:26:32;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:29:32;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:32:31;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:35:24;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:38:15;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:41:00;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:43:46;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:46:32;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:49:19;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:52:21;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T15:57:59;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:00:55;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:03:47;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:06:34;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:09:21;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:12:08;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:14:54;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:17:39;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:20:24;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:23:09;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:25:55;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:28:40;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:31:26;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:34:12;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:36:57;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:39:43;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:42:31;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:45:16;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:48:09;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:50:56;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:53:41;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:56:30;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T16:59:16;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:02:01;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:04:50;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:07:35;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:10:20;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:13:05;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:15:51;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:18:36;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:21:37;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:24:21;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:27:08;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:29:57;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:32:41;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:35:26;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:38:12;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:40:57;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:43:42;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:46:27;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:49:12;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:51:56;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:54:42;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T17:57:27;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:00:17;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:03:11;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:05:57;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:08:43;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:11:34;-3.50;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:14:19;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:17:08;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:19:55;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:22:40;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:25:27;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:28:15;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:31:03;-3.40;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:33:51;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:36:39;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:39:32;-3.70;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:42:18;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:45:12;-3.60;1.00
573;DHT22;271;51.114;13.780;2022-12-16T18:47:57;-3.60;1.00