sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69552;BMP280;58993;45.320;11.864;2022-09-03T00:00:00;101814.75;;;25.39
69552;BMP280;58993;45.320;11.864;2022-09-03T00:02:50;101808.48;;;25.38
69552;BMP280;58993;45.320;11.864;2022-09-03T00:05:24;101800.02;;;25.38
69552;BMP280;58993;45.320;11.864;2022-09-03T00:13:14;101787.17;;;25.34
69552;BMP280;58993;45.320;11.864;2022-09-03T00:35:40;101790.35;;;25.14
69552;BMP280;58993;45.320;11.864;2022-09-03T00:38:07;101798.23;;;25.16
69552;BMP280;58993;45.320;11.864;2022-09-03T00:48:28;101801.52;;;25.08
69552;BMP280;58993;45.320;11.864;2022-09-03T00:56:22;101823.20;;;24.99
69552;BMP280;58993;45.320;11.864;2022-09-03T00:59:02;101827.83;;;24.98
69552;BMP280;58993;45.320;11.864;2022-09-03T01:05:00;101823.02;;;24.97
69552;BMP280;58993;45.320;11.864;2022-09-03T01:15:16;101832.69;;;24.87
69552;BMP280;58993;45.320;11.864;2022-09-03T01:20:26;101832.46;;;24.87
69552;BMP280;58993;45.320;11.864;2022-09-03T01:29:06;101833.39;;;24.88
69552;BMP280;58993;45.320;11.864;2022-09-03T01:42:26;101834.30;;;24.78
69552;BMP280;58993;45.320;11.864;2022-09-03T01:48:09;101841.85;;;24.72
69552;BMP280;58993;45.320;11.864;2022-09-03T01:53:32;101830.35;;;24.71
69552;BMP280;58993;45.320;11.864;2022-09-03T02:01:22;101822.09;;;24.70
69552;BMP280;58993;45.320;11.864;2022-09-03T02:03:49;101824.00;;;24.74
69552;BMP280;58993;45.320;11.864;2022-09-03T02:06:16;101824.03;;;24.79
69552;BMP280;58993;45.320;11.864;2022-09-03T02:08:45;101830.25;;;24.79
69552;BMP280;58993;45.320;11.864;2022-09-03T02:11:10;101834.55;;;24.81
69552;BMP280;58993;45.320;11.864;2022-09-03T02:13:56;101839.48;;;24.80
69552;BMP280;58993;45.320;11.864;2022-09-03T02:16:27;101843.39;;;24.83
69552;BMP280;58993;45.320;11.864;2022-09-03T02:18:59;101841.02;;;24.82
69552;BMP280;58993;45.320;11.864;2022-09-03T02:21:32;101841.25;;;24.78
69552;BMP280;58993;45.320;11.864;2022-09-03T02:23:59;101836.35;;;24.75
69552;BMP280;58993;45.320;11.864;2022-09-03T02:26:25;101836.87;;;24.74
69552;BMP280;58993;45.320;11.864;2022-09-03T02:28:52;101825.77;;;24.72
69552;BMP280;58993;45.320;11.864;2022-09-03T02:31:18;101825.27;;;24.72
69552;BMP280;58993;45.320;11.864;2022-09-03T02:33:45;101819.41;;;24.71
69552;BMP280;58993;45.320;11.864;2022-09-03T02:36:14;101813.14;;;24.67
69552;BMP280;58993;45.320;11.864;2022-09-03T02:38:42;101809.66;;;24.67
69552;BMP280;58993;45.320;11.864;2022-09-03T02:41:08;101807.20;;;24.68
69552;BMP280;58993;45.320;11.864;2022-09-03T02:46:20;101808.66;;;24.66
69552;BMP280;58993;45.320;11.864;2022-09-03T02:48:45;101802.92;;;24.63
69552;BMP280;58993;45.320;11.864;2022-09-03T02:51:11;101803.61;;;24.62
69552;BMP280;58993;45.320;11.864;2022-09-03T02:53:36;101807.77;;;24.61
69552;BMP280;58993;45.320;11.864;2022-09-03T02:56:03;101812.46;;;24.62
69552;BMP280;58993;45.320;11.864;2022-09-03T02:58:29;101812.89;;;24.60
69552;BMP280;58993;45.320;11.864;2022-09-03T03:00:56;101814.02;;;24.59
69552;BMP280;58993;45.320;11.864;2022-09-03T03:03:21;101813.20;;;24.57
69552;BMP280;58993;45.320;11.864;2022-09-03T03:05:52;101815.28;;;24.59
69552;BMP280;58993;45.320;11.864;2022-09-03T03:08:22;101812.27;;;24.54
69552;BMP280;58993;45.320;11.864;2022-09-03T03:10:51;101815.45;;;24.56
69552;BMP280;58993;45.320;11.864;2022-09-03T03:13:17;101817.42;;;24.54
69552;BMP280;58993;45.320;11.864;2022-09-03T03:15:42;101822.04;;;24.57
69552;BMP280;58993;45.320;11.864;2022-09-03T03:18:09;101814.59;;;24.57
69552;BMP280;58993;45.320;11.864;2022-09-03T03:20:39;101809.40;;;24.57
69552;BMP280;58993;45.320;11.864;2022-09-03T03:23:04;101808.96;;;24.57
69552;BMP280;58993;45.320;11.864;2022-09-03T03:25:32;101807.46;;;24.58
69552;BMP280;58993;45.320;11.864;2022-09-03T03:27:57;101805.76;;;24.55
69552;BMP280;58993;45.320;11.864;2022-09-03T03:30:24;101806.94;;;24.54
69552;BMP280;58993;45.320;11.864;2022-09-03T03:32:52;101812.02;;;24.53
69552;BMP280;58993;45.320;11.864;2022-09-03T03:35:17;101809.17;;;24.49
69552;BMP280;58993;45.320;11.864;2022-09-03T03:37:43;101817.16;;;24.50
69552;BMP280;58993;45.320;11.864;2022-09-03T03:40:09;101818.03;;;24.48
69552;BMP280;58993;45.320;11.864;2022-09-03T03:42:34;101823.90;;;24.49
69552;BMP280;58993;45.320;11.864;2022-09-03T03:45:00;101823.73;;;24.49
69552;BMP280;58993;45.320;11.864;2022-09-03T03:47:29;101822.00;;;24.49
69552;BMP280;58993;45.320;11.864;2022-09-03T03:49:58;101813.30;;;24.46
69552;BMP280;58993;45.320;11.864;2022-09-03T03:52:24;101815.14;;;24.46
69552;BMP280;58993;45.320;11.864;2022-09-03T03:54:50;101809.69;;;24.47
69552;BMP280;58993;45.320;11.864;2022-09-03T03:57:16;101805.98;;;24.46
69552;BMP280;58993;45.320;11.864;2022-09-03T03:59:44;101806.40;;;24.48
69552;BMP280;58993;45.320;11.864;2022-09-03T04:02:10;101810.01;;;24.46
69552;BMP280;58993;45.320;11.864;2022-09-03T04:04:35;101812.38;;;24.49
69552;BMP280;58993;45.320;11.864;2022-09-03T04:07:00;101813.42;;;24.48
69552;BMP280;58993;45.320;11.864;2022-09-03T04:09:26;101820.41;;;24.47
69552;BMP280;58993;45.320;11.864;2022-09-03T04:11:51;101820.55;;;24.44
69552;BMP280;58993;45.320;11.864;2022-09-03T04:14:17;101825.27;;;24.42
69552;BMP280;58993;45.320;11.864;2022-09-03T04:16:43;101825.08;;;24.42
69552;BMP280;58993;45.320;11.864;2022-09-03T04:19:11;101822.56;;;24.42
69552;BMP280;58993;45.320;11.864;2022-09-03T04:21:37;101814.69;;;24.44
69552;BMP280;58993;45.320;11.864;2022-09-03T04:24:03;101807.20;;;24.42
69552;BMP280;58993;45.320;11.864;2022-09-03T04:26:31;101806.85;;;24.40
69552;BMP280;58993;45.320;11.864;2022-09-03T04:29:04;101810.86;;;24.38
69552;BMP280;58993;45.320;11.864;2022-09-03T04:31:30;101807.62;;;24.36
69552;BMP280;58993;45.320;11.864;2022-09-03T04:33:56;101812.63;;;24.35
69552;BMP280;58993;45.320;11.864;2022-09-03T04:36:23;101816.71;;;24.37
69552;BMP280;58993;45.320;11.864;2022-09-03T04:38:51;101820.18;;;24.34
69552;BMP280;58993;45.320;11.864;2022-09-03T04:41:29;101819.77;;;24.35
69552;BMP280;58993;45.320;11.864;2022-09-03T04:43:56;101824.36;;;24.36
69552;BMP280;58993;45.320;11.864;2022-09-03T04:46:24;101823.52;;;24.36
69552;BMP280;58993;45.320;11.864;2022-09-03T04:48:52;101820.71;;;24.34
69552;BMP280;58993;45.320;11.864;2022-09-03T04:51:22;101822.14;;;24.34
69552;BMP280;58993;45.320;11.864;2022-09-03T04:53:56;101822.43;;;24.32
69552;BMP280;58993;45.320;11.864;2022-09-03T04:56:24;101824.70;;;24.32
69552;BMP280;58993;45.320;11.864;2022-09-03T04:58:58;101821.77;;;24.32
69552;BMP280;58993;45.320;11.864;2022-09-03T05:01:26;101816.43;;;24.37
69552;BMP280;58993;45.320;11.864;2022-09-03T05:03:52;101811.69;;;24.41
69552;BMP280;58993;45.320;11.864;2022-09-03T05:06:18;101805.85;;;24.45
69552;BMP280;58993;45.320;11.864;2022-09-03T05:08:48;101803.13;;;24.50
69552;BMP280;58993;45.320;11.864;2022-09-03T05:11:14;101797.77;;;24.52
69552;BMP280;58993;45.320;11.864;2022-09-03T05:13:40;101802.04;;;24.55
69552;BMP280;58993;45.320;11.864;2022-09-03T05:16:08;101804.02;;;24.58
69552;BMP280;58993;45.320;11.864;2022-09-03T05:18:34;101810.67;;;24.59
69552;BMP280;58993;45.320;11.864;2022-09-03T05:21:03;101819.29;;;24.55
69552;BMP280;58993;45.320;11.864;2022-09-03T05:23:29;101824.52;;;24.59
69552;BMP280;58993;45.320;11.864;2022-09-03T05:26:03;101826.48;;;24.61
69552;BMP280;58993;45.320;11.864;2022-09-03T05:28:30;101828.20;;;24.63
69552;BMP280;58993;45.320;11.864;2022-09-03T05:30:59;101830.78;;;24.64
69552;BMP280;58993;45.320;11.864;2022-09-03T05:33:25;101825.08;;;24.65
69552;BMP280;58993;45.320;11.864;2022-09-03T05:35:53;101825.92;;;24.65
69552;BMP280;58993;45.320;11.864;2022-09-03T05:38:19;101828.16;;;24.65
69552;BMP280;58993;45.320;11.864;2022-09-03T05:40:44;101827.48;;;24.68
69552;BMP280;58993;45.320;11.864;2022-09-03T05:43:10;101830.02;;;24.69
69552;BMP280;58993;45.320;11.864;2022-09-03T05:45:35;101831.73;;;24.72
69552;BMP280;58993;45.320;11.864;2022-09-03T05:48:01;101833.36;;;24.78
69552;BMP280;58993;45.320;11.864;2022-09-03T05:50:27;101829.36;;;24.81
69552;BMP280;58993;45.320;11.864;2022-09-03T05:52:53;101827.89;;;24.83
69552;BMP280;58993;45.320;11.864;2022-09-03T05:55:18;101829.84;;;24.85
69552;BMP280;58993;45.320;11.864;2022-09-03T05:57:44;101832.70;;;24.89
69552;BMP280;58993;45.320;11.864;2022-09-03T06:00:11;101828.06;;;24.90
69552;BMP280;58993;45.320;11.864;2022-09-03T06:02:36;101827.35;;;24.89
69552;BMP280;58993;45.320;11.864;2022-09-03T06:05:02;101826.66;;;24.90
69552;BMP280;58993;45.320;11.864;2022-09-03T06:07:27;101826.45;;;24.89
69552;BMP280;58993;45.320;11.864;2022-09-03T06:09:53;101822.85;;;24.90
69552;BMP280;58993;45.320;11.864;2022-09-03T06:12:19;101815.14;;;24.90
69552;BMP280;58993;45.320;11.864;2022-09-03T06:14:44;101810.21;;;24.89
69552;BMP280;58993;45.320;11.864;2022-09-03T06:17:10;101808.35;;;24.88
69552;BMP280;58993;45.320;11.864;2022-09-03T06:19:37;101803.95;;;24.86
69552;BMP280;58993;45.320;11.864;2022-09-03T06:22:03;101801.06;;;24.86
69552;BMP280;58993;45.320;11.864;2022-09-03T06:24:28;101801.73;;;24.84
69552;BMP280;58993;45.320;11.864;2022-09-03T06:26:57;101801.23;;;24.86
69552;BMP280;58993;45.320;11.864;2022-09-03T06:29:23;101801.64;;;24.88
69552;BMP280;58993;45.320;11.864;2022-09-03T06:31:49;101801.23;;;24.91
69552;BMP280;58993;45.320;11.864;2022-09-03T06:34:15;101794.82;;;24.93
69552;BMP280;58993;45.320;11.864;2022-09-03T06:36:42;101788.39;;;24.95
69552;BMP280;58993;45.320;11.864;2022-09-03T06:39:08;101785.59;;;24.96
69552;BMP280;58993;45.320;11.864;2022-09-03T06:41:34;101779.87;;;24.97
69552;BMP280;58993;45.320;11.864;2022-09-03T06:44:05;101780.17;;;24.97
69552;BMP280;58993;45.320;11.864;2022-09-03T06:46:32;101781.62;;;24.98
69552;BMP280;58993;45.320;11.864;2022-09-03T06:48:59;101789.85;;;25.01
69552;BMP280;58993;45.320;11.864;2022-09-03T06:51:25;101797.02;;;25.02
69552;BMP280;58993;45.320;11.864;2022-09-03T06:53:57;101802.64;;;24.99
69552;BMP280;58993;45.320;11.864;2022-09-03T06:56:24;101804.46;;;25.02
69552;BMP280;58993;45.320;11.864;2022-09-03T06:58:52;101805.31;;;25.01
69552;BMP280;58993;45.320;11.864;2022-09-03T07:01:21;101811.45;;;25.01
69552;BMP280;58993;45.320;11.864;2022-09-03T07:03:52;101819.74;;;25.05
69552;BMP280;58993;45.320;11.864;2022-09-03T07:06:20;101828.20;;;25.03
69552;BMP280;58993;45.320;11.864;2022-09-03T07:08:46;101834.12;;;25.04
69552;BMP280;58993;45.320;11.864;2022-09-03T07:11:18;101837.91;;;25.03
69552;BMP280;58993;45.320;11.864;2022-09-03T07:13:46;101841.02;;;25.02
69552;BMP280;58993;45.320;11.864;2022-09-03T07:16:14;101842.58;;;25.02
69552;BMP280;58993;45.320;11.864;2022-09-03T07:18:40;101844.30;;;25.06
69552;BMP280;58993;45.320;11.864;2022-09-03T07:21:10;101850.25;;;25.09
69552;BMP280;58993;45.320;11.864;2022-09-03T07:23:37;101846.48;;;25.10
69552;BMP280;58993;45.320;11.864;2022-09-03T07:26:06;101845.50;;;25.12
69552;BMP280;58993;45.320;11.864;2022-09-03T07:28:35;101848.45;;;25.12
69552;BMP280;58993;45.320;11.864;2022-09-03T07:31:07;101845.45;;;25.15
69552;BMP280;58993;45.320;11.864;2022-09-03T07:33:34;101839.48;;;25.17
69552;BMP280;58993;45.320;11.864;2022-09-03T07:36:05;101837.38;;;25.18
69552;BMP280;58993;45.320;11.864;2022-09-03T07:38:33;101836.78;;;25.21
69552;BMP280;58993;45.320;11.864;2022-09-03T07:41:03;101836.48;;;25.23
69552;BMP280;58993;45.320;11.864;2022-09-03T07:43:33;101834.38;;;25.24
69552;BMP280;58993;45.320;11.864;2022-09-03T07:45:59;101836.13;;;25.28
69552;BMP280;58993;45.320;11.864;2022-09-03T07:48:25;101840.81;;;25.28
69552;BMP280;58993;45.320;11.864;2022-09-03T07:50:51;101839.25;;;25.31
69552;BMP280;58993;45.320;11.864;2022-09-03T07:53:18;101838.70;;;25.28
69552;BMP280;58993;45.320;11.864;2022-09-03T07:55:45;101842.59;;;25.28
69552;BMP280;58993;45.320;11.864;2022-09-03T07:58:12;101845.30;;;25.31
69552;BMP280;58993;45.320;11.864;2022-09-03T08:00:38;101847.77;;;25.35
69552;BMP280;58993;45.320;11.864;2022-09-03T08:03:04;101849.21;;;25.37
69552;BMP280;58993;45.320;11.864;2022-09-03T08:05:33;101854.36;;;25.38
69552;BMP280;58993;45.320;11.864;2022-09-03T08:08:04;101863.52;;;25.43
69552;BMP280;58993;45.320;11.864;2022-09-03T08:10:33;101863.52;;;25.46
69552;BMP280;58993;45.320;11.864;2022-09-03T08:12:58;101866.31;;;25.48
69552;BMP280;58993;45.320;11.864;2022-09-03T08:15:25;101866.59;;;25.50
69552;BMP280;58993;45.320;11.864;2022-09-03T08:17:51;101871.38;;;25.52
69552;BMP280;58993;45.320;11.864;2022-09-03T08:20:17;101872.40;;;25.55
69552;BMP280;58993;45.320;11.864;2022-09-03T08:22:42;101871.88;;;25.58
69552;BMP280;58993;45.320;11.864;2022-09-03T08:25:08;101870.09;;;25.59
69552;BMP280;58993;45.320;11.864;2022-09-03T08:27:34;101869.23;;;25.60
69552;BMP280;58993;45.320;11.864;2022-09-03T08:29:59;101874.62;;;25.62
69552;BMP280;58993;45.320;11.864;2022-09-03T08:32:25;101874.54;;;25.64
69552;BMP280;58993;45.320;11.864;2022-09-03T08:34:51;101883.02;;;25.66
69552;BMP280;58993;45.320;11.864;2022-09-03T08:37:17;101884.09;;;25.66
69552;BMP280;58993;45.320;11.864;2022-09-03T08:39:43;101887.58;;;25.68
69552;BMP280;58993;45.320;11.864;2022-09-03T08:42:17;101888.45;;;25.70
69552;BMP280;58993;45.320;11.864;2022-09-03T08:44:50;101890.63;;;25.72
69552;BMP280;58993;45.320;11.864;2022-09-03T08:50:30;101897.95;;;25.78
69552;BMP280;58993;45.320;11.864;2022-09-03T08:53:02;101898.80;;;25.80
69552;BMP280;58993;45.320;11.864;2022-09-03T08:55:38;101899.66;;;25.80
69552;BMP280;58993;45.320;11.864;2022-09-03T08:58:12;101894.99;;;25.82
69552;BMP280;58993;45.320;11.864;2022-09-03T09:19:42;101888.30;;;25.93
69552;BMP280;58993;45.320;11.864;2022-09-03T09:24:55;101890.96;;;25.96
69552;BMP280;58993;45.320;11.864;2022-09-03T09:27:23;101890.27;;;25.97
69552;BMP280;58993;45.320;11.864;2022-09-03T09:29:49;101892.59;;;25.99
69552;BMP280;58993;45.320;11.864;2022-09-03T09:32:17;101894.65;;;26.02
69552;BMP280;58993;45.320;11.864;2022-09-03T09:34:45;101894.30;;;26.04
69552;BMP280;58993;45.320;11.864;2022-09-03T09:37:12;101894.63;;;26.05
69552;BMP280;58993;45.320;11.864;2022-09-03T09:39:39;101893.73;;;26.04
69552;BMP280;58993;45.320;11.864;2022-09-03T09:42:07;101896.39;;;26.06
69552;BMP280;58993;45.320;11.864;2022-09-03T09:44:35;101895.44;;;26.09
69552;BMP280;58993;45.320;11.864;2022-09-03T09:47:02;101903.65;;;26.10
69552;BMP280;58993;45.320;11.864;2022-09-03T09:52:10;101899.82;;;26.13
69552;BMP280;58993;45.320;11.864;2022-09-03T09:54:40;101894.63;;;26.17
69552;BMP280;58993;45.320;11.864;2022-09-03T09:57:12;101896.36;;;26.15
69552;BMP280;58993;45.320;11.864;2022-09-03T09:59:42;101898.02;;;26.16
69552;BMP280;58993;45.320;11.864;2022-09-03T10:04:33;101891.43;;;26.18
69552;BMP280;58993;45.320;11.864;2022-09-03T10:07:04;101894.38;;;26.22
69552;BMP280;58993;45.320;11.864;2022-09-03T10:09:39;101898.15;;;26.22
69552;BMP280;58993;45.320;11.864;2022-09-03T10:12:20;101902.55;;;26.21
69552;BMP280;58993;45.320;11.864;2022-09-03T10:15:24;101904.56;;;26.23
69552;BMP280;58993;45.320;11.864;2022-09-03T10:20:46;101907.17;;;26.26
69552;BMP280;58993;45.320;11.864;2022-09-03T10:23:24;101904.91;;;26.24
69552;BMP280;58993;45.320;11.864;2022-09-03T10:28:28;101911.33;;;26.25
69552;BMP280;58993;45.320;11.864;2022-09-03T10:31:12;101909.06;;;26.25
69552;BMP280;58993;45.320;11.864;2022-09-03T10:33:47;101905.95;;;26.23
69552;BMP280;58993;45.320;11.864;2022-09-03T10:39:21;101890.75;;;26.22
69552;BMP280;58993;45.320;11.864;2022-09-03T10:46:56;101893.01;;;26.25
69552;BMP280;58993;45.320;11.864;2022-09-03T10:52:25;101882.60;;;26.25
69552;BMP280;58993;45.320;11.864;2022-09-03T10:55:13;101881.66;;;26.26
69552;BMP280;58993;45.320;11.864;2022-09-03T10:57:48;101882.83;;;26.28
69552;BMP280;58993;45.320;11.864;2022-09-03T11:00:16;101879.98;;;26.29
69552;BMP280;58993;45.320;11.864;2022-09-03T11:05:16;101876.27;;;26.34
69552;BMP280;58993;45.320;11.864;2022-09-03T11:08:27;101872.65;;;26.31
69552;BMP280;58993;45.320;11.864;2022-09-03T11:10:58;101875.05;;;26.36
69552;BMP280;58993;45.320;11.864;2022-09-03T11:13:30;101871.14;;;26.35
69552;BMP280;58993;45.320;11.864;2022-09-03T11:15:59;101864.04;;;26.33
69552;BMP280;58993;45.320;11.864;2022-09-03T11:20:55;101867.14;;;26.34
69552;BMP280;58993;45.320;11.864;2022-09-03T11:23:28;101873.36;;;26.34
69552;BMP280;58993;45.320;11.864;2022-09-03T11:25:57;101869.78;;;26.32
69552;BMP280;58993;45.320;11.864;2022-09-03T11:28:56;101868.95;;;26.35
69552;BMP280;58993;45.320;11.864;2022-09-03T11:34:27;101864.84;;;26.37
69552;BMP280;58993;45.320;11.864;2022-09-03T11:37:15;101868.33;;;26.37
69552;BMP280;58993;45.320;11.864;2022-09-03T11:39:43;101870.30;;;26.39
69552;BMP280;58993;45.320;11.864;2022-09-03T11:42:11;101866.69;;;26.39
69552;BMP280;58993;45.320;11.864;2022-09-03T11:44:42;101868.58;;;26.42
69552;BMP280;58993;45.320;11.864;2022-09-03T11:47:43;101864.61;;;26.46
69552;BMP280;58993;45.320;11.864;2022-09-03T11:52:52;101870.13;;;26.48
69552;BMP280;58993;45.320;11.864;2022-09-03T11:55:26;101867.48;;;26.51
69552;BMP280;58993;45.320;11.864;2022-09-03T11:57:54;101871.11;;;26.50
69552;BMP280;58993;45.320;11.864;2022-09-03T12:00:20;101870.98;;;26.51
69552;BMP280;58993;45.320;11.864;2022-09-03T12:02:59;101870.16;;;26.53
69552;BMP280;58993;45.320;11.864;2022-09-03T12:13:17;101875.02;;;26.54
69552;BMP280;58993;45.320;11.864;2022-09-03T12:18:20;101875.02;;;26.52
69552;BMP280;58993;45.320;11.864;2022-09-03T12:26:06;101866.66;;;26.55
69552;BMP280;58993;45.320;11.864;2022-09-03T12:28:36;101864.23;;;26.56
69552;BMP280;58993;45.320;11.864;2022-09-03T12:31:21;101861.65;;;26.56
69552;BMP280;58993;45.320;11.864;2022-09-03T12:33:51;101864.98;;;26.59
69552;BMP280;58993;45.320;11.864;2022-09-03T12:36:19;101863.13;;;26.58
69552;BMP280;58993;45.320;11.864;2022-09-03T12:38:46;101862.77;;;26.58
69552;BMP280;58993;45.320;11.864;2022-09-03T12:41:27;101866.41;;;26.60
69552;BMP280;58993;45.320;11.864;2022-09-03T12:43:56;101861.88;;;26.57
69552;BMP280;58993;45.320;11.864;2022-09-03T12:46:24;101857.38;;;26.58
69552;BMP280;58993;45.320;11.864;2022-09-03T12:48:57;101856.05;;;26.59
69552;BMP280;58993;45.320;11.864;2022-09-03T12:51:42;101855.86;;;26.60
69552;BMP280;58993;45.320;11.864;2022-09-03T12:54:11;101851.00;;;26.57
69552;BMP280;58993;45.320;11.864;2022-09-03T12:56:43;101846.14;;;26.60
69552;BMP280;58993;45.320;11.864;2022-09-03T12:59:16;101843.91;;;26.61
69552;BMP280;58993;45.320;11.864;2022-09-03T13:01:55;101837.66;;;26.60
69552;BMP280;58993;45.320;11.864;2022-09-03T13:04:28;101836.64;;;26.61
69552;BMP280;58993;45.320;11.864;2022-09-03T13:07:03;101833.81;;;26.61
69552;BMP280;58993;45.320;11.864;2022-09-03T13:09:33;101831.58;;;26.64
69552;BMP280;58993;45.320;11.864;2022-09-03T13:12:00;101826.25;;;26.64
69552;BMP280;58993;45.320;11.864;2022-09-03T13:14:41;101822.15;;;26.64
69552;BMP280;58993;45.320;11.864;2022-09-03T13:34:05;101812.63;;;26.67
69552;BMP280;58993;45.320;11.864;2022-09-03T13:36:46;101807.48;;;26.63
69552;BMP280;58993;45.320;11.864;2022-09-03T13:39:23;101808.38;;;26.63
69552;BMP280;58993;45.320;11.864;2022-09-03T13:41:59;101803.71;;;26.64
69552;BMP280;58993;45.320;11.864;2022-09-03T13:44:40;101806.34;;;26.64
69552;BMP280;58993;45.320;11.864;2022-09-03T13:50:43;101798.27;;;26.64
69552;BMP280;58993;45.320;11.864;2022-09-03T13:55:54;101782.31;;;26.60
69552;BMP280;58993;45.320;11.864;2022-09-03T13:58:37;101779.23;;;26.60
69552;BMP280;58993;45.320;11.864;2022-09-03T14:04:00;101765.77;;;26.60
69552;BMP280;58993;45.320;11.864;2022-09-03T14:06:48;101768.36;;;26.66
69552;BMP280;58993;45.320;11.864;2022-09-03T14:12:33;101761.87;;;26.67
69552;BMP280;58993;45.320;11.864;2022-09-03T14:15:34;101762.24;;;26.66
69552;BMP280;58993;45.320;11.864;2022-09-03T14:18:12;101766.93;;;26.73
69552;BMP280;58993;45.320;11.864;2022-09-03T14:20:54;101766.59;;;26.73
69552;BMP280;58993;45.320;11.864;2022-09-03T14:25:56;101764.46;;;26.71
69552;BMP280;58993;45.320;11.864;2022-09-03T14:36:35;101747.61;;;26.65
69552;BMP280;58993;45.320;11.864;2022-09-03T14:48:07;101758.20;;;26.67
69552;BMP280;58993;45.320;11.864;2022-09-03T15:00:59;101778.30;;;26.72
69552;BMP280;58993;45.320;11.864;2022-09-03T15:12:39;101774.80;;;26.70
69552;BMP280;58993;45.320;11.864;2022-09-03T15:15:17;101777.89;;;26.70
69552;BMP280;58993;45.320;11.864;2022-09-03T15:31:46;101763.33;;;26.71
69552;BMP280;58993;45.320;11.864;2022-09-03T15:36:54;101759.36;;;26.73
69552;BMP280;58993;45.320;11.864;2022-09-03T15:39:56;101759.34;;;26.74
69552;BMP280;58993;45.320;11.864;2022-09-03T15:42:26;101755.05;;;26.77
69552;BMP280;58993;45.320;11.864;2022-09-03T15:44:59;101754.71;;;26.78
69552;BMP280;58993;45.320;11.864;2022-09-03T15:50:33;101756.16;;;26.84
69552;BMP280;58993;45.320;11.864;2022-09-03T15:53:18;101763.46;;;26.84
69552;BMP280;58993;45.320;11.864;2022-09-03T15:58:55;101765.89;;;26.85
69552;BMP280;58993;45.320;11.864;2022-09-03T16:07:25;101765.36;;;26.86
69552;BMP280;58993;45.320;11.864;2022-09-03T16:10:09;101758.27;;;26.86
69552;BMP280;58993;45.320;11.864;2022-09-03T16:15:23;101754.41;;;26.86
69552;BMP280;58993;45.320;11.864;2022-09-03T16:18:03;101754.17;;;26.86
69552;BMP280;58993;45.320;11.864;2022-09-03T16:20:55;101753.52;;;26.87
69552;BMP280;58993;45.320;11.864;2022-09-03T16:26:33;101750.46;;;26.91
69552;BMP280;58993;45.320;11.864;2022-09-03T16:29:15;101748.39;;;26.92
69552;BMP280;58993;45.320;11.864;2022-09-03T16:48:31;101768.23;;;26.92
69552;BMP280;58993;45.320;11.864;2022-09-03T16:50:45;101766.46;;;26.91
69552;BMP280;58993;45.320;11.864;2022-09-03T16:56:30;101771.89;;;26.90
69552;BMP280;58993;45.320;11.864;2022-09-03T16:59:06;101776.58;;;26.89
69552;BMP280;58993;45.320;11.864;2022-09-03T17:07:28;101784.48;;;26.84
69552;BMP280;58993;45.320;11.864;2022-09-03T17:10:15;101785.96;;;26.83
69552;BMP280;58993;45.320;11.864;2022-09-03T17:25:03;101782.73;;;26.84
69552;BMP280;58993;45.320;11.864;2022-09-03T17:27:46;101784.90;;;26.84
69552;BMP280;58993;45.320;11.864;2022-09-03T17:36:17;101792.38;;;26.85
69552;BMP280;58993;45.320;11.864;2022-09-03T17:39:17;101784.86;;;26.85
69552;BMP280;58993;45.320;11.864;2022-09-03T17:42:03;101782.35;;;26.86
69552;BMP280;58993;45.320;11.864;2022-09-03T17:52:59;101797.48;;;26.84
69552;BMP280;58993;45.320;11.864;2022-09-03T17:56:00;101803.27;;;26.85
69552;BMP280;58993;45.320;11.864;2022-09-03T17:58:50;101807.90;;;26.83
69552;BMP280;58993;45.320;11.864;2022-09-03T18:01:27;101814.88;;;26.83
69552;BMP280;58993;45.320;11.864;2022-09-03T18:04:28;101817.54;;;26.82
69552;BMP280;58993;45.320;11.864;2022-09-03T18:07:03;101819.46;;;26.83
69552;BMP280;58993;45.320;11.864;2022-09-03T18:09:39;101824.61;;;26.81
69552;BMP280;58993;45.320;11.864;2022-09-03T18:12:32;101824.33;;;26.81
69552;BMP280;58993;45.320;11.864;2022-09-03T18:20:12;101841.66;;;26.80
69552;BMP280;58993;45.320;11.864;2022-09-03T18:23:18;101843.70;;;26.80
69552;BMP280;58993;45.320;11.864;2022-09-03T18:26:06;101844.23;;;26.79
69552;BMP280;58993;45.320;11.864;2022-09-03T18:29:00;101846.75;;;26.75
69552;BMP280;58993;45.320;11.864;2022-09-03T18:31:45;101849.09;;;26.74
69552;BMP280;58993;45.320;11.864;2022-09-03T18:34:34;101854.59;;;26.72
69552;BMP280;58993;45.320;11.864;2022-09-03T18:37:24;101860.23;;;26.70
69552;BMP280;58993;45.320;11.864;2022-09-03T18:40:13;101868.40;;;26.70
69552;BMP280;58993;45.320;11.864;2022-09-03T18:46:27;101880.41;;;26.70
69552;BMP280;58993;45.320;11.864;2022-09-03T18:49:23;101887.27;;;26.69
69552;BMP280;58993;45.320;11.864;2022-09-03T18:52:20;101894.11;;;26.67
69552;BMP280;58993;45.320;11.864;2022-09-03T18:55:25;101895.77;;;26.63
69552;BMP280;58993;45.320;11.864;2022-09-03T19:01:11;101895.77;;;26.65
69552;BMP280;58993;45.320;11.864;2022-09-03T19:07:19;101895.16;;;26.69
69552;BMP280;58993;45.320;11.864;2022-09-03T19:10:09;101892.19;;;26.68
69552;BMP280;58993;45.320;11.864;2022-09-03T19:13:22;101890.62;;;26.67
69552;BMP280;58993;45.320;11.864;2022-09-03T19:20:28;101886.80;;;26.61
69552;BMP280;58993;45.320;11.864;2022-09-03T19:23:13;101890.27;;;26.59
69552;BMP280;58993;45.320;11.864;2022-09-03T19:26:04;101893.98;;;26.56
69552;BMP280;58993;45.320;11.864;2022-09-03T19:28:55;101893.94;;;26.53
69552;BMP280;58993;45.320;11.864;2022-09-03T19:31:50;101894.09;;;26.52
69552;BMP280;58993;45.320;11.864;2022-09-03T19:34:56;101892.92;;;26.50
69552;BMP280;58993;45.320;11.864;2022-09-03T19:41:24;101890.75;;;26.48
69552;BMP280;58993;45.320;11.864;2022-09-03T19:47:04;101902.84;;;26.48
69552;BMP280;58993;45.320;11.864;2022-09-03T19:52:58;101901.23;;;26.43