sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7614;BME280;3848;42.016;23.098;2023-08-06T00:00:40;95867.19;;;21.88;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:03:07;95907.16;;;22.08;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:05:33;95895.63;;;22.12;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:08:02;95889.28;;;22.16;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:10:28;95887.88;;;22.12;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:12:55;95889.53;;;22.13;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:15:22;95891.16;;;22.14;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:17:49;95884.81;;;22.18;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:20:15;95873.41;;;22.09;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:22:42;95883.53;;;22.12;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:25:10;95885.53;;;22.09;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:27:37;95891.63;;;22.08;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:30:05;95878.69;;;22.08;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:32:32;95888.59;;;22.14;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:34:59;95895.03;;;22.08;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:37:26;95886.66;;;22.05;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:39:52;95877.22;;;22.04;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:42:21;95869.56;;;22.02;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:44:48;95869.88;;;22.10;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:47:15;95872.94;;;22.15;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:49:42;95875.88;;;22.11;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:52:09;95869.25;;;22.07;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:54:36;95868.56;;;22.05;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:57:04;95874.03;;;22.00;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T00:59:32;95872.50;;;21.98;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:02:00;95857.47;;;22.03;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:04:27;95849.41;;;22.07;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:07:01;95842.13;;;22.12;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:09:35;95847.66;;;22.08;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:12:12;95826.53;;;22.01;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:17:30;95832.38;;;22.16;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:19:57;95789.38;;;22.02;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:22:25;95803.19;;;22.14;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:24:53;95799.66;;;22.15;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:27:28;95798.72;;;22.16;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:30:00;95802.25;;;22.15;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:32:30;95801.56;;;22.13;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:34:59;95798.97;;;22.13;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:37:28;95825.53;;;22.15;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:39:55;95830.66;;;22.04;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:42:22;95836.88;;;21.90;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:44:49;95833.75;;;21.74;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:47:16;95796.69;;;21.62;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:49:43;95821.81;;;21.49;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:52:09;95839.06;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:54:37;95835.03;;;21.44;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:57:05;95810.03;;;21.45;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T01:59:32;95788.63;;;21.43;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:01:59;95795.66;;;21.41;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:04:25;95799.91;;;21.42;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:06:52;95817.06;;;21.43;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:09:19;95816.03;;;21.45;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:11:47;95823.56;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:14:14;95827.91;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:16:41;95826.38;;;21.45;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:19:07;95828.63;;;21.50;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:21:34;95834.84;;;21.47;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:24:01;95848.69;;;21.46;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:26:28;95851.16;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:28:56;95858.81;;;21.49;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:31:23;95885.59;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:33:49;95894.41;;;21.46;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:36:16;95897.50;;;21.38;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:38:43;95904.75;;;21.33;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:41:10;95901.91;;;21.25;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:43:36;95891.69;;;21.11;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:46:04;95889.69;;;21.14;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:48:31;95887.00;;;21.16;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:50:59;95888.03;;;21.13;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:53:26;95883.00;;;21.12;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:55:53;95895.69;;;21.15;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T02:58:19;95903.72;;;21.23;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:00:58;95903.56;;;21.26;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:03:27;95909.72;;;21.23;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:05:54;95890.41;;;21.16;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:08:20;95893.72;;;21.31;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:10:48;95851.88;;;21.13;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:13:15;95896.47;;;21.41;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:15:42;95892.13;;;21.41;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:18:08;95896.34;;;21.42;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:20:37;95901.41;;;21.44;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:23:03;95897.06;;;21.44;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:25:30;95908.84;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:27:57;95908.75;;;21.50;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:30:24;95911.84;;;21.42;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:32:50;95908.19;;;21.34;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:35:17;95904.88;;;21.32;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:37:45;95898.56;;;21.36;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:40:12;95898.88;;;21.31;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:42:39;95897.22;;;21.30;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:45:06;95898.28;;;21.27;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:47:34;95903.81;;;21.21;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:50:01;95904.97;;;21.17;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:52:27;95898.97;;;21.17;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:54:56;95893.72;;;21.18;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:57:22;95894.19;;;21.23;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T03:59:49;95896.75;;;21.25;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:02:16;95898.41;;;21.26;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:04:43;95890.09;;;21.21;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:07:09;95893.59;;;21.20;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:09:52;95877.84;;;21.24;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:12:20;95878.44;;;21.28;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:14:47;95877.38;;;21.30;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:17:13;95867.66;;;21.21;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:19:40;95871.16;;;21.20;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:22:07;95864.13;;;21.22;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:24:34;95865.41;;;21.29;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:27:00;95865.28;;;21.31;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:29:29;95859.28;;;21.18;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:31:55;95856.34;;;21.24;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:34:22;95847.44;;;21.28;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:36:49;95848.50;;;21.37;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:39:16;95836.88;;;21.31;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:41:42;95834.63;;;21.26;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:44:09;95841.44;;;21.27;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:46:37;95834.41;;;21.29;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:49:04;95825.47;;;21.34;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:51:31;95822.22;;;21.43;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:53:58;95829.97;;;21.43;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:56:25;95825.09;;;21.51;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T04:58:51;95821.56;;;21.52;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:01:18;95825.34;;;21.59;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:03:47;95821.22;;;21.56;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:06:14;95845.28;;;21.70;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:08:40;95843.00;;;21.65;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:11:09;95797.13;;;21.45;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:13:36;95831.00;;;21.64;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:16:03;95848.16;;;21.65;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:18:29;95843.00;;;21.65;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:20:58;95845.84;;;21.73;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:23:24;95850.31;;;21.71;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:25:51;95840.91;;;21.70;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:28:18;95837.16;;;21.74;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:30:45;95833.88;;;21.83;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:33:11;95829.94;;;21.90;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:35:40;95831.59;;;22.03;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:38:08;95835.06;;;22.14;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:40:35;95838.47;;;22.26;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:43:02;95844.75;;;22.35;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:45:28;95843.34;;;22.42;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:47:55;95846.28;;;22.48;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:50:23;95845.69;;;22.56;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:52:50;95854.41;;;22.66;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:55:18;95858.44;;;22.70;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T05:57:45;95865.47;;;22.79;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:00:12;95865.16;;;22.84;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:02:39;95861.72;;;22.84;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:05:06;95853.13;;;22.83;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:07:33;95868.69;;;22.94;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:09:59;95871.50;;;23.02;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:12:28;95876.69;;;23.14;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:14:54;95874.66;;;23.06;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:17:21;95878.91;;;23.07;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:19:48;95862.69;;;22.94;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:22:15;95892.44;;;23.10;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:24:41;95892.22;;;23.14;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:27:08;95894.69;;;23.15;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:29:36;95889.25;;;23.29;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:32:04;95892.91;;;23.38;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:34:30;95890.13;;;23.51;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:36:57;95895.09;;;23.65;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:39:24;95900.56;;;23.83;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:41:51;95905.22;;;24.00;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:44:17;95910.34;;;24.11;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:46:47;95913.81;;;24.32;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:49:13;95906.78;;;24.44;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:51:40;95901.97;;;24.60;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:54:07;95901.13;;;24.60;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:56:34;95895.34;;;24.56;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T06:59:00;95902.78;;;24.61;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:01:27;95902.44;;;24.54;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:03:55;95916.78;;;24.49;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:06:22;95916.16;;;24.36;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:08:49;95922.06;;;24.26;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:11:16;95917.41;;;24.20;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:13:43;95927.78;;;24.20;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:16:09;95940.19;;;24.17;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:18:36;95937.22;;;24.21;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:21:04;95934.63;;;24.21;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:23:31;95940.75;;;24.20;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:25:58;95937.22;;;24.21;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:28:25;95933.19;;;24.28;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:30:51;95929.84;;;24.38;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:33:18;95918.25;;;24.42;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:35:45;95925.66;;;24.46;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:38:13;95926.44;;;24.58;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:40:40;95918.53;;;24.69;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:43:07;95913.22;;;24.71;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:45:34;95927.81;;;24.92;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:48:01;95939.16;;;25.12;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:50:28;95942.34;;;25.26;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:52:55;95935.13;;;25.39;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:55:23;95929.84;;;25.60;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T07:57:50;95939.34;;;25.70;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:00:17;95929.50;;;25.74;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:02:44;95922.38;;;25.95;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:05:11;95938.56;;;26.08;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:07:38;95936.09;;;26.17;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:10:06;95933.34;;;26.28;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:12:34;95920.34;;;26.37;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:15:01;95908.53;;;26.33;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:17:28;95914.53;;;26.63;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:19:55;95895.44;;;26.72;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:22:22;95878.41;;;26.78;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:24:48;95894.56;;;26.91;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:27:15;95913.16;;;27.06;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:29:44;95923.81;;;27.22;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:32:10;95910.06;;;27.29;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:34:37;95866.03;;;27.17;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:37:04;95908.88;;;27.42;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:39:31;95913.81;;;27.45;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:41:58;95912.41;;;27.50;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:44:25;95906.47;;;27.58;99.87
7614;BME280;3848;42.016;23.098;2023-08-06T08:46:57;95918.28;;;27.80;91.81
7614;BME280;3848;42.016;23.098;2023-08-06T08:49:24;95904.63;;;27.86;93.27
7614;BME280;3848;42.016;23.098;2023-08-06T08:51:53;95878.16;;;27.63;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:54:20;95895.00;;;27.86;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T08:56:48;95902.03;;;28.04;91.40
7614;BME280;3848;42.016;23.098;2023-08-06T08:59:14;95901.19;;;28.03;93.20
7614;BME280;3848;42.016;23.098;2023-08-06T09:01:42;95904.78;;;27.84;93.99
7614;BME280;3848;42.016;23.098;2023-08-06T09:04:12;95907.94;;;27.70;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T09:06:40;95898.69;;;27.76;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T09:09:11;95893.16;;;27.79;86.40
7614;BME280;3848;42.016;23.098;2023-08-06T09:11:43;95899.78;;;28.09;91.83
7614;BME280;3848;42.016;23.098;2023-08-06T09:14:11;95900.84;;;28.34;89.13
7614;BME280;3848;42.016;23.098;2023-08-06T09:16:38;95901.50;;;28.62;87.04
7614;BME280;3848;42.016;23.098;2023-08-06T09:19:07;95898.69;;;28.81;92.09
7614;BME280;3848;42.016;23.098;2023-08-06T09:21:37;95892.81;;;29.13;75.41
7614;BME280;3848;42.016;23.098;2023-08-06T09:24:08;95897.66;;;29.42;75.00
7614;BME280;3848;42.016;23.098;2023-08-06T09:26:36;95893.50;;;29.65;82.27
7614;BME280;3848;42.016;23.098;2023-08-06T09:29:05;95900.56;;;29.81;75.07
7614;BME280;3848;42.016;23.098;2023-08-06T09:31:34;95905.00;;;29.81;67.95
7614;BME280;3848;42.016;23.098;2023-08-06T09:34:10;95859.00;;;29.28;81.11
7614;BME280;3848;42.016;23.098;2023-08-06T09:36:41;95898.59;;;29.33;80.19
7614;BME280;3848;42.016;23.098;2023-08-06T09:39:13;95899.41;;;28.91;81.08
7614;BME280;3848;42.016;23.098;2023-08-06T09:41:40;95907.06;;;28.59;83.51
7614;BME280;3848;42.016;23.098;2023-08-06T09:44:15;95911.50;;;28.05;95.53
7614;BME280;3848;42.016;23.098;2023-08-06T09:46:42;95924.44;;;27.61;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T09:49:09;95886.69;;;27.10;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T09:51:37;95932.00;;;26.99;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T09:54:07;95941.34;;;26.83;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T09:56:35;95949.66;;;26.68;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T09:59:04;95941.47;;;26.34;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:01:33;95943.34;;;26.13;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:04:00;95938.84;;;26.05;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:06:28;95883.47;;;25.84;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:08:55;95928.41;;;26.54;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:11:25;95935.84;;;26.95;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:13:58;95932.22;;;27.43;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:16:27;95921.22;;;27.94;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:18:55;95922.63;;;28.42;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:21:23;95913.13;;;28.67;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:23:54;95910.13;;;29.06;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:26:26;95905.44;;;29.60;100.00
7614;BME280;3848;42.016;23.098;2023-08-06T10:28:53;95911.75;;;30.16;92.95
7614;BME280;3848;42.016;23.098;2023-08-06T10:31:20;95892.25;;;30.67;85.76
7614;BME280;3848;42.016;23.098;2023-08-06T10:34:07;95901.50;;;31.49;83.78
7614;BME280;3848;42.016;23.098;2023-08-06T10:36:34;95900.06;;;32.01;77.93
7614;BME280;3848;42.016;23.098;2023-08-06T10:39:01;95899.16;;;32.54;66.93
7614;BME280;3848;42.016;23.098;2023-08-06T10:41:31;95895.16;;;32.96;66.48
7614;BME280;3848;42.016;23.098;2023-08-06T10:44:05;95880.38;;;33.31;60.95
7614;BME280;3848;42.016;23.098;2023-08-06T10:46:34;95877.50;;;33.77;59.90
7614;BME280;3848;42.016;23.098;2023-08-06T10:49:01;95892.91;;;34.16;53.79
7614;BME280;3848;42.016;23.098;2023-08-06T10:51:28;95877.34;;;34.42;49.38
7614;BME280;3848;42.016;23.098;2023-08-06T10:53:54;95886.81;;;34.65;48.22
7614;BME280;3848;42.016;23.098;2023-08-06T10:56:24;95884.31;;;34.57;49.10
7614;BME280;3848;42.016;23.098;2023-08-06T10:58:54;95893.53;;;34.39;49.93
7614;BME280;3848;42.016;23.098;2023-08-06T11:01:22;95899.34;;;34.13;49.54
7614;BME280;3848;42.016;23.098;2023-08-06T11:03:50;95894.13;;;33.41;50.40
7614;BME280;3848;42.016;23.098;2023-08-06T11:06:18;95897.94;;;32.42;53.18
7614;BME280;3848;42.016;23.098;2023-08-06T11:08:48;95907.47;;;32.20;55.15
7614;BME280;3848;42.016;23.098;2023-08-06T11:11:16;95906.31;;;31.77;54.43
7614;BME280;3848;42.016;23.098;2023-08-06T11:13:43;95911.03;;;31.42;58.34
7614;BME280;3848;42.016;23.098;2023-08-06T11:16:13;95904.91;;;31.19;58.76
7614;BME280;3848;42.016;23.098;2023-08-06T11:18:40;95894.50;;;30.86;57.71
7614;BME280;3848;42.016;23.098;2023-08-06T11:21:08;95900.13;;;30.51;62.69
7614;BME280;3848;42.016;23.098;2023-08-06T11:23:35;95902.94;;;30.25;62.59
7614;BME280;3848;42.016;23.098;2023-08-06T11:26:02;95911.91;;;30.14;61.11
7614;BME280;3848;42.016;23.098;2023-08-06T11:28:29;95909.41;;;29.88;63.05
7614;BME280;3848;42.016;23.098;2023-08-06T11:30:56;95915.59;;;29.63;68.54
7614;BME280;3848;42.016;23.098;2023-08-06T11:33:28;95904.63;;;29.59;71.40
7614;BME280;3848;42.016;23.098;2023-08-06T11:35:58;95903.28;;;29.55;66.79
7614;BME280;3848;42.016;23.098;2023-08-06T11:38:26;95902.06;;;29.84;77.96
7614;BME280;3848;42.016;23.098;2023-08-06T11:40:53;95893.41;;;30.32;70.63
7614;BME280;3848;42.016;23.098;2023-08-06T11:43:21;95789.06;;;30.27;61.39
7614;BME280;3848;42.016;23.098;2023-08-06T11:45:48;95894.06;;;31.22;61.96
7614;BME280;3848;42.016;23.098;2023-08-06T11:48:16;95899.59;;;31.35;57.07
7614;BME280;3848;42.016;23.098;2023-08-06T11:50:45;95898.47;;;31.61;57.73
7614;BME280;3848;42.016;23.098;2023-08-06T11:53:13;95892.69;;;31.73;57.39
7614;BME280;3848;42.016;23.098;2023-08-06T11:55:40;95895.34;;;31.65;54.40
7614;BME280;3848;42.016;23.098;2023-08-06T11:58:09;95896.91;;;31.43;56.00
7614;BME280;3848;42.016;23.098;2023-08-06T12:00:36;95896.41;;;31.09;57.59
7614;BME280;3848;42.016;23.098;2023-08-06T12:03:04;95893.09;;;31.15;61.78
7614;BME280;3848;42.016;23.098;2023-08-06T12:05:32;95897.47;;;31.62;61.10
7614;BME280;3848;42.016;23.098;2023-08-06T12:08:02;95893.06;;;31.93;52.27
7614;BME280;3848;42.016;23.098;2023-08-06T12:10:30;95887.69;;;32.09;53.88
7614;BME280;3848;42.016;23.098;2023-08-06T12:12:57;95890.50;;;32.45;51.30
7614;BME280;3848;42.016;23.098;2023-08-06T12:15:24;95885.19;;;32.54;48.26
7614;BME280;3848;42.016;23.098;2023-08-06T12:17:51;95870.78;;;32.79;49.63
7614;BME280;3848;42.016;23.098;2023-08-06T12:20:17;95876.31;;;33.28;48.30
7614;BME280;3848;42.016;23.098;2023-08-06T12:22:44;95872.34;;;33.18;44.82
7614;BME280;3848;42.016;23.098;2023-08-06T12:25:13;95869.06;;;32.86;48.30
7614;BME280;3848;42.016;23.098;2023-08-06T12:27:41;95834.38;;;32.15;46.86
7614;BME280;3848;42.016;23.098;2023-08-06T12:30:09;95860.44;;;32.02;47.18
7614;BME280;3848;42.016;23.098;2023-08-06T12:32:37;95871.47;;;32.21;46.57
7614;BME280;3848;42.016;23.098;2023-08-06T12:35:05;95863.09;;;32.02;47.43
7614;BME280;3848;42.016;23.098;2023-08-06T12:37:33;95859.13;;;31.83;47.42
7614;BME280;3848;42.016;23.098;2023-08-06T12:40:00;95877.84;;;31.80;46.73
7614;BME280;3848;42.016;23.098;2023-08-06T12:42:28;95874.28;;;31.42;46.38
7614;BME280;3848;42.016;23.098;2023-08-06T12:44:55;95875.19;;;31.27;49.44
7614;BME280;3848;42.016;23.098;2023-08-06T12:47:22;95875.41;;;31.17;48.92
7614;BME280;3848;42.016;23.098;2023-08-06T12:49:49;95875.97;;;30.80;49.28
7614;BME280;3848;42.016;23.098;2023-08-06T12:52:16;95883.25;;;30.61;50.48
7614;BME280;3848;42.016;23.098;2023-08-06T12:54:45;95885.69;;;30.39;50.57
7614;BME280;3848;42.016;23.098;2023-08-06T12:57:12;95880.97;;;30.26;52.47
7614;BME280;3848;42.016;23.098;2023-08-06T12:59:40;95871.97;;;30.20;53.90
7614;BME280;3848;42.016;23.098;2023-08-06T13:02:07;95876.56;;;30.10;54.58
7614;BME280;3848;42.016;23.098;2023-08-06T13:04:33;95869.81;;;29.99;56.62
7614;BME280;3848;42.016;23.098;2023-08-06T13:07:00;95873.72;;;29.95;56.53