sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2023-04-03T00:00:17;20.70;49.70
74359;DHT22;62792;46.236;6.040;2023-04-03T00:05:22;20.60;49.60
74359;DHT22;62792;46.236;6.040;2023-04-03T00:10:25;20.70;49.80
74359;DHT22;62792;46.236;6.040;2023-04-03T00:15:28;20.70;49.60
74359;DHT22;62792;46.236;6.040;2023-04-03T00:20:33;20.70;49.80
74359;DHT22;62792;46.236;6.040;2023-04-03T00:25:36;20.70;49.90
74359;DHT22;62792;46.236;6.040;2023-04-03T00:30:39;20.70;49.70
74359;DHT22;62792;46.236;6.040;2023-04-03T00:35:43;20.70;49.90
74359;DHT22;62792;46.236;6.040;2023-04-03T00:40:48;20.70;49.60
74359;DHT22;62792;46.236;6.040;2023-04-03T00:45:51;20.70;49.90
74359;DHT22;62792;46.236;6.040;2023-04-03T00:50:56;20.80;49.80
74359;DHT22;62792;46.236;6.040;2023-04-03T00:55:59;20.60;49.90
74359;DHT22;62792;46.236;6.040;2023-04-03T01:01:03;20.80;49.70
74359;DHT22;62792;46.236;6.040;2023-04-03T01:06:10;20.80;50.00
74359;DHT22;62792;46.236;6.040;2023-04-03T01:11:21;20.70;49.80
74359;DHT22;62792;46.236;6.040;2023-04-03T01:16:24;20.70;49.80
74359;DHT22;62792;46.236;6.040;2023-04-03T01:27:11;20.80;49.50
74359;DHT22;62792;46.236;6.040;2023-04-03T01:32:15;20.80;49.80
74359;DHT22;62792;46.236;6.040;2023-04-03T01:37:18;20.90;49.80
74359;DHT22;62792;46.236;6.040;2023-04-03T01:42:21;20.90;49.70
74359;DHT22;62792;46.236;6.040;2023-04-03T01:47:25;20.90;50.00
74359;DHT22;62792;46.236;6.040;2023-04-03T01:52:28;20.90;49.30
74359;DHT22;62792;46.236;6.040;2023-04-03T01:57:32;21.00;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T02:02:36;21.00;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T02:07:39;20.90;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T02:12:42;20.90;49.30
74359;DHT22;62792;46.236;6.040;2023-04-03T02:17:46;20.90;49.70
74359;DHT22;62792;46.236;6.040;2023-04-03T02:22:49;20.90;49.50
74359;DHT22;62792;46.236;6.040;2023-04-03T02:27:52;21.00;49.30
74359;DHT22;62792;46.236;6.040;2023-04-03T02:32:56;21.00;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T02:37:59;21.00;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T02:43:02;21.00;49.20
74359;DHT22;62792;46.236;6.040;2023-04-03T02:48:06;21.00;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T02:53:09;21.10;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T02:58:12;20.90;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T03:03:16;20.90;49.50
74359;DHT22;62792;46.236;6.040;2023-04-03T03:08:19;21.00;49.20
74359;DHT22;62792;46.236;6.040;2023-04-03T03:13:22;21.00;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T03:18:27;21.10;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T03:23:30;21.00;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T03:28:34;21.00;48.80
74359;DHT22;62792;46.236;6.040;2023-04-03T03:33:40;21.00;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T03:38:42;21.00;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T03:43:45;21.10;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T03:48:49;21.10;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T03:53:52;21.00;48.80
74359;DHT22;62792;46.236;6.040;2023-04-03T03:58:55;21.10;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T04:03:59;21.10;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T04:09:03;21.10;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T04:14:06;21.00;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T04:19:10;21.10;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T04:24:13;21.00;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T04:29:16;21.10;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T04:34:20;21.00;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T04:39:23;21.00;49.20
74359;DHT22;62792;46.236;6.040;2023-04-03T04:44:26;21.00;48.80
74359;DHT22;62792;46.236;6.040;2023-04-03T04:49:31;21.00;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T04:54:33;21.10;49.10
74359;DHT22;62792;46.236;6.040;2023-04-03T04:59:36;21.00;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T05:04:40;21.10;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T05:09:43;21.00;49.30
74359;DHT22;62792;46.236;6.040;2023-04-03T05:14:46;21.10;49.30
74359;DHT22;62792;46.236;6.040;2023-04-03T05:19:50;21.20;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T05:24:53;21.10;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T05:29:56;21.00;49.30
74359;DHT22;62792;46.236;6.040;2023-04-03T05:35:00;21.20;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T05:40:04;21.10;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T05:45:08;21.10;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T05:50:12;21.10;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T05:55:15;21.10;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T06:00:18;21.20;48.80
74359;DHT22;62792;46.236;6.040;2023-04-03T06:05:23;21.10;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T06:10:26;21.10;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T06:15:29;21.30;48.70
74359;DHT22;62792;46.236;6.040;2023-04-03T06:20:34;21.20;48.50
74359;DHT22;62792;46.236;6.040;2023-04-03T06:25:37;21.30;48.50
74359;DHT22;62792;46.236;6.040;2023-04-03T06:30:40;21.30;49.00
74359;DHT22;62792;46.236;6.040;2023-04-03T06:35:44;21.60;49.40
74359;DHT22;62792;46.236;6.040;2023-04-03T06:40:48;21.60;49.50
74359;DHT22;62792;46.236;6.040;2023-04-03T06:45:52;21.70;49.40
74359;DHT22;62792;46.236;6.040;2023-04-03T06:50:56;21.80;48.90
74359;DHT22;62792;46.236;6.040;2023-04-03T06:56:00;21.90;48.20
74359;DHT22;62792;46.236;6.040;2023-04-03T07:01:05;21.80;48.20
74359;DHT22;62792;46.236;6.040;2023-04-03T07:06:11;21.90;48.00
74359;DHT22;62792;46.236;6.040;2023-04-03T07:11:15;22.00;47.60
74359;DHT22;62792;46.236;6.040;2023-04-03T07:16:18;22.00;47.50
74359;DHT22;62792;46.236;6.040;2023-04-03T07:21:22;22.00;47.40
74359;DHT22;62792;46.236;6.040;2023-04-03T07:26:25;22.00;47.40
74359;DHT22;62792;46.236;6.040;2023-04-03T07:31:28;22.00;47.00
74359;DHT22;62792;46.236;6.040;2023-04-03T07:36:33;22.10;47.20
74359;DHT22;62792;46.236;6.040;2023-04-03T07:41:36;22.10;47.10
74359;DHT22;62792;46.236;6.040;2023-04-03T07:46:38;22.00;46.80
74359;DHT22;62792;46.236;6.040;2023-04-03T07:51:43;22.10;46.80
74359;DHT22;62792;46.236;6.040;2023-04-03T07:56:47;22.10;46.80
74359;DHT22;62792;46.236;6.040;2023-04-03T08:01:50;22.00;46.80
74359;DHT22;62792;46.236;6.040;2023-04-03T08:06:54;22.00;46.50
74359;DHT22;62792;46.236;6.040;2023-04-03T08:11:57;22.20;46.80
74359;DHT22;62792;46.236;6.040;2023-04-03T08:17:00;22.20;46.60
74359;DHT22;62792;46.236;6.040;2023-04-03T08:22:07;22.30;46.30
74359;DHT22;62792;46.236;6.040;2023-04-03T08:27:10;22.30;46.30
74359;DHT22;62792;46.236;6.040;2023-04-03T08:32:13;22.30;46.30
74359;DHT22;62792;46.236;6.040;2023-04-03T08:37:17;22.40;46.20
74359;DHT22;62792;46.236;6.040;2023-04-03T08:42:24;22.40;45.90
74359;DHT22;62792;46.236;6.040;2023-04-03T08:47:38;22.50;46.00
74359;DHT22;62792;46.236;6.040;2023-04-03T08:52:44;22.50;46.10
74359;DHT22;62792;46.236;6.040;2023-04-03T08:57:48;22.60;46.50
74359;DHT22;62792;46.236;6.040;2023-04-03T09:02:53;22.60;46.50
74359;DHT22;62792;46.236;6.040;2023-04-03T09:07:59;22.70;46.30
74359;DHT22;62792;46.236;6.040;2023-04-03T09:13:05;22.60;46.30
74359;DHT22;62792;46.236;6.040;2023-04-03T09:18:12;22.60;46.50
74359;DHT22;62792;46.236;6.040;2023-04-03T09:23:20;22.70;46.60
74359;DHT22;62792;46.236;6.040;2023-04-03T09:28:27;22.70;46.70
74359;DHT22;62792;46.236;6.040;2023-04-03T09:33:36;22.70;47.00
74359;DHT22;62792;46.236;6.040;2023-04-03T09:38:40;22.70;46.90
74359;DHT22;62792;46.236;6.040;2023-04-03T09:43:51;22.80;47.00
74359;DHT22;62792;46.236;6.040;2023-04-03T09:48:55;22.90;46.60
74359;DHT22;62792;46.236;6.040;2023-04-03T09:54:30;23.00;46.30
74359;DHT22;62792;46.236;6.040;2023-04-03T09:59:36;23.00;46.20
74359;DHT22;62792;46.236;6.040;2023-04-03T10:04:42;23.00;45.70
74359;DHT22;62792;46.236;6.040;2023-04-03T10:09:50;23.00;46.00
74359;DHT22;62792;46.236;6.040;2023-04-03T10:14:59;23.00;45.70
74359;DHT22;62792;46.236;6.040;2023-04-03T10:20:05;23.00;45.40
74359;DHT22;62792;46.236;6.040;2023-04-03T10:25:14;23.00;45.30
74359;DHT22;62792;46.236;6.040;2023-04-03T10:30:26;22.90;45.30
74359;DHT22;62792;46.236;6.040;2023-04-03T10:35:36;23.00;45.30
74359;DHT22;62792;46.236;6.040;2023-04-03T10:40:47;22.90;45.60
74359;DHT22;62792;46.236;6.040;2023-04-03T10:45:56;23.00;45.60
74359;DHT22;62792;46.236;6.040;2023-04-03T10:51:05;23.00;45.50
74359;DHT22;62792;46.236;6.040;2023-04-03T10:56:16;23.10;45.20
74359;DHT22;62792;46.236;6.040;2023-04-03T11:01:25;23.00;45.30
74359;DHT22;62792;46.236;6.040;2023-04-03T11:06:31;23.00;45.00
74359;DHT22;62792;46.236;6.040;2023-04-03T11:11:39;23.00;44.60
74359;DHT22;62792;46.236;6.040;2023-04-03T11:16:43;23.00;44.00
74359;DHT22;62792;46.236;6.040;2023-04-03T11:21:56;23.10;43.60
74359;DHT22;62792;46.236;6.040;2023-04-03T11:27:01;22.90;43.30
74359;DHT22;62792;46.236;6.040;2023-04-03T11:32:09;23.10;43.20
74359;DHT22;62792;46.236;6.040;2023-04-03T11:37:17;23.10;42.80
74359;DHT22;62792;46.236;6.040;2023-04-03T11:42:28;23.20;43.10
74359;DHT22;62792;46.236;6.040;2023-04-03T11:47:44;23.20;42.80
74359;DHT22;62792;46.236;6.040;2023-04-03T11:52:55;23.20;42.90
74359;DHT22;62792;46.236;6.040;2023-04-03T11:58:04;23.20;42.90
74359;DHT22;62792;46.236;6.040;2023-04-03T12:03:29;23.40;43.10
74359;DHT22;62792;46.236;6.040;2023-04-03T12:08:53;23.30;43.60
74359;DHT22;62792;46.236;6.040;2023-04-03T12:14:03;23.40;43.50
74359;DHT22;62792;46.236;6.040;2023-04-03T12:24:44;23.50;43.60
74359;DHT22;62792;46.236;6.040;2023-04-03T12:29:53;23.50;43.40
74359;DHT22;62792;46.236;6.040;2023-04-03T12:35:03;23.60;43.60
74359;DHT22;62792;46.236;6.040;2023-04-03T12:40:10;23.60;43.60
74359;DHT22;62792;46.236;6.040;2023-04-03T12:45:22;23.70;42.60
74359;DHT22;62792;46.236;6.040;2023-04-03T12:50:27;23.80;42.30
74359;DHT22;62792;46.236;6.040;2023-04-03T12:55:34;23.80;42.40
74359;DHT22;62792;46.236;6.040;2023-04-03T13:00:38;23.80;41.90
74359;DHT22;62792;46.236;6.040;2023-04-03T13:05:44;23.70;41.90
74359;DHT22;62792;46.236;6.040;2023-04-03T13:10:49;23.70;42.00
74359;DHT22;62792;46.236;6.040;2023-04-03T13:15:56;23.80;41.90
74359;DHT22;62792;46.236;6.040;2023-04-03T13:21:01;23.50;42.70
74359;DHT22;62792;46.236;6.040;2023-04-03T13:26:06;23.60;42.60
74359;DHT22;62792;46.236;6.040;2023-04-03T13:31:17;23.70;41.70
74359;DHT22;62792;46.236;6.040;2023-04-03T13:36:22;23.70;41.70
74359;DHT22;62792;46.236;6.040;2023-04-03T13:41:29;23.60;42.60
74359;DHT22;62792;46.236;6.040;2023-04-03T13:46:34;23.70;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T13:51:37;23.70;41.30
74359;DHT22;62792;46.236;6.040;2023-04-03T13:56:41;23.80;41.40
74359;DHT22;62792;46.236;6.040;2023-04-03T14:01:46;23.90;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T14:06:51;23.90;41.40
74359;DHT22;62792;46.236;6.040;2023-04-03T14:11:55;24.20;41.40
74359;DHT22;62792;46.236;6.040;2023-04-03T14:17:03;24.20;41.60
74359;DHT22;62792;46.236;6.040;2023-04-03T14:22:26;24.10;41.60
74359;DHT22;62792;46.236;6.040;2023-04-03T14:27:33;24.20;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T14:32:40;24.20;40.90
74359;DHT22;62792;46.236;6.040;2023-04-03T14:37:43;24.50;40.20
74359;DHT22;62792;46.236;6.040;2023-04-03T14:42:47;26.50;37.70
74359;DHT22;62792;46.236;6.040;2023-04-03T14:47:52;27.00;37.10
74359;DHT22;62792;46.236;6.040;2023-04-03T14:52:57;26.60;37.30
74359;DHT22;62792;46.236;6.040;2023-04-03T14:58:01;25.50;38.40
74359;DHT22;62792;46.236;6.040;2023-04-03T15:03:05;25.10;38.70
74359;DHT22;62792;46.236;6.040;2023-04-03T15:08:13;25.10;38.80
74359;DHT22;62792;46.236;6.040;2023-04-03T15:13:20;25.10;38.50
74359;DHT22;62792;46.236;6.040;2023-04-03T15:18:25;25.10;38.40
74359;DHT22;62792;46.236;6.040;2023-04-03T15:23:31;24.70;38.20
74359;DHT22;62792;46.236;6.040;2023-04-03T15:28:35;25.00;38.00
74359;DHT22;62792;46.236;6.040;2023-04-03T15:33:41;24.80;38.20
74359;DHT22;62792;46.236;6.040;2023-04-03T15:38:44;24.70;38.40
74359;DHT22;62792;46.236;6.040;2023-04-03T15:43:47;25.10;38.20
74359;DHT22;62792;46.236;6.040;2023-04-03T15:48:51;25.30;37.40
74359;DHT22;62792;46.236;6.040;2023-04-03T15:53:54;25.50;37.50
74359;DHT22;62792;46.236;6.040;2023-04-03T15:58:57;26.90;35.80
74359;DHT22;62792;46.236;6.040;2023-04-03T16:04:01;28.90;34.50
74359;DHT22;62792;46.236;6.040;2023-04-03T16:09:04;30.00;32.70
74359;DHT22;62792;46.236;6.040;2023-04-03T16:14:07;30.30;32.20
74359;DHT22;62792;46.236;6.040;2023-04-03T16:19:11;30.50;32.20
74359;DHT22;62792;46.236;6.040;2023-04-03T16:24:14;27.80;35.00
74359;DHT22;62792;46.236;6.040;2023-04-03T16:29:19;27.10;35.50
74359;DHT22;62792;46.236;6.040;2023-04-03T16:34:24;26.50;36.20
74359;DHT22;62792;46.236;6.040;2023-04-03T16:39:27;26.00;37.20
74359;DHT22;62792;46.236;6.040;2023-04-03T16:44:30;26.90;36.00
74359;DHT22;62792;46.236;6.040;2023-04-03T16:49:35;27.50;35.80
74359;DHT22;62792;46.236;6.040;2023-04-03T16:54:37;27.90;35.10
74359;DHT22;62792;46.236;6.040;2023-04-03T16:59:40;27.30;35.60
74359;DHT22;62792;46.236;6.040;2023-04-03T17:04:45;28.30;35.10
74359;DHT22;62792;46.236;6.040;2023-04-03T17:09:49;27.90;35.20
74359;DHT22;62792;46.236;6.040;2023-04-03T17:14:51;27.00;36.00
74359;DHT22;62792;46.236;6.040;2023-04-03T17:19:56;26.30;37.00
74359;DHT22;62792;46.236;6.040;2023-04-03T17:24:59;25.70;37.30
74359;DHT22;62792;46.236;6.040;2023-04-03T17:30:02;25.40;37.50
74359;DHT22;62792;46.236;6.040;2023-04-03T17:35:07;25.10;37.80
74359;DHT22;62792;46.236;6.040;2023-04-03T17:40:12;24.90;37.90
74359;DHT22;62792;46.236;6.040;2023-04-03T17:45:15;24.80;38.40
74359;DHT22;62792;46.236;6.040;2023-04-03T17:50:19;24.70;38.50
74359;DHT22;62792;46.236;6.040;2023-04-03T17:55:22;24.40;38.60
74359;DHT22;62792;46.236;6.040;2023-04-03T18:00:25;24.40;38.60
74359;DHT22;62792;46.236;6.040;2023-04-03T18:05:29;24.30;38.80
74359;DHT22;62792;46.236;6.040;2023-04-03T18:10:33;24.20;38.60
74359;DHT22;62792;46.236;6.040;2023-04-03T18:15:37;24.10;38.90
74359;DHT22;62792;46.236;6.040;2023-04-03T18:20:47;24.00;39.10
74359;DHT22;62792;46.236;6.040;2023-04-03T18:25:51;23.90;39.00
74359;DHT22;62792;46.236;6.040;2023-04-03T18:30:53;23.90;39.20
74359;DHT22;62792;46.236;6.040;2023-04-03T18:35:58;23.80;39.30
74359;DHT22;62792;46.236;6.040;2023-04-03T18:41:01;23.60;39.30
74359;DHT22;62792;46.236;6.040;2023-04-03T18:46:05;23.60;39.50
74359;DHT22;62792;46.236;6.040;2023-04-03T18:51:09;23.50;40.40
74359;DHT22;62792;46.236;6.040;2023-04-03T18:56:13;23.50;40.30
74359;DHT22;62792;46.236;6.040;2023-04-03T19:01:16;23.40;40.30
74359;DHT22;62792;46.236;6.040;2023-04-03T19:06:21;23.40;40.70
74359;DHT22;62792;46.236;6.040;2023-04-03T19:11:24;23.40;40.40
74359;DHT22;62792;46.236;6.040;2023-04-03T19:16:30;23.20;40.40
74359;DHT22;62792;46.236;6.040;2023-04-03T19:21:35;23.20;40.50
74359;DHT22;62792;46.236;6.040;2023-04-03T19:26:41;23.20;40.60
74359;DHT22;62792;46.236;6.040;2023-04-03T19:31:46;23.10;40.70
74359;DHT22;62792;46.236;6.040;2023-04-03T19:36:50;23.10;40.90
74359;DHT22;62792;46.236;6.040;2023-04-03T19:41:53;23.10;40.90
74359;DHT22;62792;46.236;6.040;2023-04-03T19:46:56;23.00;40.70
74359;DHT22;62792;46.236;6.040;2023-04-03T19:52:01;23.00;40.80
74359;DHT22;62792;46.236;6.040;2023-04-03T19:57:04;23.00;40.80
74359;DHT22;62792;46.236;6.040;2023-04-03T20:02:07;22.90;41.10
74359;DHT22;62792;46.236;6.040;2023-04-03T20:07:11;22.80;41.10
74359;DHT22;62792;46.236;6.040;2023-04-03T20:12:14;22.90;40.90
74359;DHT22;62792;46.236;6.040;2023-04-03T20:17:17;22.80;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T20:22:22;22.90;41.10
74359;DHT22;62792;46.236;6.040;2023-04-03T20:27:25;22.80;41.10
74359;DHT22;62792;46.236;6.040;2023-04-03T20:32:28;22.70;40.90
74359;DHT22;62792;46.236;6.040;2023-04-03T20:37:32;22.70;41.00
74359;DHT22;62792;46.236;6.040;2023-04-03T20:42:36;22.70;41.00
74359;DHT22;62792;46.236;6.040;2023-04-03T20:47:39;22.60;41.00
74359;DHT22;62792;46.236;6.040;2023-04-03T20:52:43;22.60;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T20:57:47;22.60;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T21:02:55;22.50;41.00
74359;DHT22;62792;46.236;6.040;2023-04-03T21:19:21;22.40;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T21:24:24;22.50;41.00
74359;DHT22;62792;46.236;6.040;2023-04-03T21:29:27;22.40;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T21:34:31;22.40;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T21:39:34;22.30;41.40
74359;DHT22;62792;46.236;6.040;2023-04-03T21:44:37;22.20;41.10
74359;DHT22;62792;46.236;6.040;2023-04-03T21:49:44;22.20;41.40
74359;DHT22;62792;46.236;6.040;2023-04-03T21:54:48;22.20;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T21:59:50;22.20;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T22:04:55;22.20;41.30
74359;DHT22;62792;46.236;6.040;2023-04-03T22:09:58;22.20;41.40
74359;DHT22;62792;46.236;6.040;2023-04-03T22:15:02;22.20;41.30
74359;DHT22;62792;46.236;6.040;2023-04-03T22:20:08;22.10;41.10
74359;DHT22;62792;46.236;6.040;2023-04-03T22:25:11;22.10;41.50
74359;DHT22;62792;46.236;6.040;2023-04-03T22:30:14;22.10;41.30
74359;DHT22;62792;46.236;6.040;2023-04-03T22:35:19;22.10;41.40
74359;DHT22;62792;46.236;6.040;2023-04-03T22:40:21;22.10;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T22:45:24;22.10;41.40
74359;DHT22;62792;46.236;6.040;2023-04-03T22:50:29;22.10;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T22:55:34;22.10;41.30
74359;DHT22;62792;46.236;6.040;2023-04-03T23:00:38;22.10;41.30
74359;DHT22;62792;46.236;6.040;2023-04-03T23:05:42;22.20;41.00
74359;DHT22;62792;46.236;6.040;2023-04-03T23:10:45;22.10;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T23:15:51;22.20;41.10
74359;DHT22;62792;46.236;6.040;2023-04-03T23:20:57;22.10;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T23:26:00;22.00;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T23:31:04;22.00;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T23:36:09;22.00;41.40
74359;DHT22;62792;46.236;6.040;2023-04-03T23:41:13;22.00;41.60
74359;DHT22;62792;46.236;6.040;2023-04-03T23:46:17;22.00;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T23:51:21;22.00;41.20
74359;DHT22;62792;46.236;6.040;2023-04-03T23:56:24;21.90;41.30
