sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9965;DHT22;5023;53.554;9.964;2022-09-20T00:04:20;11.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T00:09:25;10.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T00:14:29;10.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T00:19:32;10.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T00:24:34;10.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T00:29:41;10.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T00:34:43;10.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T00:40:05;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T00:45:18;10.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T00:50:30;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T00:55:35;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:00:42;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:05:44;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:10:50;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:15:53;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:20:58;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:26:23;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:31:33;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:36:41;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:41:51;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:47:02;10.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:52:50;10.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T01:58:38;10.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T02:09:57;10.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T02:15:14;10.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T02:20:30;10.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T02:25:46;10.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T02:30:58;10.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T02:36:19;10.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T02:46:52;10.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T02:52:04;10.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T02:57:14;10.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:02:25;10.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:07:36;10.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:12:51;10.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:18:05;10.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:23:17;10.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:28:41;10.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:33:58;10.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:39:27;9.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:44:49;9.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:50:10;9.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T03:55:30;9.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:00:50;9.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:06:20;9.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:11:30;9.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:16:42;9.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:21:53;9.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:27:02;9.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:32:15;9.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:37:26;9.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:43:21;9.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:48:59;9.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:54:38;9.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T04:59:56;9.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T05:11:09;9.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T05:16:20;9.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T05:21:45;9.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T05:26:59;9.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T05:32:11;9.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T05:37:30;9.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T05:42:38;9.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T05:47:51;9.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T05:52:57;9.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T05:58:17;9.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:03:29;9.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:09:05;9.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:14:36;9.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:19:49;10.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:24:59;10.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:30:06;10.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:35:10;10.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:40:27;10.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:45:48;10.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:50:51;10.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T06:55:54;10.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:00:59;10.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:06:12;11.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:11:16;11.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:16:19;11.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:21:22;11.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:26:29;11.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:31:31;11.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:36:35;11.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:41:37;11.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:46:42;11.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:51:47;11.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T07:56:49;12.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:01:52;12.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:07:01;12.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:12:06;13.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:17:09;13.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:22:13;13.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:27:15;13.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:32:17;13.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:37:21;13.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:42:27;13.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:47:30;13.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:52:42;14.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T08:57:47;14.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:02:53;14.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:08:04;14.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:13:09;14.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:18:14;13.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:23:24;13.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:28:27;13.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:33:43;14.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:39:26;14.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:44:32;14.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:49:55;14.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T09:55:05;14.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:00:12;14.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:05:23;14.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:10:33;14.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:15:46;14.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:21:03;14.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:26:28;14.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:31:43;14.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:36:51;14.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:42:40;14.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:48:04;14.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:53:24;14.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T10:58:50;14.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T11:04:19;14.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T11:09:31;14.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T11:14:42;15.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T11:19:53;15.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T11:25:05;15.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T11:30:19;15.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T11:35:37;15.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T11:40:49;16.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T11:46:10;16.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T11:57:57;15.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:03:28;15.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:08:37;15.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:13:56;15.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:19:34;16.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:24:45;16.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:30:19;16.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:36:23;15.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:41:27;15.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:46:53;15.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:52:01;16.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T12:57:29;16.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T13:08:16;16.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T13:13:32;16.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T13:18:39;16.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T13:23:47;16.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T13:28:52;16.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T13:34:12;16.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T13:39:31;17.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T13:44:39;17.30;98.90
9965;DHT22;5023;53.554;9.964;2022-09-20T13:49:48;17.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T13:55:20;17.80;98.20
9965;DHT22;5023;53.554;9.964;2022-09-20T14:00:35;17.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T14:05:45;16.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T14:10:49;17.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T14:16:10;17.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T14:27:19;16.90;98.20
9965;DHT22;5023;53.554;9.964;2022-09-20T14:32:35;17.00;99.60
9965;DHT22;5023;53.554;9.964;2022-09-20T14:37:50;17.00;97.80
9965;DHT22;5023;53.554;9.964;2022-09-20T14:43:01;17.00;98.00
9965;DHT22;5023;53.554;9.964;2022-09-20T14:53:44;16.80;96.70
9965;DHT22;5023;53.554;9.964;2022-09-20T14:59:19;16.60;97.40
9965;DHT22;5023;53.554;9.964;2022-09-20T15:04:30;16.70;99.40
9965;DHT22;5023;53.554;9.964;2022-09-20T15:09:59;16.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T15:15:12;16.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T15:20:20;16.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T15:25:24;16.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T15:30:56;16.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T15:36:08;16.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T15:41:12;16.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T15:46:19;16.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T15:51:22;16.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T15:56:27;16.20;98.20
9965;DHT22;5023;53.554;9.964;2022-09-20T16:01:30;16.20;97.70
9965;DHT22;5023;53.554;9.964;2022-09-20T16:06:45;16.30;99.50
9965;DHT22;5023;53.554;9.964;2022-09-20T16:11:54;16.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T16:17:00;16.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T16:22:23;16.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T16:27:32;16.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T16:32:34;15.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T16:37:37;15.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T16:42:41;15.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T16:47:47;15.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T16:52:49;15.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T16:57:53;15.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:03:03;15.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:08:08;15.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:13:12;15.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:18:15;15.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:23:17;15.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:28:22;15.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:33:25;15.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:38:33;15.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:43:37;14.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:48:40;14.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:53:48;14.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T17:58:57;14.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:04:07;14.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:09:12;14.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:14:17;14.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:19:20;14.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:24:26;14.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:29:30;14.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:34:39;14.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:39:50;14.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:44:54;14.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:49:59;14.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T18:55:09;14.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:00:19;14.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:05:27;13.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:10:42;13.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:16:28;13.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:21:39;13.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:26:46;13.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:31:52;13.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:37:14;13.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:42:26;13.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:47:41;13.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:52:52;13.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T19:57:56;13.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:03:09;13.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:08:18;13.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:13:31;13.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:19:03;13.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:24:16;12.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:29:21;12.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:34:30;12.70;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:39:33;12.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:44:38;12.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:49:44;12.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:54:47;12.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T20:59:49;12.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:04:53;12.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:09:55;12.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:15:00;12.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:20:08;12.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:25:14;12.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:30:16;12.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:35:25;12.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:40:28;12.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:45:35;12.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:50:44;12.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T21:55:47;12.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:01:02;12.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:06:12;12.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:11:19;12.10;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:16:45;12.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:21:54;12.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:27:14;12.00;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:32:37;11.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:37:44;11.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:42:49;11.90;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:47:54;11.80;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:52:58;11.60;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T22:58:03;11.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T23:03:07;11.50;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T23:08:16;11.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T23:13:19;11.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T23:18:29;11.40;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T23:23:43;11.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T23:28:52;11.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T23:34:07;11.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T23:39:23;11.30;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T23:44:56;11.20;99.90
9965;DHT22;5023;53.554;9.964;2022-09-20T23:50:21;11.20;99.90
