sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9497;DHT22;4786;51.270;4.456;2023-04-15T00:00:33;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:02:58;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:05:28;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:07:54;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:10:20;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:12:46;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:15:11;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:17:37;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:20:04;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:22:31;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:24:57;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:27:23;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:29:49;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:32:15;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:34:41;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:37:08;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:39:34;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:42:02;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:44:29;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:46:56;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:49:22;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:51:49;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:54:15;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:56:41;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T00:59:08;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:01:37;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:04:04;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:06:30;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:08:57;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:11:24;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:13:51;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:16:18;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:18:44;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:21:10;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:23:37;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:26:04;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:28:31;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:31:13;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:33:41;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:36:09;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:38:36;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:41:02;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:43:33;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:45:58;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:48:31;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:50:57;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:53:24;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:55:50;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T01:58:17;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:00:43;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:03:10;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:05:36;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:08:02;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:10:28;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:12:54;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:15:20;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:17:47;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:20:15;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:22:42;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:25:08;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:27:35;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:30:02;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:32:28;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:34:54;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:37:20;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:39:47;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:42:13;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:44:39;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:47:05;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:49:31;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:51:58;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:54:25;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:56:53;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T02:59:20;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:01:46;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:04:12;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:06:38;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:09:04;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:11:31;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:13:57;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:16:24;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:18:50;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:21:16;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:23:42;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:26:08;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:28:33;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:30:59;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:33:26;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:35:52;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:38:18;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:40:46;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:43:13;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:45:39;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:48:05;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:50:31;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:52:57;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:55:23;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T03:57:49;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:00:15;9.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:02:41;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:05:07;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:07:34;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:09:59;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:12:26;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:14:51;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:17:17;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:19:43;9.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:22:09;9.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:24:35;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:27:01;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:29:27;9.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:31:53;9.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:34:19;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:36:45;9.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:39:11;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:41:37;9.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:44:03;9.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:46:29;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:48:56;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:51:21;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:53:47;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:56:13;9.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T04:58:39;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:01:06;9.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:03:32;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:05:58;9.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:08:23;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:10:49;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:13:15;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:15:41;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:18:07;9.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:20:33;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:22:59;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:25:24;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:27:50;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:30:16;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:32:42;9.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:35:08;9.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:37:33;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:39:59;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:42:25;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:44:51;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:47:17;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:49:43;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:52:09;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:54:35;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:57:01;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T05:59:27;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:01:54;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:04:19;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:06:46;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:09:12;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:11:38;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:14:05;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:16:31;9.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:18:58;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:21:23;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:23:49;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:26:15;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:28:41;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:31:07;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:33:34;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:36:00;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:38:26;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:40:52;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:43:18;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:45:44;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:48:10;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:50:36;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:53:02;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:55:28;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T06:57:54;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:00:19;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:02:45;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:05:11;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:07:37;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:10:03;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:12:29;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:14:56;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:17:22;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:19:47;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:22:13;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:24:39;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:27:04;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:29:30;12.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:31:57;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:34:23;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:36:49;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:39:17;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:41:43;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:44:10;12.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:46:36;12.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:49:02;12.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:51:28;12.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:53:55;12.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:56:21;13.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T07:58:46;13.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:01:12;14.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:03:39;14.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:06:04;15.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:08:31;15.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:10:57;15.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:13:23;15.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:16:41;15.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:19:00;14.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:21:26;14.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:23:52;14.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:26:20;14.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:28:46;14.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:31:17;14.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:33:43;14.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:36:09;14.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:38:35;14.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:41:16;14.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:44:00;14.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:46:30;14.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:48:57;14.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:51:24;14.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:53:52;14.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:56:18;14.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T08:58:47;14.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:01:13;14.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:03:40;14.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:06:07;14.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:08:33;14.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:11:02;14.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:13:29;14.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:15:55;15.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:18:33;15.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:21:06;15.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:23:34;15.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:26:01;15.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:28:27;15.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:30:58;15.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:33:25;15.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:36:03;15.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:38:30;15.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:40:56;16.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:43:36;16.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:46:02;16.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:48:28;16.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:50:59;16.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:53:25;16.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:55:57;17.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T09:58:31;16.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:00:58;17.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:03:26;17.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:05:54;17.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:08:22;16.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:10:49;17.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:13:22;17.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:15:57;17.20;99.40
9497;DHT22;4786;51.270;4.456;2023-04-15T10:18:26;17.20;97.00
9497;DHT22;4786;51.270;4.456;2023-04-15T10:20:53;17.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:23:21;17.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:25:51;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:28:19;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:30:47;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:33:15;17.80;98.20
9497;DHT22;4786;51.270;4.456;2023-04-15T10:35:43;17.50;97.50
9497;DHT22;4786;51.270;4.456;2023-04-15T10:38:43;17.50;99.40
9497;DHT22;4786;51.270;4.456;2023-04-15T10:41:18;17.70;97.70
9497;DHT22;4786;51.270;4.456;2023-04-15T10:46:18;17.60;98.80
9497;DHT22;4786;51.270;4.456;2023-04-15T10:48:52;17.80;97.20
9497;DHT22;4786;51.270;4.456;2023-04-15T10:51:30;18.00;98.60
9497;DHT22;4786;51.270;4.456;2023-04-15T10:53:57;18.00;97.60
9497;DHT22;4786;51.270;4.456;2023-04-15T10:56:24;17.90;97.90
9497;DHT22;4786;51.270;4.456;2023-04-15T10:58:50;17.90;98.30
9497;DHT22;4786;51.270;4.456;2023-04-15T11:01:18;17.80;95.20
9497;DHT22;4786;51.270;4.456;2023-04-15T11:03:44;17.80;96.00
9497;DHT22;4786;51.270;4.456;2023-04-15T11:06:10;17.60;95.30
9497;DHT22;4786;51.270;4.456;2023-04-15T11:08:57;17.50;98.50
9497;DHT22;4786;51.270;4.456;2023-04-15T11:14:27;17.90;99.60
9497;DHT22;4786;51.270;4.456;2023-04-15T11:16:53;18.10;97.40
9497;DHT22;4786;51.270;4.456;2023-04-15T11:19:19;18.10;95.70
9497;DHT22;4786;51.270;4.456;2023-04-15T11:21:45;18.00;93.90
9497;DHT22;4786;51.270;4.456;2023-04-15T11:24:10;17.90;93.20
9497;DHT22;4786;51.270;4.456;2023-04-15T11:26:36;18.00;92.70
9497;DHT22;4786;51.270;4.456;2023-04-15T11:29:03;18.10;91.80
9497;DHT22;4786;51.270;4.456;2023-04-15T11:31:29;18.00;91.40
9497;DHT22;4786;51.270;4.456;2023-04-15T11:33:57;18.10;90.30
9497;DHT22;4786;51.270;4.456;2023-04-15T11:36:28;18.10;91.60
9497;DHT22;4786;51.270;4.456;2023-04-15T11:38:56;17.90;91.70
9497;DHT22;4786;51.270;4.456;2023-04-15T11:41:22;18.10;92.70
9497;DHT22;4786;51.270;4.456;2023-04-15T11:43:50;17.70;94.70
9497;DHT22;4786;51.270;4.456;2023-04-15T11:46:16;17.80;97.00
9497;DHT22;4786;51.270;4.456;2023-04-15T11:48:44;17.90;97.90
9497;DHT22;4786;51.270;4.456;2023-04-15T11:51:11;17.90;96.10
9497;DHT22;4786;51.270;4.456;2023-04-15T11:53:49;18.00;96.90
9497;DHT22;4786;51.270;4.456;2023-04-15T11:56:23;18.00;96.60
9497;DHT22;4786;51.270;4.456;2023-04-15T11:58:54;17.90;95.70
9497;DHT22;4786;51.270;4.456;2023-04-15T12:01:31;17.90;95.50
9497;DHT22;4786;51.270;4.456;2023-04-15T12:03:57;18.00;93.80
9497;DHT22;4786;51.270;4.456;2023-04-15T12:06:31;18.10;95.60
9497;DHT22;4786;51.270;4.456;2023-04-15T12:11:36;18.10;92.30
9497;DHT22;4786;51.270;4.456;2023-04-15T12:16:43;18.10;94.20
9497;DHT22;4786;51.270;4.456;2023-04-15T12:19:14;18.20;94.40
9497;DHT22;4786;51.270;4.456;2023-04-15T12:21:44;18.40;93.50
9497;DHT22;4786;51.270;4.456;2023-04-15T12:24:11;18.00;93.50
9497;DHT22;4786;51.270;4.456;2023-04-15T12:26:53;17.80;94.20
9497;DHT22;4786;51.270;4.456;2023-04-15T12:29:23;18.00;95.20
9497;DHT22;4786;51.270;4.456;2023-04-15T12:34:49;18.10;91.10
9497;DHT22;4786;51.270;4.456;2023-04-15T12:37:16;18.00;92.70
9497;DHT22;4786;51.270;4.456;2023-04-15T12:39:43;17.90;91.50
9497;DHT22;4786;51.270;4.456;2023-04-15T12:42:10;18.00;93.50
9497;DHT22;4786;51.270;4.456;2023-04-15T12:44:37;17.80;94.20
9497;DHT22;4786;51.270;4.456;2023-04-15T12:47:04;17.90;93.70
9497;DHT22;4786;51.270;4.456;2023-04-15T12:49:31;17.70;91.20
9497;DHT22;4786;51.270;4.456;2023-04-15T12:51:59;17.70;91.80
9497;DHT22;4786;51.270;4.456;2023-04-15T12:54:25;17.90;95.30
9497;DHT22;4786;51.270;4.456;2023-04-15T12:56:52;18.10;96.30
9497;DHT22;4786;51.270;4.456;2023-04-15T12:59:19;18.10;95.10
9497;DHT22;4786;51.270;4.456;2023-04-15T13:01:46;17.90;94.70
9497;DHT22;4786;51.270;4.456;2023-04-15T13:04:13;17.60;95.90
9497;DHT22;4786;51.270;4.456;2023-04-15T13:06:39;17.80;97.40
9497;DHT22;4786;51.270;4.456;2023-04-15T13:09:05;17.90;95.60
9497;DHT22;4786;51.270;4.456;2023-04-15T13:11:32;17.90;93.30
9497;DHT22;4786;51.270;4.456;2023-04-15T13:14:02;17.70;94.50
9497;DHT22;4786;51.270;4.456;2023-04-15T13:16:28;17.70;94.20
9497;DHT22;4786;51.270;4.456;2023-04-15T13:18:54;17.50;94.80
9497;DHT22;4786;51.270;4.456;2023-04-15T13:21:20;17.50;95.60
9497;DHT22;4786;51.270;4.456;2023-04-15T13:23:48;17.50;94.00
9497;DHT22;4786;51.270;4.456;2023-04-15T13:26:14;17.40;93.10
9497;DHT22;4786;51.270;4.456;2023-04-15T13:28:40;17.40;93.70
9497;DHT22;4786;51.270;4.456;2023-04-15T13:31:06;17.60;94.50
9497;DHT22;4786;51.270;4.456;2023-04-15T13:33:32;17.70;94.50
9497;DHT22;4786;51.270;4.456;2023-04-15T13:35:58;17.50;94.90
9497;DHT22;4786;51.270;4.456;2023-04-15T13:38:24;17.60;97.60
9497;DHT22;4786;51.270;4.456;2023-04-15T13:40:50;17.80;95.70
9497;DHT22;4786;51.270;4.456;2023-04-15T13:43:16;17.80;95.60
9497;DHT22;4786;51.270;4.456;2023-04-15T13:45:42;17.90;95.80
9497;DHT22;4786;51.270;4.456;2023-04-15T13:48:08;17.80;94.00
9497;DHT22;4786;51.270;4.456;2023-04-15T13:50:34;17.60;94.70
9497;DHT22;4786;51.270;4.456;2023-04-15T13:53:00;17.50;97.30
9497;DHT22;4786;51.270;4.456;2023-04-15T13:55:26;17.50;98.80
9497;DHT22;4786;51.270;4.456;2023-04-15T13:57:51;17.50;98.50
9497;DHT22;4786;51.270;4.456;2023-04-15T14:00:18;17.40;98.60
9497;DHT22;4786;51.270;4.456;2023-04-15T14:02:44;17.20;99.30
9497;DHT22;4786;51.270;4.456;2023-04-15T14:05:10;16.90;98.10
9497;DHT22;4786;51.270;4.456;2023-04-15T14:07:36;16.70;99.30
9497;DHT22;4786;51.270;4.456;2023-04-15T14:10:02;16.70;99.70
9497;DHT22;4786;51.270;4.456;2023-04-15T14:12:28;16.70;97.70
9497;DHT22;4786;51.270;4.456;2023-04-15T14:14:54;16.70;99.80
9497;DHT22;4786;51.270;4.456;2023-04-15T14:17:20;16.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T14:19:47;17.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T14:22:12;17.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T14:24:38;17.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T14:27:04;17.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T14:29:31;17.30;98.50
9497;DHT22;4786;51.270;4.456;2023-04-15T14:31:57;17.10;94.60
9497;DHT22;4786;51.270;4.456;2023-04-15T14:34:23;17.00;94.70
9497;DHT22;4786;51.270;4.456;2023-04-15T14:36:50;17.10;95.60
9497;DHT22;4786;51.270;4.456;2023-04-15T14:39:18;17.20;95.70
9497;DHT22;4786;51.270;4.456;2023-04-15T14:41:45;17.20;96.00
9497;DHT22;4786;51.270;4.456;2023-04-15T14:44:11;17.30;96.90
9497;DHT22;4786;51.270;4.456;2023-04-15T14:46:37;17.20;94.80
9497;DHT22;4786;51.270;4.456;2023-04-15T14:49:03;17.00;95.90
9497;DHT22;4786;51.270;4.456;2023-04-15T14:51:30;17.10;95.60
9497;DHT22;4786;51.270;4.456;2023-04-15T14:53:56;17.00;96.50
9497;DHT22;4786;51.270;4.456;2023-04-15T14:56:21;16.90;97.40
9497;DHT22;4786;51.270;4.456;2023-04-15T14:58:47;16.90;98.40
9497;DHT22;4786;51.270;4.456;2023-04-15T15:01:13;16.90;97.80
9497;DHT22;4786;51.270;4.456;2023-04-15T15:03:39;16.90;97.80
9497;DHT22;4786;51.270;4.456;2023-04-15T15:06:05;16.80;96.70
9497;DHT22;4786;51.270;4.456;2023-04-15T15:08:31;16.50;97.80
9497;DHT22;4786;51.270;4.456;2023-04-15T15:10:56;16.50;96.70
9497;DHT22;4786;51.270;4.456;2023-04-15T15:13:22;16.60;96.80
9497;DHT22;4786;51.270;4.456;2023-04-15T15:15:48;16.70;96.20
9497;DHT22;4786;51.270;4.456;2023-04-15T15:18:15;16.80;96.20
9497;DHT22;4786;51.270;4.456;2023-04-15T15:20:43;16.80;96.50
9497;DHT22;4786;51.270;4.456;2023-04-15T15:23:09;16.80;97.00
9497;DHT22;4786;51.270;4.456;2023-04-15T15:25:34;16.70;97.80
9497;DHT22;4786;51.270;4.456;2023-04-15T15:28:00;16.70;98.30
9497;DHT22;4786;51.270;4.456;2023-04-15T15:30:26;16.70;99.00
9497;DHT22;4786;51.270;4.456;2023-04-15T15:32:52;16.80;99.70
9497;DHT22;4786;51.270;4.456;2023-04-15T15:35:17;16.70;99.40
9497;DHT22;4786;51.270;4.456;2023-04-15T15:37:44;16.70;98.60
9497;DHT22;4786;51.270;4.456;2023-04-15T15:40:10;16.50;98.90
9497;DHT22;4786;51.270;4.456;2023-04-15T15:42:36;16.30;99.10
9497;DHT22;4786;51.270;4.456;2023-04-15T15:45:03;16.10;99.00
9497;DHT22;4786;51.270;4.456;2023-04-15T15:47:29;16.10;99.70
9497;DHT22;4786;51.270;4.456;2023-04-15T15:49:55;16.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T15:52:21;16.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T15:54:47;16.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T15:57:13;16.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T15:59:39;16.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T16:02:09;16.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T16:04:35;16.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T16:07:01;16.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T16:09:27;16.10;99.60
9497;DHT22;4786;51.270;4.456;2023-04-15T16:11:53;16.10;99.00
9497;DHT22;4786;51.270;4.456;2023-04-15T16:14:20;15.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-15T16:16:45;15.70;99.90