sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37241;SDS011;23135;51.078;12.108;2022-08-16T00:00:32;17.27;;;14.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:03:00;20.67;;;15.52;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:05:27;17.40;;;14.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:07:54;19.83;;;14.88;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:10:20;16.60;;;13.93;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:12:48;16.67;;;14.57;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:15:16;21.30;;;14.65;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:17:54;20.38;;;14.88;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:20:20;20.30;;;14.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:22:46;20.42;;;14.05;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:25:14;23.40;;;15.95;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:27:40;16.63;;;13.82;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:30:07;22.27;;;14.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:32:35;20.63;;;14.98;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:35:03;20.48;;;13.85;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:37:29;18.98;;;14.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:39:55;20.17;;;15.52;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:42:20;16.42;;;14.68;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:44:49;18.77;;;14.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:47:19;16.42;;;14.15;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:49:47;18.13;;;13.20;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:52:13;16.25;;;13.63;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:54:39;20.75;;;14.27;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:57:05;20.23;;;14.98;;
37241;SDS011;23135;51.078;12.108;2022-08-16T00:59:32;23.38;;;15.52;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:02:00;19.05;;;14.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:04:27;17.48;;;14.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:06:53;19.88;;;15.18;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:09:20;22.13;;;14.18;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:11:46;17.98;;;15.68;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:14:17;17.92;;;14.07;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:16:48;22.73;;;15.35;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:19:17;19.17;;;14.68;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:21:52;23.52;;;15.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:24:34;18.25;;;14.48;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:27:08;21.48;;;14.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:29:39;15.25;;;12.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:32:10;17.05;;;13.88;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:34:36;18.05;;;12.85;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:37:03;16.75;;;13.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:39:35;14.35;;;12.95;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:42:01;14.75;;;13.25;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:44:29;13.48;;;12.18;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:46:54;20.58;;;12.93;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:49:26;18.40;;;13.10;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:51:57;17.77;;;11.70;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:54:27;22.48;;;13.85;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:56:53;14.35;;;12.02;;
37241;SDS011;23135;51.078;12.108;2022-08-16T01:59:19;15.68;;;12.52;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:01:46;14.50;;;12.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:04:14;16.42;;;11.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:06:40;16.98;;;11.82;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:09:07;23.05;;;13.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:11:34;19.85;;;12.35;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:14:00;14.93;;;11.65;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:16:26;13.52;;;11.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:18:52;14.07;;;11.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:21:18;14.00;;;11.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:23:44;19.08;;;12.07;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:26:10;14.40;;;12.02;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:28:36;13.50;;;11.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:31:02;14.02;;;10.93;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:33:30;15.63;;;11.35;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:35:56;19.67;;;11.02;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:38:21;11.80;;;10.65;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:40:47;12.98;;;10.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:43:13;12.40;;;11.10;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:45:38;12.18;;;10.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:48:04;12.55;;;10.70;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:50:30;12.85;;;10.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:52:56;17.90;;;11.75;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:55:21;16.48;;;10.18;;
37241;SDS011;23135;51.078;12.108;2022-08-16T02:57:47;14.10;;;10.85;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:00:13;20.25;;;10.25;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:02:40;17.77;;;11.48;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:05:07;10.65;;;9.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:07:35;10.40;;;9.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:10:02;16.00;;;11.02;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:12:30;14.88;;;9.68;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:14:56;10.95;;;9.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:17:21;12.32;;;9.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:19:47;13.88;;;9.27;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:22:12;12.60;;;8.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:24:40;12.77;;;9.02;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:27:06;14.48;;;8.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:29:32;9.52;;;8.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:31:59;10.85;;;8.52;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:34:25;19.52;;;9.15;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:36:51;10.05;;;8.25;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:39:17;11.32;;;8.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:41:43;17.67;;;7.35;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:44:08;11.15;;;8.35;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:46:34;9.85;;;7.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:49:00;9.68;;;7.03;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:51:26;8.55;;;7.03;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:53:51;11.98;;;7.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:56:17;12.98;;;7.78;;
37241;SDS011;23135;51.078;12.108;2022-08-16T03:58:43;8.50;;;7.45;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:01:09;14.35;;;7.63;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:03:35;10.25;;;6.53;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:06:02;13.68;;;7.72;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:08:28;9.13;;;7.35;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:10:55;8.68;;;7.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:13:21;10.75;;;7.32;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:15:47;9.60;;;8.00;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:18:13;13.52;;;7.68;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:20:40;8.20;;;7.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:23:06;12.45;;;8.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:25:33;14.48;;;8.75;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:28:00;11.13;;;7.43;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:30:26;7.53;;;6.78;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:32:51;9.32;;;7.05;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:35:18;12.68;;;8.10;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:37:47;9.55;;;7.28;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:40:14;18.38;;;8.32;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:42:41;10.13;;;6.57;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:45:08;7.30;;;6.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:47:35;7.65;;;6.03;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:50:23;7.10;;;5.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:52:48;9.52;;;6.00;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:55:16;11.73;;;7.13;;
37241;SDS011;23135;51.078;12.108;2022-08-16T04:57:44;7.47;;;6.03;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:00:13;8.68;;;5.82;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:05:20;8.35;;;6.18;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:07:46;9.60;;;7.07;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:10:13;15.45;;;6.28;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:12:39;12.50;;;6.75;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:15:05;6.60;;;5.85;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:17:33;7.53;;;6.28;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:19:59;16.02;;;5.65;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:22:24;7.93;;;4.93;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:24:50;6.45;;;4.28;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:27:15;6.40;;;5.13;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:29:41;6.45;;;4.45;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:32:07;9.00;;;5.15;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:34:33;5.43;;;4.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:36:58;4.63;;;4.15;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:39:24;8.55;;;4.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:41:51;4.13;;;3.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:44:17;7.35;;;5.03;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:46:47;7.05;;;4.78;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:49:14;4.80;;;4.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:51:44;3.78;;;3.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:54:12;5.15;;;3.65;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:56:41;8.68;;;4.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T05:59:10;4.28;;;3.88;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:01:37;9.88;;;4.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:04:03;5.30;;;4.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:06:28;7.20;;;4.70;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:08:54;5.85;;;4.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:11:20;7.13;;;4.05;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:13:45;6.28;;;4.10;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:16:11;4.78;;;3.20;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:18:37;4.05;;;3.13;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:21:03;4.38;;;3.65;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:23:29;5.97;;;4.05;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:25:54;3.42;;;2.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:28:20;3.80;;;2.63;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:30:45;6.40;;;2.88;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:33:15;8.68;;;3.45;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:35:41;5.35;;;3.03;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:38:07;3.60;;;2.83;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:40:33;5.80;;;3.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:43:00;6.20;;;2.95;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:45:25;8.63;;;3.03;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:47:51;7.25;;;3.63;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:50:17;3.95;;;3.45;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:52:43;3.47;;;3.17;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:55:10;8.73;;;3.75;;
37241;SDS011;23135;51.078;12.108;2022-08-16T06:57:36;7.07;;;3.53;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:00:03;8.95;;;2.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:02:40;5.30;;;3.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:05:07;6.63;;;2.83;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:07:33;3.25;;;2.95;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:09:59;5.00;;;2.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:12:25;3.35;;;3.03;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:14:51;9.77;;;3.22;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:17:16;19.00;;;2.92;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:19:43;5.55;;;3.28;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:22:09;2.55;;;2.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:24:34;5.55;;;3.05;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:27:00;3.42;;;2.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:29:27;4.55;;;2.00;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:31:53;3.78;;;2.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:34:20;6.90;;;3.53;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:36:46;4.70;;;2.22;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:39:13;5.38;;;1.98;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:41:39;3.10;;;2.22;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:44:05;5.03;;;2.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:46:31;4.90;;;1.98;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:48:57;2.35;;;2.08;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:51:22;4.35;;;1.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:53:48;6.13;;;1.58;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:56:16;2.70;;;1.85;;
37241;SDS011;23135;51.078;12.108;2022-08-16T07:58:42;4.40;;;2.00;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:01:08;1.73;;;1.08;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:03:34;2.97;;;1.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:06:00;2.67;;;1.35;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:08:27;1.50;;;1.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:10:54;5.40;;;2.00;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:13:20;1.42;;;1.33;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:15:46;5.05;;;1.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:18:13;5.68;;;1.45;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:20:39;3.97;;;1.33;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:23:09;2.28;;;0.85;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:25:37;3.58;;;1.05;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:28:03;2.63;;;1.88;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:30:29;1.00;;;0.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:32:56;5.00;;;0.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:35:22;2.75;;;0.85;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:37:47;2.00;;;1.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:40:13;3.72;;;1.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:42:39;2.63;;;1.05;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:45:08;3.45;;;0.82;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:47:36;2.40;;;0.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:50:03;2.72;;;0.70;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:52:31;1.95;;;1.20;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:54:57;6.05;;;1.17;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:57:22;3.70;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T08:59:48;2.67;;;1.27;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:02:15;1.73;;;1.20;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:04:42;1.27;;;0.98;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:07:08;4.82;;;1.02;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:09:34;0.90;;;0.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:12:00;3.58;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:14:26;3.22;;;1.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:16:52;3.92;;;1.02;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:19:18;1.98;;;1.02;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:21:44;8.95;;;0.95;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:24:10;5.93;;;1.02;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:26:36;3.83;;;0.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:29:04;0.75;;;0.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:31:31;1.13;;;0.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:33:57;4.40;;;0.63;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:36:22;4.13;;;1.00;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:38:48;2.08;;;0.68;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:41:14;1.00;;;0.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:43:41;1.85;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:46:07;1.02;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:48:33;3.95;;;0.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:51:01;4.93;;;0.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:53:27;2.55;;;0.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:55:54;2.35;;;0.77;;
37241;SDS011;23135;51.078;12.108;2022-08-16T09:58:21;0.75;;;0.28;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:00:49;1.63;;;0.70;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:03:15;3.13;;;0.68;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:05:42;2.80;;;0.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:08:08;3.47;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:10:34;1.40;;;0.43;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:13:00;7.32;;;0.95;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:15:47;2.42;;;1.08;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:18:16;1.55;;;1.10;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:20:43;1.55;;;0.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:23:11;0.63;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:25:38;0.50;;;0.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:28:06;4.00;;;0.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:30:32;1.45;;;0.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:32:59;3.90;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:35:24;2.13;;;0.68;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:37:50;3.45;;;0.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:40:16;2.60;;;0.65;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:42:42;1.98;;;0.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:45:08;0.93;;;0.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:47:34;3.88;;;0.57;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:50:01;1.20;;;0.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:52:28;3.58;;;0.63;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:54:57;1.50;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:57:24;4.13;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T10:59:52;2.65;;;0.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:02:18;1.38;;;0.52;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:04:44;1.90;;;0.63;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:07:10;2.65;;;0.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:09:36;0.93;;;0.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:12:02;1.77;;;0.77;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:14:28;0.90;;;0.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:16:54;5.68;;;0.68;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:19:19;2.60;;;1.05;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:21:45;0.95;;;0.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:24:11;4.32;;;0.90;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:26:38;0.65;;;0.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:29:04;2.63;;;0.70;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:31:31;0.63;;;0.63;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:33:56;2.63;;;0.70;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:36:22;2.33;;;0.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:38:48;2.22;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:41:13;4.05;;;0.70;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:43:39;4.85;;;1.00;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:46:09;2.28;;;1.27;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:48:37;0.43;;;0.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:51:03;2.30;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:53:30;1.27;;;0.65;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:55:57;0.68;;;0.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T11:58:23;2.38;;;0.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:00:51;1.70;;;0.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:03:20;1.92;;;0.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:05:47;1.52;;;0.85;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:08:13;2.58;;;0.35;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:10:39;0.52;;;0.32;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:13:06;2.83;;;0.68;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:15:33;6.82;;;1.10;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:17:59;2.70;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:20:25;0.43;;;0.35;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:22:54;4.35;;;1.10;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:25:20;3.97;;;0.77;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:27:48;2.05;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:30:15;1.85;;;0.85;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:35:12;2.65;;;0.75;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:37:41;1.00;;;0.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:40:08;2.15;;;0.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:42:35;3.00;;;0.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:45:01;5.00;;;0.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:47:32;4.18;;;0.57;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:50:24;2.13;;;0.57;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:52:50;2.63;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:55:16;4.57;;;0.25;;
37241;SDS011;23135;51.078;12.108;2022-08-16T12:57:42;0.98;;;0.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:00:09;1.20;;;0.22;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:02:38;1.58;;;0.35;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:05:04;2.80;;;0.80;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:07:30;4.53;;;0.65;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:09:57;2.45;;;0.45;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:12:32;4.80;;;0.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:15:02;3.47;;;0.43;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:17:29;1.33;;;0.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:19:56;3.15;;;0.73;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:22:22;1.08;;;0.20;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:24:48;0.43;;;0.38;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:27:14;1.10;;;0.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:29:41;1.70;;;0.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:32:06;1.90;;;0.40;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:34:34;2.85;;;0.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:37:00;3.20;;;0.52;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:39:26;5.57;;;0.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:41:51;1.15;;;0.52;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:44:17;2.72;;;0.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:46:43;3.15;;;0.88;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:49:11;4.97;;;0.70;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:51:37;2.83;;;0.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:54:03;3.70;;;0.45;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:56:33;3.92;;;0.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T13:59:00;2.67;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:01:26;0.20;;;0.20;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:03:52;4.85;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:06:18;2.65;;;0.60;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:08:44;1.75;;;0.50;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:11:11;6.55;;;0.43;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:13:38;4.28;;;0.45;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:16:06;2.00;;;0.45;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:18:32;3.30;;;0.30;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:20:58;0.80;;;0.20;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:23:23;9.68;;;0.55;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:25:49;8.02;;;0.75;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:28:16;2.70;;;0.47;;
37241;SDS011;23135;51.078;12.108;2022-08-16T14:30:41;1.95;;;0.50;;