sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77262;SDS011;66373;52.334;4.806;2023-09-08T00:00:34;6.45;;;5.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:03:00;5.97;;;5.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:05:27;5.78;;;5.25;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:07:55;6.18;;;5.57;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:10:23;5.93;;;5.32;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:12:50;5.72;;;5.20;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:15:18;5.90;;;4.95;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:17:45;5.65;;;5.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:20:12;7.13;;;5.45;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:22:40;7.53;;;5.10;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:25:07;6.03;;;4.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:27:36;6.63;;;5.10;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:30:04;9.43;;;5.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:32:31;10.98;;;5.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:34:59;6.00;;;5.20;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:37:26;8.02;;;5.43;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:39:53;6.65;;;4.68;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:42:20;6.70;;;5.20;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:44:49;7.35;;;4.85;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:47:16;6.47;;;5.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:49:44;7.47;;;5.20;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:52:11;7.32;;;5.55;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:54:39;6.93;;;5.25;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:57:06;6.93;;;5.05;;
77262;SDS011;66373;52.334;4.806;2023-09-08T00:59:33;6.55;;;5.30;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:02:03;5.50;;;5.00;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:04:30;5.82;;;5.32;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:06:58;5.60;;;5.10;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:09:26;5.80;;;5.10;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:11:54;5.30;;;4.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:14:27;6.57;;;4.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:16:56;6.00;;;5.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:19:25;5.32;;;4.82;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:21:58;6.72;;;5.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:24:44;5.97;;;5.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:27:30;5.63;;;5.07;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:30:01;5.63;;;4.95;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:32:30;7.72;;;5.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:34:59;5.55;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:37:26;7.55;;;5.10;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:39:53;6.18;;;5.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:42:20;6.70;;;5.75;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:44:49;5.40;;;4.90;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:47:16;5.28;;;4.82;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:49:43;6.20;;;4.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:52:10;5.90;;;5.30;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:54:37;6.47;;;5.45;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:57:04;7.30;;;5.28;;
77262;SDS011;66373;52.334;4.806;2023-09-08T01:59:31;5.13;;;4.63;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:02:00;5.47;;;4.97;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:04:27;5.90;;;4.85;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:06:54;5.90;;;5.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:09:21;5.57;;;4.95;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:11:48;5.30;;;4.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:14:18;6.18;;;5.57;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:16:45;5.95;;;5.30;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:19:14;6.78;;;5.30;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:21:41;5.25;;;4.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:24:08;6.47;;;5.60;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:26:37;5.32;;;4.82;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:29:05;7.63;;;4.78;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:31:33;5.65;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:34:03;5.45;;;4.95;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:36:32;6.60;;;5.43;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:38:59;6.75;;;5.00;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:41:27;7.50;;;5.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:43:54;5.35;;;4.85;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:46:22;5.70;;;5.20;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:48:49;4.90;;;4.47;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:51:18;5.72;;;5.22;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:53:47;5.95;;;5.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:56:14;6.05;;;5.45;;
77262;SDS011;66373;52.334;4.806;2023-09-08T02:58:42;5.20;;;4.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:01:10;7.55;;;5.47;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:03:39;5.75;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:06:06;6.47;;;5.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:08:33;5.38;;;4.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:11:04;5.88;;;5.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:13:32;6.18;;;5.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:16:03;5.53;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:18:31;6.68;;;5.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:20:59;5.80;;;5.20;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:23:28;5.93;;;5.32;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:25:56;5.95;;;5.05;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:28:26;7.28;;;5.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:30:53;5.50;;;4.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:33:20;6.10;;;5.22;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:35:47;5.90;;;5.32;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:38:14;5.68;;;5.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:40:41;5.97;;;5.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:43:09;5.53;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:45:37;5.80;;;5.22;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:48:04;6.68;;;5.60;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:50:32;7.20;;;5.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:53:01;5.70;;;5.10;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:55:29;5.50;;;5.00;;
77262;SDS011;66373;52.334;4.806;2023-09-08T03:57:56;6.38;;;5.07;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:00:23;5.43;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:02:51;6.05;;;5.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:05:19;5.78;;;5.22;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:07:46;6.18;;;5.57;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:10:14;7.43;;;5.57;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:12:41;6.10;;;5.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:15:09;7.03;;;5.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:17:37;5.47;;;4.97;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:20:06;6.57;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:22:34;7.05;;;5.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:25:01;6.15;;;5.28;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:27:31;9.68;;;6.20;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:30:02;6.20;;;5.60;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:32:29;8.02;;;5.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:34:58;6.10;;;5.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:37:27;5.57;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:39:55;5.63;;;5.13;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:42:23;6.13;;;5.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:44:51;6.03;;;5.28;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:47:18;7.75;;;4.97;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:49:48;6.57;;;5.10;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:52:15;8.93;;;5.47;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:54:46;6.25;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:57:14;6.45;;;5.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T04:59:44;7.47;;;5.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:02:11;7.25;;;5.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:04:39;7.00;;;5.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:07:06;5.97;;;5.32;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:09:33;5.32;;;4.82;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:12:01;5.35;;;4.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:14:29;5.50;;;5.00;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:16:56;7.38;;;6.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:19:26;8.20;;;5.63;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:21:54;6.45;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:24:22;6.60;;;5.63;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:26:54;6.38;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:29:26;6.22;;;5.63;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:31:53;5.97;;;5.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:34:21;5.80;;;5.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:36:48;8.43;;;5.57;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:39:16;6.82;;;5.22;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:41:44;6.75;;;5.05;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:44:12;8.43;;;5.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:46:41;6.28;;;5.28;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:49:08;5.72;;;5.13;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:51:35;9.07;;;5.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:54:03;6.28;;;5.55;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:56:31;8.85;;;5.13;;
77262;SDS011;66373;52.334;4.806;2023-09-08T05:59:03;7.15;;;5.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:01:36;7.13;;;5.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:04:08;6.53;;;5.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:06:42;5.88;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:09:09;7.20;;;5.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:11:37;7.40;;;5.90;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:14:05;5.38;;;4.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:16:40;8.18;;;5.90;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:19:11;9.25;;;6.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:21:42;8.13;;;5.57;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:24:12;6.20;;;5.45;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:26:39;6.60;;;5.82;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:29:08;7.40;;;5.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:31:35;6.47;;;5.75;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:34:03;6.15;;;5.47;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:36:31;7.72;;;5.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:41:26;5.90;;;5.30;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:43:57;6.38;;;5.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:46:27;7.05;;;6.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:48:54;8.55;;;5.47;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:51:24;6.88;;;5.63;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:53:57;7.82;;;5.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T06:59:05;7.07;;;6.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:01:33;8.15;;;6.43;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:04:01;6.75;;;5.90;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:06:28;9.18;;;6.43;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:08:58;6.75;;;6.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:11:25;7.03;;;5.75;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:13:59;7.65;;;6.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:16:26;6.38;;;5.78;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:18:53;7.53;;;5.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:21:20;8.13;;;6.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:23:48;9.70;;;6.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:26:17;10.43;;;6.22;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:28:44;7.35;;;5.90;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:31:15;7.47;;;6.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:33:44;9.55;;;5.78;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:36:12;6.32;;;5.57;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:38:41;7.63;;;5.57;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:41:09;7.05;;;6.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:43:39;6.57;;;5.55;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:46:09;6.88;;;6.28;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:48:36;7.70;;;6.25;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:51:03;7.28;;;5.55;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:53:31;7.30;;;5.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:55:58;9.95;;;5.93;;
77262;SDS011;66373;52.334;4.806;2023-09-08T07:58:27;6.82;;;5.32;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:01:01;7.53;;;5.63;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:03:33;6.45;;;5.78;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:06:03;6.82;;;6.10;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:08:31;7.45;;;6.32;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:11:08;6.35;;;5.75;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:13:41;6.20;;;5.60;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:16:11;6.97;;;5.78;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:18:39;9.18;;;5.85;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:21:08;7.30;;;5.82;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:23:35;6.10;;;5.47;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:26:03;8.65;;;5.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:28:35;6.25;;;5.60;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:31:05;8.15;;;5.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:33:35;8.48;;;5.78;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:36:06;6.35;;;5.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:38:35;7.20;;;5.93;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:41:02;9.48;;;5.82;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:43:32;7.97;;;5.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:45:59;7.75;;;5.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:48:27;9.73;;;5.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:50:59;6.18;;;5.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:53:27;7.90;;;5.95;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:55:55;7.28;;;5.93;;
77262;SDS011;66373;52.334;4.806;2023-09-08T08:58:25;6.70;;;6.00;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:00:54;6.68;;;5.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:03:23;6.80;;;5.60;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:05:55;8.73;;;5.63;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:08:27;8.82;;;5.55;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:10:55;7.47;;;6.05;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:13:22;6.45;;;5.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:15:49;7.10;;;5.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:18:17;7.82;;;5.68;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:20:53;7.68;;;5.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:23:32;9.00;;;5.68;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:28:29;6.68;;;5.13;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:30:56;6.72;;;5.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:33:24;8.27;;;5.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:35:55;6.90;;;6.07;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:38:26;10.65;;;6.05;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:40:55;7.65;;;5.93;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:43:23;8.45;;;5.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:45:50;8.70;;;5.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:48:17;6.63;;;5.93;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:50:46;6.00;;;5.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:53:14;9.40;;;5.45;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:55:43;12.23;;;6.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T09:58:13;6.47;;;5.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:00:41;6.10;;;5.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:03:13;6.88;;;5.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:05:40;9.30;;;6.47;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:08:07;6.32;;;5.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:10:34;7.15;;;6.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:13:05;6.78;;;6.07;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:15:34;8.18;;;6.97;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:18:05;7.78;;;6.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:20:33;7.15;;;6.20;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:23:05;8.30;;;6.30;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:25:37;8.82;;;6.85;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:31:04;7.68;;;6.95;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:33:33;9.23;;;6.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:36:02;8.40;;;6.55;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:38:31;11.05;;;6.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:43:57;9.45;;;7.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:46:30;9.43;;;7.60;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:49:01;8.27;;;6.85;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:51:30;12.00;;;7.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:53:58;9.13;;;7.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:56:29;9.18;;;7.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T10:59:14;7.95;;;7.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:01:45;8.02;;;6.43;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:04:14;9.85;;;7.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:06:44;11.88;;;7.63;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:09:11;7.45;;;6.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:11:38;7.32;;;6.30;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:14:05;10.05;;;6.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:16:33;8.07;;;6.95;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:19:13;6.68;;;6.07;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:21:41;12.82;;;6.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:24:08;8.10;;;6.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:26:36;9.85;;;6.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:29:04;10.55;;;7.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:31:32;10.23;;;6.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:34:00;8.40;;;6.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:36:28;7.07;;;6.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:38:56;10.00;;;6.28;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:41:23;8.88;;;7.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:43:50;6.93;;;6.22;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:46:17;8.65;;;6.30;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:48:46;8.88;;;6.75;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:51:13;9.88;;;6.68;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:53:42;9.45;;;6.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:56:09;9.18;;;6.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T11:58:39;9.25;;;6.93;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:01:06;9.68;;;7.00;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:06:20;8.85;;;6.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:08:52;10.32;;;6.18;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:11:19;9.07;;;6.78;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:13:47;9.45;;;6.85;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:16:18;9.18;;;6.75;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:18:45;8.25;;;7.25;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:21:13;12.50;;;7.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:23:47;13.65;;;6.80;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:26:16;7.80;;;7.00;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:28:44;9.32;;;7.55;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:31:13;8.95;;;6.85;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:33:41;11.52;;;6.90;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:36:12;11.88;;;7.03;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:38:46;8.80;;;6.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:41:14;7.20;;;6.32;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:43:45;11.95;;;6.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:46:12;7.88;;;6.65;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:48:39;6.80;;;6.05;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:51:06;7.10;;;6.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:53:33;9.65;;;5.95;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:56:02;10.15;;;6.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T12:58:29;9.52;;;6.32;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:00:59;7.32;;;6.55;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:03:26;7.20;;;6.45;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:05:54;7.93;;;6.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:08:21;6.65;;;5.97;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:10:49;8.45;;;6.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:13:16;5.90;;;5.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:15:43;8.07;;;6.07;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:18:12;8.07;;;5.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:20:40;6.68;;;5.65;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:23:07;6.45;;;5.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:25:38;7.10;;;5.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:28:07;5.55;;;5.05;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:30:34;6.35;;;5.82;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:33:01;6.47;;;5.88;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:35:30;8.95;;;5.95;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:37:56;6.40;;;5.45;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:40:25;7.90;;;5.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:42:54;6.75;;;6.05;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:45:21;9.93;;;6.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:47:48;10.77;;;6.45;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:50:16;8.18;;;7.25;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:52:44;9.77;;;7.40;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:55:13;9.05;;;6.63;;
77262;SDS011;66373;52.334;4.806;2023-09-08T13:57:40;12.38;;;6.65;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:00:08;7.70;;;6.57;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:02:37;9.65;;;7.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:05:07;9.25;;;6.60;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:07:34;8.68;;;6.47;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:10:03;7.60;;;6.47;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:12:33;9.10;;;5.97;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:15:00;7.07;;;6.38;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:17:30;6.60;;;5.90;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:19:59;7.82;;;6.65;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:22:28;8.45;;;6.72;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:24:55;7.80;;;6.43;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:27:24;6.72;;;5.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:29:51;8.63;;;5.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:32:22;6.85;;;6.07;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:34:49;6.75;;;6.05;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:37:16;8.13;;;6.43;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:39:43;7.30;;;5.82;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:42:14;7.05;;;6.15;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:44:42;6.28;;;5.68;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:47:09;5.88;;;5.28;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:49:38;6.10;;;5.50;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:52:05;7.32;;;5.70;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:54:32;7.50;;;5.82;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:56:59;6.28;;;5.53;;
77262;SDS011;66373;52.334;4.806;2023-09-08T14:59:26;7.60;;;5.85;;
77262;SDS011;66373;52.334;4.806;2023-09-08T15:01:55;9.85;;;6.35;;
77262;SDS011;66373;52.334;4.806;2023-09-08T15:04:22;6.57;;;6.00;;
77262;SDS011;66373;52.334;4.806;2023-09-08T15:06:49;6.07;;;5.57;;
77262;SDS011;66373;52.334;4.806;2023-09-08T15:09:16;6.32;;;5.65;;
77262;SDS011;66373;52.334;4.806;2023-09-08T15:11:45;7.15;;;6.45;;