sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3069;DHT22;1545;51.728;8.796;2022-10-15T00:02:18;14.90;97.70
3069;DHT22;1545;51.728;8.796;2022-10-15T00:04:43;14.90;97.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:07:09;14.90;97.90
3069;DHT22;1545;51.728;8.796;2022-10-15T00:09:35;14.90;97.70
3069;DHT22;1545;51.728;8.796;2022-10-15T00:12:00;14.80;97.50
3069;DHT22;1545;51.728;8.796;2022-10-15T00:14:26;14.70;97.60
3069;DHT22;1545;51.728;8.796;2022-10-15T00:16:51;14.60;97.70
3069;DHT22;1545;51.728;8.796;2022-10-15T00:19:17;14.50;97.60
3069;DHT22;1545;51.728;8.796;2022-10-15T00:21:42;14.40;97.90
3069;DHT22;1545;51.728;8.796;2022-10-15T00:24:08;14.30;98.20
3069;DHT22;1545;51.728;8.796;2022-10-15T00:26:33;14.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:29:02;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:31:29;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:33:57;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:36:28;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:38:54;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:41:28;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:43:57;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:46:36;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:49:17;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:51:46;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:54:14;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:56:41;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T00:59:08;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:01:35;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:04:01;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:06:28;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:08:54;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:11:39;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:16:49;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:22:12;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:25:14;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:30:49;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:33:40;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:36:15;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:39:00;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:41:51;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:44:19;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:46:53;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:49:22;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:51:53;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:54:22;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:56:50;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T01:59:23;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:01:49;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:04:23;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:06:53;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:09:41;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:17:45;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:20:21;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:22:58;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:25:26;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:27:54;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:30:21;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:32:51;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:35:18;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:37:48;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:40:14;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:42:40;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:45:06;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:47:32;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:49:57;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:52:23;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:54:48;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:57:14;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T02:59:40;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:02:06;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:04:32;14.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:06:57;14.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:09:23;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:11:48;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:14:14;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:16:39;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:19:05;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:21:30;14.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:23:57;14.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:26:23;14.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:28:49;14.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:31:14;14.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:33:40;14.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:36:06;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:38:32;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:40:57;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:43:24;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:45:50;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:48:16;14.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:50:41;14.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:53:07;14.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:55:33;14.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T03:57:58;14.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:00:24;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:02:50;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:05:16;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:07:41;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:10:07;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:12:33;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:14:59;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:17:24;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:19:50;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:22:15;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:24:41;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:27:06;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:29:32;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:31:58;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:34:23;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:36:49;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:39:16;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:41:41;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:44:07;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:46:33;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:48:58;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:51:25;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:53:51;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:56:19;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T04:58:46;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:01:14;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:03:41;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:06:09;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:08:36;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:11:04;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:13:30;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:15:56;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:18:23;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:20:48;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:23:14;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:25:39;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:28:05;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:30:31;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:32:57;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:35:23;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:37:48;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:40:14;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:42:40;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:45:06;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:47:31;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:49:57;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:52:23;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:54:48;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:57:14;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T05:59:39;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:02:05;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:04:31;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:06:57;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:09:22;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:11:48;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:14:14;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:16:39;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:19:05;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:21:30;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:23:56;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:26:21;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:28:47;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:31:12;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:33:38;14.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:36:06;14.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:38:32;14.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:40:58;14.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:43:24;14.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:45:49;14.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:48:15;14.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:50:41;14.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:53:07;14.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:55:33;14.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T06:57:59;14.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:00:25;15.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:02:51;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:05:18;15.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:07:53;15.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:10:19;15.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:12:45;15.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:15:10;15.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:17:36;15.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:20:04;15.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:22:29;15.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:24:55;15.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:27:20;15.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:29:46;15.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:32:12;15.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:34:37;15.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:37:03;15.80;98.40
3069;DHT22;1545;51.728;8.796;2022-10-15T07:39:28;15.90;97.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:41:54;15.90;97.80
3069;DHT22;1545;51.728;8.796;2022-10-15T07:44:19;16.00;97.60
3069;DHT22;1545;51.728;8.796;2022-10-15T07:46:46;16.10;97.50
3069;DHT22;1545;51.728;8.796;2022-10-15T07:49:12;16.20;97.70
3069;DHT22;1545;51.728;8.796;2022-10-15T07:51:40;16.30;97.40
3069;DHT22;1545;51.728;8.796;2022-10-15T07:54:06;16.40;97.20
3069;DHT22;1545;51.728;8.796;2022-10-15T07:56:31;16.60;96.20
3069;DHT22;1545;51.728;8.796;2022-10-15T07:58:57;16.70;96.50
3069;DHT22;1545;51.728;8.796;2022-10-15T08:01:22;16.90;95.50
3069;DHT22;1545;51.728;8.796;2022-10-15T08:03:48;17.00;94.80
3069;DHT22;1545;51.728;8.796;2022-10-15T08:06:14;17.10;94.30
3069;DHT22;1545;51.728;8.796;2022-10-15T08:08:39;17.30;93.00
3069;DHT22;1545;51.728;8.796;2022-10-15T08:11:13;17.30;91.60
3069;DHT22;1545;51.728;8.796;2022-10-15T08:13:39;17.30;92.20
3069;DHT22;1545;51.728;8.796;2022-10-15T08:16:07;17.30;92.00
3069;DHT22;1545;51.728;8.796;2022-10-15T08:18:33;17.40;90.30
3069;DHT22;1545;51.728;8.796;2022-10-15T08:21:01;17.40;89.80
3069;DHT22;1545;51.728;8.796;2022-10-15T08:23:26;17.40;88.90
3069;DHT22;1545;51.728;8.796;2022-10-15T08:25:52;17.40;88.70
3069;DHT22;1545;51.728;8.796;2022-10-15T08:28:17;17.20;88.40
3069;DHT22;1545;51.728;8.796;2022-10-15T08:30:43;17.20;88.70
3069;DHT22;1545;51.728;8.796;2022-10-15T08:33:09;17.00;89.00
3069;DHT22;1545;51.728;8.796;2022-10-15T08:35:34;16.90;89.50
3069;DHT22;1545;51.728;8.796;2022-10-15T08:38:04;16.90;90.00
3069;DHT22;1545;51.728;8.796;2022-10-15T08:40:29;16.80;89.90
3069;DHT22;1545;51.728;8.796;2022-10-15T08:42:56;16.70;90.00
3069;DHT22;1545;51.728;8.796;2022-10-15T08:45:33;16.70;90.50
3069;DHT22;1545;51.728;8.796;2022-10-15T08:48:11;16.60;90.80
3069;DHT22;1545;51.728;8.796;2022-10-15T08:50:42;16.50;90.60
3069;DHT22;1545;51.728;8.796;2022-10-15T08:53:12;16.50;90.50
3069;DHT22;1545;51.728;8.796;2022-10-15T08:55:42;16.40;91.50
3069;DHT22;1545;51.728;8.796;2022-10-15T08:58:13;16.40;92.10
3069;DHT22;1545;51.728;8.796;2022-10-15T09:03:31;16.40;91.10
3069;DHT22;1545;51.728;8.796;2022-10-15T09:11:58;16.20;90.70
3069;DHT22;1545;51.728;8.796;2022-10-15T09:14:32;16.20;91.60
3069;DHT22;1545;51.728;8.796;2022-10-15T09:17:04;16.20;92.10
3069;DHT22;1545;51.728;8.796;2022-10-15T09:19:33;16.20;92.20
3069;DHT22;1545;51.728;8.796;2022-10-15T09:22:01;16.30;91.70
3069;DHT22;1545;51.728;8.796;2022-10-15T09:24:29;16.30;91.20
3069;DHT22;1545;51.728;8.796;2022-10-15T09:27:09;16.40;90.70
3069;DHT22;1545;51.728;8.796;2022-10-15T09:32:38;16.40;90.10
3069;DHT22;1545;51.728;8.796;2022-10-15T09:43:12;16.60;89.40
3069;DHT22;1545;51.728;8.796;2022-10-15T09:45:38;16.80;89.60
3069;DHT22;1545;51.728;8.796;2022-10-15T09:48:14;16.80;88.90
3069;DHT22;1545;51.728;8.796;2022-10-15T09:50:56;16.80;87.90
3069;DHT22;1545;51.728;8.796;2022-10-15T09:56:15;16.80;88.00
3069;DHT22;1545;51.728;8.796;2022-10-15T09:58:56;16.80;88.20
3069;DHT22;1545;51.728;8.796;2022-10-15T10:01:28;17.00;88.00
3069;DHT22;1545;51.728;8.796;2022-10-15T10:04:13;17.20;87.50
3069;DHT22;1545;51.728;8.796;2022-10-15T10:06:52;17.50;87.50
3069;DHT22;1545;51.728;8.796;2022-10-15T10:09:24;17.90;85.60
3069;DHT22;1545;51.728;8.796;2022-10-15T10:11:54;18.00;85.30
3069;DHT22;1545;51.728;8.796;2022-10-15T10:14:31;18.20;84.90
3069;DHT22;1545;51.728;8.796;2022-10-15T10:17:17;18.40;84.50
3069;DHT22;1545;51.728;8.796;2022-10-15T10:19:45;18.60;84.10
3069;DHT22;1545;51.728;8.796;2022-10-15T10:22:17;18.90;83.80
3069;DHT22;1545;51.728;8.796;2022-10-15T10:24:43;19.00;82.50
3069;DHT22;1545;51.728;8.796;2022-10-15T10:27:26;19.20;81.80
3069;DHT22;1545;51.728;8.796;2022-10-15T10:30:00;19.40;81.10
3069;DHT22;1545;51.728;8.796;2022-10-15T10:32:32;19.70;80.40
3069;DHT22;1545;51.728;8.796;2022-10-15T10:35:00;20.00;80.70
3069;DHT22;1545;51.728;8.796;2022-10-15T10:37:27;20.30;79.00
3069;DHT22;1545;51.728;8.796;2022-10-15T10:39:56;20.40;77.70
3069;DHT22;1545;51.728;8.796;2022-10-15T10:42:31;20.20;77.60
3069;DHT22;1545;51.728;8.796;2022-10-15T10:45:17;20.10;77.60
3069;DHT22;1545;51.728;8.796;2022-10-15T10:47:43;20.00;77.60
3069;DHT22;1545;51.728;8.796;2022-10-15T10:50:26;20.00;77.70
3069;DHT22;1545;51.728;8.796;2022-10-15T10:52:52;20.00;76.80
3069;DHT22;1545;51.728;8.796;2022-10-15T10:55:21;20.00;77.50
3069;DHT22;1545;51.728;8.796;2022-10-15T11:03:02;20.30;76.90
3069;DHT22;1545;51.728;8.796;2022-10-15T11:05:30;20.40;76.30
3069;DHT22;1545;51.728;8.796;2022-10-15T11:08:09;20.40;76.40
3069;DHT22;1545;51.728;8.796;2022-10-15T11:16:14;20.60;76.30
3069;DHT22;1545;51.728;8.796;2022-10-15T11:21:42;20.40;76.70
3069;DHT22;1545;51.728;8.796;2022-10-15T11:30:02;20.10;77.10
3069;DHT22;1545;51.728;8.796;2022-10-15T11:32:47;20.30;77.10
3069;DHT22;1545;51.728;8.796;2022-10-15T11:38:07;20.50;77.00
3069;DHT22;1545;51.728;8.796;2022-10-15T11:46:37;21.40;75.60
3069;DHT22;1545;51.728;8.796;2022-10-15T11:49:48;21.60;74.90
3069;DHT22;1545;51.728;8.796;2022-10-15T11:57:32;21.80;74.40
3069;DHT22;1545;51.728;8.796;2022-10-15T12:00:11;21.70;75.10
3069;DHT22;1545;51.728;8.796;2022-10-15T12:02:39;21.80;75.00
3069;DHT22;1545;51.728;8.796;2022-10-15T12:05:13;21.60;75.00
3069;DHT22;1545;51.728;8.796;2022-10-15T12:07:46;21.40;75.20
3069;DHT22;1545;51.728;8.796;2022-10-15T12:12:58;21.10;76.30
3069;DHT22;1545;51.728;8.796;2022-10-15T12:15:41;21.10;76.40
3069;DHT22;1545;51.728;8.796;2022-10-15T12:20:43;21.00;76.60
3069;DHT22;1545;51.728;8.796;2022-10-15T12:23:39;21.10;76.80
3069;DHT22;1545;51.728;8.796;2022-10-15T12:28:54;21.40;76.30
3069;DHT22;1545;51.728;8.796;2022-10-15T12:31:21;21.30;76.90
3069;DHT22;1545;51.728;8.796;2022-10-15T12:33:50;21.20;76.70
3069;DHT22;1545;51.728;8.796;2022-10-15T12:38:59;20.60;77.90
3069;DHT22;1545;51.728;8.796;2022-10-15T12:41:43;20.40;78.40
3069;DHT22;1545;51.728;8.796;2022-10-15T12:44:29;20.20;79.00
3069;DHT22;1545;51.728;8.796;2022-10-15T12:46:56;20.00;80.50
3069;DHT22;1545;51.728;8.796;2022-10-15T12:55:30;19.70;83.90
3069;DHT22;1545;51.728;8.796;2022-10-15T13:00:37;19.50;85.40
3069;DHT22;1545;51.728;8.796;2022-10-15T13:03:26;19.60;85.60
3069;DHT22;1545;51.728;8.796;2022-10-15T13:06:12;19.60;85.90
3069;DHT22;1545;51.728;8.796;2022-10-15T13:08:43;19.60;86.20
3069;DHT22;1545;51.728;8.796;2022-10-15T13:11:27;19.60;86.00
3069;DHT22;1545;51.728;8.796;2022-10-15T13:14:00;19.60;85.80
3069;DHT22;1545;51.728;8.796;2022-10-15T13:16:26;19.60;85.70
3069;DHT22;1545;51.728;8.796;2022-10-15T13:18:53;19.50;86.00
3069;DHT22;1545;51.728;8.796;2022-10-15T13:21:20;19.40;86.90
3069;DHT22;1545;51.728;8.796;2022-10-15T13:23:49;19.20;87.50
3069;DHT22;1545;51.728;8.796;2022-10-15T13:26:22;19.20;87.20
3069;DHT22;1545;51.728;8.796;2022-10-15T13:28:49;19.10;87.20
3069;DHT22;1545;51.728;8.796;2022-10-15T13:31:22;19.00;87.00
3069;DHT22;1545;51.728;8.796;2022-10-15T13:33:54;19.10;87.20
3069;DHT22;1545;51.728;8.796;2022-10-15T13:36:25;19.20;86.50
3069;DHT22;1545;51.728;8.796;2022-10-15T13:38:57;19.20;85.50
3069;DHT22;1545;51.728;8.796;2022-10-15T13:41:28;19.20;84.50
3069;DHT22;1545;51.728;8.796;2022-10-15T13:43:55;19.20;84.50
3069;DHT22;1545;51.728;8.796;2022-10-15T13:46:24;19.30;84.90
3069;DHT22;1545;51.728;8.796;2022-10-15T13:48:56;19.30;84.00
3069;DHT22;1545;51.728;8.796;2022-10-15T13:51:23;19.30;84.30
3069;DHT22;1545;51.728;8.796;2022-10-15T13:53:50;19.30;84.40
3069;DHT22;1545;51.728;8.796;2022-10-15T13:56:30;19.30;84.40
3069;DHT22;1545;51.728;8.796;2022-10-15T13:58:58;19.30;84.40
3069;DHT22;1545;51.728;8.796;2022-10-15T14:01:25;19.30;84.40
3069;DHT22;1545;51.728;8.796;2022-10-15T14:04:33;19.40;84.20
3069;DHT22;1545;51.728;8.796;2022-10-15T14:06:40;19.40;84.30
3069;DHT22;1545;51.728;8.796;2022-10-15T14:09:21;19.40;84.20
3069;DHT22;1545;51.728;8.796;2022-10-15T14:11:54;19.40;84.20
3069;DHT22;1545;51.728;8.796;2022-10-15T14:17:02;19.40;84.20
3069;DHT22;1545;51.728;8.796;2022-10-15T14:19:29;19.40;84.50
3069;DHT22;1545;51.728;8.796;2022-10-15T14:21:57;19.50;84.30
3069;DHT22;1545;51.728;8.796;2022-10-15T14:24:33;19.50;84.00
3069;DHT22;1545;51.728;8.796;2022-10-15T14:27:05;19.60;83.70
3069;DHT22;1545;51.728;8.796;2022-10-15T14:29:44;19.70;83.50
3069;DHT22;1545;51.728;8.796;2022-10-15T14:32:51;19.80;83.40
3069;DHT22;1545;51.728;8.796;2022-10-15T14:35:29;19.80;82.90
3069;DHT22;1545;51.728;8.796;2022-10-15T14:38:14;19.80;82.90
3069;DHT22;1545;51.728;8.796;2022-10-15T14:40:55;19.90;83.00
3069;DHT22;1545;51.728;8.796;2022-10-15T14:43:28;19.90;83.00
3069;DHT22;1545;51.728;8.796;2022-10-15T14:45:58;19.80;82.90
3069;DHT22;1545;51.728;8.796;2022-10-15T14:48:51;19.70;83.10
3069;DHT22;1545;51.728;8.796;2022-10-15T14:51:22;19.70;83.20
3069;DHT22;1545;51.728;8.796;2022-10-15T14:53:49;19.70;83.40
3069;DHT22;1545;51.728;8.796;2022-10-15T14:56:19;19.70;83.30
3069;DHT22;1545;51.728;8.796;2022-10-15T14:58:53;19.70;83.40
3069;DHT22;1545;51.728;8.796;2022-10-15T15:01:21;19.70;83.60
3069;DHT22;1545;51.728;8.796;2022-10-15T15:03:51;19.70;83.20
3069;DHT22;1545;51.728;8.796;2022-10-15T15:06:17;19.60;83.80
3069;DHT22;1545;51.728;8.796;2022-10-15T15:08:43;19.50;83.80
3069;DHT22;1545;51.728;8.796;2022-10-15T15:11:13;19.50;84.10
3069;DHT22;1545;51.728;8.796;2022-10-15T15:13:41;19.50;84.20
3069;DHT22;1545;51.728;8.796;2022-10-15T15:16:11;19.40;84.40
3069;DHT22;1545;51.728;8.796;2022-10-15T15:18:36;19.50;84.50
3069;DHT22;1545;51.728;8.796;2022-10-15T15:21:05;19.50;84.60
3069;DHT22;1545;51.728;8.796;2022-10-15T15:23:31;19.50;84.60
3069;DHT22;1545;51.728;8.796;2022-10-15T15:25:57;19.50;84.90
3069;DHT22;1545;51.728;8.796;2022-10-15T15:28:25;19.50;84.80
3069;DHT22;1545;51.728;8.796;2022-10-15T15:30:59;19.40;84.80
3069;DHT22;1545;51.728;8.796;2022-10-15T15:33:26;19.30;85.00
3069;DHT22;1545;51.728;8.796;2022-10-15T15:36:05;19.30;85.20
3069;DHT22;1545;51.728;8.796;2022-10-15T15:38:32;19.30;85.20
3069;DHT22;1545;51.728;8.796;2022-10-15T15:41:03;19.20;85.40
3069;DHT22;1545;51.728;8.796;2022-10-15T15:43:35;19.20;85.50
3069;DHT22;1545;51.728;8.796;2022-10-15T15:46:00;19.10;85.80
3069;DHT22;1545;51.728;8.796;2022-10-15T15:48:26;19.00;85.90
3069;DHT22;1545;51.728;8.796;2022-10-15T15:50:52;19.00;86.20
3069;DHT22;1545;51.728;8.796;2022-10-15T15:53:18;18.90;86.70
3069;DHT22;1545;51.728;8.796;2022-10-15T15:55:43;18.80;86.90
3069;DHT22;1545;51.728;8.796;2022-10-15T15:58:09;18.80;86.50
3069;DHT22;1545;51.728;8.796;2022-10-15T16:00:34;18.80;86.80
3069;DHT22;1545;51.728;8.796;2022-10-15T16:03:00;18.70;87.00
3069;DHT22;1545;51.728;8.796;2022-10-15T16:05:26;18.60;87.40
3069;DHT22;1545;51.728;8.796;2022-10-15T16:07:51;18.50;87.90
3069;DHT22;1545;51.728;8.796;2022-10-15T16:10:17;18.40;88.20
3069;DHT22;1545;51.728;8.796;2022-10-15T16:12:42;18.40;88.50
3069;DHT22;1545;51.728;8.796;2022-10-15T16:15:09;18.30;88.70
3069;DHT22;1545;51.728;8.796;2022-10-15T16:17:36;18.30;88.90
3069;DHT22;1545;51.728;8.796;2022-10-15T16:20:02;18.20;89.10
3069;DHT22;1545;51.728;8.796;2022-10-15T16:22:27;18.10;89.60
3069;DHT22;1545;51.728;8.796;2022-10-15T16:24:53;18.10;89.80
3069;DHT22;1545;51.728;8.796;2022-10-15T16:27:19;18.10;89.70
3069;DHT22;1545;51.728;8.796;2022-10-15T16:29:45;18.00;90.00
3069;DHT22;1545;51.728;8.796;2022-10-15T16:32:11;17.90;90.10
3069;DHT22;1545;51.728;8.796;2022-10-15T16:34:36;17.80;90.60
3069;DHT22;1545;51.728;8.796;2022-10-15T16:37:03;17.70;91.10
3069;DHT22;1545;51.728;8.796;2022-10-15T16:39:28;17.60;91.70
3069;DHT22;1545;51.728;8.796;2022-10-15T16:41:54;17.60;91.70
3069;DHT22;1545;51.728;8.796;2022-10-15T16:44:20;17.50;91.90
3069;DHT22;1545;51.728;8.796;2022-10-15T16:46:46;17.50;92.20
3069;DHT22;1545;51.728;8.796;2022-10-15T16:49:11;17.50;92.40
3069;DHT22;1545;51.728;8.796;2022-10-15T16:51:37;17.50;92.20
3069;DHT22;1545;51.728;8.796;2022-10-15T16:54:02;17.40;92.20
3069;DHT22;1545;51.728;8.796;2022-10-15T16:56:29;17.40;92.50
3069;DHT22;1545;51.728;8.796;2022-10-15T16:58:55;17.50;92.40
3069;DHT22;1545;51.728;8.796;2022-10-15T17:01:27;17.50;92.20
3069;DHT22;1545;51.728;8.796;2022-10-15T17:03:53;17.50;92.10
3069;DHT22;1545;51.728;8.796;2022-10-15T17:06:21;17.50;92.20
3069;DHT22;1545;51.728;8.796;2022-10-15T17:08:52;17.40;92.60
3069;DHT22;1545;51.728;8.796;2022-10-15T17:11:27;17.30;92.70
3069;DHT22;1545;51.728;8.796;2022-10-15T17:13:55;17.30;92.90
3069;DHT22;1545;51.728;8.796;2022-10-15T17:16:24;17.20;93.00
3069;DHT22;1545;51.728;8.796;2022-10-15T17:18:51;17.20;93.30
3069;DHT22;1545;51.728;8.796;2022-10-15T17:21:19;17.10;93.60
3069;DHT22;1545;51.728;8.796;2022-10-15T17:23:45;17.00;94.00
3069;DHT22;1545;51.728;8.796;2022-10-15T17:26:14;17.00;94.00
3069;DHT22;1545;51.728;8.796;2022-10-15T17:28:40;17.10;94.00
3069;DHT22;1545;51.728;8.796;2022-10-15T17:31:10;17.10;94.00
3069;DHT22;1545;51.728;8.796;2022-10-15T17:33:36;17.10;94.00
3069;DHT22;1545;51.728;8.796;2022-10-15T17:36:14;17.10;93.90
3069;DHT22;1545;51.728;8.796;2022-10-15T17:38:40;17.20;93.60
3069;DHT22;1545;51.728;8.796;2022-10-15T17:41:11;17.20;93.30
3069;DHT22;1545;51.728;8.796;2022-10-15T17:43:38;17.20;93.20
3069;DHT22;1545;51.728;8.796;2022-10-15T17:46:06;17.20;93.10
3069;DHT22;1545;51.728;8.796;2022-10-15T17:48:33;17.30;92.90