sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52439;DHT22;38359;53.150;6.504;2022-07-11T00:01:46;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:04:12;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:06:38;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:09:04;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:11:30;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:13:55;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:16:21;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:18:47;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:21:12;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:23:38;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:26:04;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:28:30;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:30:56;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:33:22;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:35:48;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:38:13;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:40:40;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:43:06;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:45:32;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:47:58;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:50:27;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:52:55;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:55:21;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T00:57:49;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:00:16;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:02:43;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:05:08;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:07:34;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:10:00;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:12:26;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:14:53;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:17:19;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:19:45;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:22:13;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:24:42;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:27:08;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:29:34;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:32:00;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:34:26;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:36:52;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:39:18;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:41:43;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:44:09;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:46:35;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:49:01;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:51:28;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:53:53;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:56:21;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T01:58:48;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:01:14;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:03:41;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:06:07;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:08:32;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:10:58;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:13:24;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:15:50;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:18:17;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:20:44;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:23:17;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:25:44;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:28:10;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:30:41;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:33:08;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:35:39;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:38:04;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:40:30;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:42:56;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:45:22;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:47:48;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:50:14;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:52:41;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:55:09;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T02:57:36;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:00:05;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:02:33;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:04:59;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:07:28;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:09:55;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:12:21;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:14:47;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:17:12;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:19:38;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:22:04;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:24:30;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:26:56;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:29:22;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:31:48;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:34:13;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:36:39;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:39:05;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:41:30;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:43:56;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:46:22;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:48:49;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:51:16;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:53:42;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:56:09;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T03:58:35;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:01:01;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:03:26;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:05:52;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:08:18;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:10:44;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:13:10;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:15:36;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:18:01;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:20:28;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:22:54;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:25:20;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:27:45;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:30:12;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:32:38;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:35:04;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:37:30;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:39:55;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:42:21;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:44:47;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:47:13;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:49:39;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:52:05;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:54:31;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:56:56;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T04:59:22;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:01:49;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:04:16;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:06:42;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:09:08;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:11:34;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:14:00;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:16:26;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:18:53;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:21:18;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:23:48;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:26:14;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:28:40;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:31:07;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:33:32;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:36:03;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:38:29;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:40:54;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:43:20;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:45:46;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:48:12;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:50:37;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:53:03;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:55:29;16.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T05:57:55;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:00:21;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:02:48;16.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:05:14;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:07:40;16.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:10:24;16.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:12:50;16.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:15:16;16.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:17:41;16.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:20:10;16.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:22:37;16.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:25:03;16.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:27:29;16.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:29:55;16.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:32:21;16.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:34:49;16.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:37:15;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:39:41;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:42:07;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:44:33;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:46:58;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:49:24;16.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:51:50;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:54:16;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:56:41;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T06:59:07;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:01:33;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:03:59;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:06:24;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:08:50;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:11:16;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:13:42;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:16:07;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:18:33;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:20:59;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:23:25;16.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:25:51;16.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:28:16;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:30:42;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:33:10;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:35:37;16.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:38:02;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:40:28;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:42:55;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:45:21;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:47:47;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:50:12;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:52:39;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:55:05;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:57:32;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T07:59:57;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:02:42;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:05:08;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:07:34;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:10:04;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:12:30;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:14:56;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:17:21;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:19:47;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:22:13;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:24:39;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:27:04;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:29:30;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:31:56;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:34:22;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:36:47;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:39:13;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:41:42;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:44:10;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:46:39;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:49:06;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:51:32;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:53:58;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:56:24;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T08:58:53;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:01:41;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:04:07;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:06:34;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:09:01;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:11:27;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:13:54;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:16:20;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:18:46;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:21:15;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:24:02;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:26:50;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:29:18;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:31:46;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:34:14;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:36:49;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:39:24;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:41:52;18.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:46:53;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:49:36;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:52:13;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:54:54;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:57:32;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T09:59:59;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:02:26;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:04:52;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:07:18;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:09:44;19.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:12:10;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:14:37;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:20:31;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:23:22;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:26:04;19.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:28:41;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:31:24;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:34:16;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:36:45;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:39:17;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:41:50;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:44:17;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:46:43;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:49:20;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T10:52:04;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:00:01;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:02:30;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:04:58;19.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:07:39;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:23:38;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:26:14;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:29:01;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:31:31;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:33:59;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:36:27;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:38:53;19.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:41:26;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:43:55;19.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:46:29;20.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:49:01;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:51:30;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:54:01;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:56:35;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T11:59:03;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:01:37;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:04:08;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:06:43;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:09:16;19.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:11:45;19.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:14:14;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:16:45;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:19:22;19.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:21:52;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:24:26;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:26:52;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:29:25;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:31:57;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:37:04;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:39:39;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:42:40;19.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:45:10;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:47:39;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:50:23;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:52:56;19.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:55:24;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T12:58:10;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:01:05;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:03:32;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:05:59;19.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:08:33;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:11:16;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:13:44;20.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:16:18;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:18:44;20.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:21:11;20.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:23:38;20.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:26:06;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:28:32;20.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:30:58;20.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:33:24;21.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:35:53;20.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:38:19;20.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:40:45;20.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:43:11;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:45:40;20.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:48:06;20.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:50:33;20.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:52:59;19.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:55:25;20.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T13:57:57;20.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:00:24;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:02:50;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:05:17;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:07:44;19.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:10:11;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:12:37;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:15:03;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:17:29;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:19:55;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:22:22;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:24:49;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:27:15;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:29:44;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:32:16;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:34:43;19.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:37:09;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:39:35;19.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:42:01;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:44:28;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:46:54;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:49:20;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:51:46;19.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:54:12;19.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:56:38;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T14:59:05;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:01:31;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:03:59;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:06:28;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:09:12;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:11:57;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:14:41;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:17:07;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:19:33;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:22:01;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:24:27;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:26:53;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:29:19;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:31:44;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:34:12;20.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:36:38;20.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:39:04;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:41:30;20.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:43:55;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:46:22;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:48:48;20.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:51:14;20.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:53:40;20.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:56:05;20.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T15:58:33;20.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T16:01:01;21.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-11T16:03:28;20.80;99.90