sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57102;BME280;42982;54.558;18.508;2023-04-22T00:00:25;101074.81;;;8.13;48.97
57102;BME280;42982;54.558;18.508;2023-04-22T00:01:29;101066.72;;;8.08;49.40
57102;BME280;42982;54.558;18.508;2023-04-22T00:02:33;101069.97;;;8.10;49.45
57102;BME280;42982;54.558;18.508;2023-04-22T00:03:37;101075.31;;;8.10;49.36
57102;BME280;42982;54.558;18.508;2023-04-22T00:04:40;101072.88;;;8.09;49.12
57102;BME280;42982;54.558;18.508;2023-04-22T00:05:45;101073.94;;;8.08;49.12
57102;BME280;42982;54.558;18.508;2023-04-22T00:06:51;101068.28;;;8.04;49.68
57102;BME280;42982;54.558;18.508;2023-04-22T00:07:53;101070.88;;;7.99;49.87
57102;BME280;42982;54.558;18.508;2023-04-22T00:08:59;101070.31;;;7.97;49.85
57102;BME280;42982;54.558;18.508;2023-04-22T00:10:00;101066.53;;;7.93;49.92
57102;BME280;42982;54.558;18.508;2023-04-22T00:11:02;101066.78;;;7.92;50.26
57102;BME280;42982;54.558;18.508;2023-04-22T00:12:07;101071.31;;;7.91;49.88
57102;BME280;42982;54.558;18.508;2023-04-22T00:13:08;101062.72;;;7.89;49.81
57102;BME280;42982;54.558;18.508;2023-04-22T00:14:16;101068.00;;;7.84;50.08
57102;BME280;42982;54.558;18.508;2023-04-22T00:15:21;101064.22;;;7.80;49.96
57102;BME280;42982;54.558;18.508;2023-04-22T00:16:26;101049.13;;;7.74;50.03
57102;BME280;42982;54.558;18.508;2023-04-22T00:17:36;101061.16;;;7.71;50.38
57102;BME280;42982;54.558;18.508;2023-04-22T00:18:41;101062.69;;;7.67;50.44
57102;BME280;42982;54.558;18.508;2023-04-22T00:19:43;101066.94;;;7.63;50.94
57102;BME280;42982;54.558;18.508;2023-04-22T00:20:52;101057.25;;;7.62;50.63
57102;BME280;42982;54.558;18.508;2023-04-22T00:21:54;101068.78;;;7.62;50.91
57102;BME280;42982;54.558;18.508;2023-04-22T00:23:02;101058.06;;;7.62;51.10
57102;BME280;42982;54.558;18.508;2023-04-22T00:24:06;101061.81;;;7.61;51.59
57102;BME280;42982;54.558;18.508;2023-04-22T00:25:09;101056.94;;;7.58;52.12
57102;BME280;42982;54.558;18.508;2023-04-22T00:26:16;101059.53;;;7.53;52.01
57102;BME280;42982;54.558;18.508;2023-04-22T00:27:19;101054.69;;;7.50;52.45
57102;BME280;42982;54.558;18.508;2023-04-22T00:28:24;101058.41;;;7.49;52.16
57102;BME280;42982;54.558;18.508;2023-04-22T00:29:28;101062.22;;;7.53;52.51
57102;BME280;42982;54.558;18.508;2023-04-22T00:30:30;101053.88;;;7.50;52.15
57102;BME280;42982;54.558;18.508;2023-04-22T00:31:36;101056.25;;;7.46;51.99
57102;BME280;42982;54.558;18.508;2023-04-22T00:32:39;101053.56;;;7.46;51.67
57102;BME280;42982;54.558;18.508;2023-04-22T00:33:45;101050.56;;;7.42;51.50
57102;BME280;42982;54.558;18.508;2023-04-22T00:34:53;101055.13;;;7.42;51.35
57102;BME280;42982;54.558;18.508;2023-04-22T00:35:57;101056.72;;;7.43;51.56
57102;BME280;42982;54.558;18.508;2023-04-22T00:37:03;101053.81;;;7.45;51.80
57102;BME280;42982;54.558;18.508;2023-04-22T00:38:06;101054.84;;;7.43;51.73
57102;BME280;42982;54.558;18.508;2023-04-22T00:39:08;101058.38;;;7.44;51.39
57102;BME280;42982;54.558;18.508;2023-04-22T00:40:11;101049.19;;;7.40;51.30
57102;BME280;42982;54.558;18.508;2023-04-22T00:41:16;101056.50;;;7.45;51.24
57102;BME280;42982;54.558;18.508;2023-04-22T00:42:18;101048.22;;;7.46;51.06
57102;BME280;42982;54.558;18.508;2023-04-22T00:43:21;101053.06;;;7.49;51.80
57102;BME280;42982;54.558;18.508;2023-04-22T00:44:23;101046.66;;;7.50;51.89
57102;BME280;42982;54.558;18.508;2023-04-22T00:45:30;101051.50;;;7.53;51.94
57102;BME280;42982;54.558;18.508;2023-04-22T00:46:39;101026.25;;;7.44;51.88
57102;BME280;42982;54.558;18.508;2023-04-22T00:47:47;101036.53;;;7.52;51.33
57102;BME280;42982;54.558;18.508;2023-04-22T00:48:51;101040.59;;;7.55;51.08
57102;BME280;42982;54.558;18.508;2023-04-22T00:49:57;101040.59;;;7.55;51.25
57102;BME280;42982;54.558;18.508;2023-04-22T00:51:02;101044.63;;;7.57;51.21
57102;BME280;42982;54.558;18.508;2023-04-22T00:52:04;101033.38;;;7.55;51.34
57102;BME280;42982;54.558;18.508;2023-04-22T00:53:05;101029.06;;;7.54;50.75
57102;BME280;42982;54.558;18.508;2023-04-22T00:54:07;101034.47;;;7.59;50.54
57102;BME280;42982;54.558;18.508;2023-04-22T00:55:10;101024.75;;;7.53;50.04
57102;BME280;42982;54.558;18.508;2023-04-22T00:56:18;101032.06;;;7.58;50.55
57102;BME280;42982;54.558;18.508;2023-04-22T00:57:21;101037.41;;;7.58;50.23
57102;BME280;42982;54.558;18.508;2023-04-22T00:58:31;101035.53;;;7.58;50.16
57102;BME280;42982;54.558;18.508;2023-04-22T00:59:35;101032.06;;;7.58;50.43
57102;BME280;42982;54.558;18.508;2023-04-22T01:00:37;101035.31;;;7.60;50.60
57102;BME280;42982;54.558;18.508;2023-04-22T01:01:43;101032.88;;;7.58;50.28
57102;BME280;42982;54.558;18.508;2023-04-22T01:02:45;101035.53;;;7.58;50.20
57102;BME280;42982;54.558;18.508;2023-04-22T01:03:49;101030.75;;;7.60;49.98
57102;BME280;42982;54.558;18.508;2023-04-22T01:04:52;101031.25;;;7.57;50.10
57102;BME280;42982;54.558;18.508;2023-04-22T01:06:01;101036.13;;;7.60;49.50
57102;BME280;42982;54.558;18.508;2023-04-22T01:07:06;101040.91;;;7.58;49.91
57102;BME280;42982;54.558;18.508;2023-04-22T01:08:10;101040.91;;;7.58;49.95
57102;BME280;42982;54.558;18.508;2023-04-22T01:09:18;101039.03;;;7.59;50.34
57102;BME280;42982;54.558;18.508;2023-04-22T01:10:23;101035.53;;;7.58;50.53
57102;BME280;42982;54.558;18.508;2023-04-22T01:11:31;101039.28;;;7.57;50.41
57102;BME280;42982;54.558;18.508;2023-04-22T01:12:37;101034.91;;;7.51;50.53
57102;BME280;42982;54.558;18.508;2023-04-22T01:13:43;101044.06;;;7.55;49.95
57102;BME280;42982;54.558;18.508;2023-04-22T01:14:47;101043.50;;;7.53;49.82
57102;BME280;42982;54.558;18.508;2023-04-22T01:15:49;101040.28;;;7.51;49.88
57102;BME280;42982;54.558;18.508;2023-04-22T01:16:51;101040.75;;;7.48;50.51
57102;BME280;42982;54.558;18.508;2023-04-22T01:18:02;101038.09;;;7.48;50.10
57102;BME280;42982;54.558;18.508;2023-04-22T01:19:05;101039.16;;;7.47;49.98
57102;BME280;42982;54.558;18.508;2023-04-22T01:20:14;101038.81;;;7.43;49.84
57102;BME280;42982;54.558;18.508;2023-04-22T01:21:27;101042.38;;;7.49;49.36
57102;BME280;42982;54.558;18.508;2023-04-22T01:22:34;101040.50;;;7.50;49.26
57102;BME280;42982;54.558;18.508;2023-04-22T01:23:36;101037.03;;;7.49;49.38
57102;BME280;42982;54.558;18.508;2023-04-22T01:24:43;101034.34;;;7.49;49.47
57102;BME280;42982;54.558;18.508;2023-04-22T01:25:45;101037.50;;;7.46;50.10
57102;BME280;42982;54.558;18.508;2023-04-22T01:26:49;101033.53;;;7.49;49.85
57102;BME280;42982;54.558;18.508;2023-04-22T01:27:54;101043.97;;;7.50;48.97
57102;BME280;42982;54.558;18.508;2023-04-22T01:29:00;101043.19;;;7.50;49.01
57102;BME280;42982;54.558;18.508;2023-04-22T01:30:01;101024.63;;;7.43;48.97
57102;BME280;42982;54.558;18.508;2023-04-22T01:31:07;101039.63;;;7.44;49.27
57102;BME280;42982;54.558;18.508;2023-04-22T01:32:11;101042.31;;;7.44;49.37
57102;BME280;42982;54.558;18.508;2023-04-22T01:33:17;101039.94;;;7.48;49.36
57102;BME280;42982;54.558;18.508;2023-04-22T01:34:21;101046.91;;;7.49;49.56
57102;BME280;42982;54.558;18.508;2023-04-22T01:35:27;101040.75;;;7.48;49.55
57102;BME280;42982;54.558;18.508;2023-04-22T01:36:32;101042.13;;;7.51;49.80
57102;BME280;42982;54.558;18.508;2023-04-22T01:37:34;101050.97;;;7.51;49.79
57102;BME280;42982;54.558;18.508;2023-04-22T01:38:35;101041.31;;;7.50;49.94
57102;BME280;42982;54.558;18.508;2023-04-22T01:39:38;101037.03;;;7.49;49.47
57102;BME280;42982;54.558;18.508;2023-04-22T01:40:42;101037.59;;;7.51;49.85
57102;BME280;42982;54.558;18.508;2023-04-22T01:41:46;101042.69;;;7.53;49.65
57102;BME280;42982;54.558;18.508;2023-04-22T01:42:52;101037.09;;;7.54;49.77
57102;BME280;42982;54.558;18.508;2023-04-22T01:43:57;101043.50;;;7.53;49.86
57102;BME280;42982;54.558;18.508;2023-04-22T01:45:03;101039.19;;;7.52;49.98
57102;BME280;42982;54.558;18.508;2023-04-22T01:46:09;101031.66;;;7.49;49.86
57102;BME280;42982;54.558;18.508;2023-04-22T01:47:10;101039.19;;;7.52;50.11
57102;BME280;42982;54.558;18.508;2023-04-22T01:48:15;101043.50;;;7.53;50.08
57102;BME280;42982;54.558;18.508;2023-04-22T01:49:16;101032.25;;;7.51;50.03
57102;BME280;42982;54.558;18.508;2023-04-22T01:50:18;101039.78;;;7.54;50.25
57102;BME280;42982;54.558;18.508;2023-04-22T01:51:26;101038.97;;;7.54;50.22
57102;BME280;42982;54.558;18.508;2023-04-22T01:52:35;101037.09;;;7.54;49.93
57102;BME280;42982;54.558;18.508;2023-04-22T01:53:40;101037.34;;;7.53;50.06
57102;BME280;42982;54.558;18.508;2023-04-22T01:54:44;101036.53;;;7.52;49.76
57102;BME280;42982;54.558;18.508;2023-04-22T01:55:49;101038.09;;;7.48;50.13
57102;BME280;42982;54.558;18.508;2023-04-22T01:56:54;101028.44;;;7.47;50.05
57102;BME280;42982;54.558;18.508;2023-04-22T01:58:01;101032.66;;;7.43;49.43
57102;BME280;42982;54.558;18.508;2023-04-22T01:59:03;101028.94;;;7.44;49.57
57102;BME280;42982;54.558;18.508;2023-04-22T02:00:12;101034.84;;;7.46;50.02
57102;BME280;42982;54.558;18.508;2023-04-22T02:01:25;101039.16;;;7.47;49.59
57102;BME280;42982;54.558;18.508;2023-04-22T02:02:43;101037.50;;;7.46;50.12
57102;BME280;42982;54.558;18.508;2023-04-22T02:03:45;101034.03;;;7.46;50.19
57102;BME280;42982;54.558;18.508;2023-04-22T02:04:49;101027.31;;;7.43;49.94
57102;BME280;42982;54.558;18.508;2023-04-22T02:05:53;101035.41;;;7.48;49.64
57102;BME280;42982;54.558;18.508;2023-04-22T02:06:57;101034.59;;;7.48;49.71
57102;BME280;42982;54.558;18.508;2023-04-22T02:07:59;101034.34;;;7.49;49.59
57102;BME280;42982;54.558;18.508;2023-04-22T02:09:01;101035.41;;;7.48;50.07
57102;BME280;42982;54.558;18.508;2023-04-22T02:10:04;101036.47;;;7.47;49.51
57102;BME280;42982;54.558;18.508;2023-04-22T02:11:07;101032.16;;;7.46;49.82
57102;BME280;42982;54.558;18.508;2023-04-22T02:12:09;101032.66;;;7.43;50.49
57102;BME280;42982;54.558;18.508;2023-04-22T02:13:12;101028.38;;;7.42;50.10
57102;BME280;42982;54.558;18.508;2023-04-22T02:14:16;101031.34;;;7.46;50.69
57102;BME280;42982;54.558;18.508;2023-04-22T02:15:19;101020.34;;;7.42;50.42
57102;BME280;42982;54.558;18.508;2023-04-22T02:16:27;101031.34;;;7.46;50.32
57102;BME280;42982;54.558;18.508;2023-04-22T02:17:34;101026.81;;;7.46;50.53
57102;BME280;42982;54.558;18.508;2023-04-22T02:18:40;101028.44;;;7.47;50.57
57102;BME280;42982;54.558;18.508;2023-04-22T02:19:44;101017.97;;;7.46;50.12
57102;BME280;42982;54.558;18.508;2023-04-22T02:20:53;101019.59;;;7.47;50.38
57102;BME280;42982;54.558;18.508;2023-04-22T02:21:58;101026.25;;;7.44;50.55
57102;BME280;42982;54.558;18.508;2023-04-22T02:23:05;101024.06;;;7.41;50.57
57102;BME280;42982;54.558;18.508;2023-04-22T02:24:08;101020.81;;;7.39;50.49
57102;BME280;42982;54.558;18.508;2023-04-22T02:25:12;101017.56;;;7.37;50.56
57102;BME280;42982;54.558;18.508;2023-04-22T02:26:16;101022.44;;;7.40;50.32
57102;BME280;42982;54.558;18.508;2023-04-22T02:27:23;101026.97;;;7.39;50.87
57102;BME280;42982;54.558;18.508;2023-04-22T02:28:25;101024.31;;;7.39;51.05
57102;BME280;42982;54.558;18.508;2023-04-22T02:29:31;101023.25;;;7.40;51.07
57102;BME280;42982;54.558;18.508;2023-04-22T02:30:36;101027.78;;;7.40;50.62
57102;BME280;42982;54.558;18.508;2023-04-22T02:31:43;101027.78;;;7.40;50.67
57102;BME280;42982;54.558;18.508;2023-04-22T02:32:51;101018.72;;;7.41;50.91
57102;BME280;42982;54.558;18.508;2023-04-22T02:33:57;101018.72;;;7.41;50.21
57102;BME280;42982;54.558;18.508;2023-04-22T02:35:02;101026.75;;;7.41;50.28
57102;BME280;42982;54.558;18.508;2023-04-22T02:36:06;101022.69;;;7.38;50.31
57102;BME280;42982;54.558;18.508;2023-04-22T02:37:07;101016.53;;;7.38;50.25
57102;BME280;42982;54.558;18.508;2023-04-22T02:38:11;101019.72;;;7.35;50.68
57102;BME280;42982;54.558;18.508;2023-04-22T02:39:15;101019.22;;;7.38;50.74
57102;BME280;42982;54.558;18.508;2023-04-22T02:40:20;101014.66;;;7.38;50.98
57102;BME280;42982;54.558;18.508;2023-04-22T02:41:27;101016.53;;;7.38;50.63
57102;BME280;42982;54.558;18.508;2023-04-22T02:42:32;101015.47;;;7.39;50.61
57102;BME280;42982;54.558;18.508;2023-04-22T02:43:38;101021.63;;;7.39;50.70
57102;BME280;42982;54.558;18.508;2023-04-22T02:44:51;101020.25;;;7.37;50.20
57102;BME280;42982;54.558;18.508;2023-04-22T02:45:54;101020.25;;;7.37;50.37
57102;BME280;42982;54.558;18.508;2023-04-22T02:46:58;101025.88;;;7.35;50.74
57102;BME280;42982;54.558;18.508;2023-04-22T02:48:02;101013.28;;;7.36;50.76
57102;BME280;42982;54.558;18.508;2023-04-22T02:49:05;101016.78;;;7.36;50.54
57102;BME280;42982;54.558;18.508;2023-04-22T02:50:11;101018.38;;;7.37;50.51
57102;BME280;42982;54.558;18.508;2023-04-22T02:51:18;101012.22;;;7.37;50.64
57102;BME280;42982;54.558;18.508;2023-04-22T02:52:29;101018.97;;;7.39;50.42
57102;BME280;42982;54.558;18.508;2023-04-22T02:53:35;101017.91;;;7.40;50.13
57102;BME280;42982;54.558;18.508;2023-04-22T02:54:39;101017.09;;;7.40;50.34
57102;BME280;42982;54.558;18.508;2023-04-22T02:55:41;101018.16;;;7.39;50.60
57102;BME280;42982;54.558;18.508;2023-04-22T02:56:47;101011.75;;;7.40;50.74
57102;BME280;42982;54.558;18.508;2023-04-22T02:57:51;101012.00;;;7.38;50.69
57102;BME280;42982;54.558;18.508;2023-04-22T02:58:53;101013.03;;;7.37;50.87
57102;BME280;42982;54.558;18.508;2023-04-22T03:00:00;101014.34;;;7.35;51.08
57102;BME280;42982;54.558;18.508;2023-04-22T03:01:02;101008.19;;;7.34;50.73
57102;BME280;42982;54.558;18.508;2023-04-22T03:02:06;101014.34;;;7.35;51.26
57102;BME280;42982;54.558;18.508;2023-04-22T03:03:35;101013.28;;;7.36;51.28
57102;BME280;42982;54.558;18.508;2023-04-22T03:04:51;101010.63;;;7.36;50.66
57102;BME280;42982;54.558;18.508;2023-04-22T03:05:56;101012.22;;;7.37;50.66
57102;BME280;42982;54.558;18.508;2023-04-22T03:07:00;101015.16;;;7.35;50.68
57102;BME280;42982;54.558;18.508;2023-04-22T03:08:02;101006.88;;;7.37;50.47
57102;BME280;42982;54.558;18.508;2023-04-22T03:09:09;101001.53;;;7.37;50.74
57102;BME280;42982;54.558;18.508;2023-04-22T03:10:11;101014.09;;;7.36;50.40
57102;BME280;42982;54.558;18.508;2023-04-22T03:11:14;101011.19;;;7.38;50.68
57102;BME280;42982;54.558;18.508;2023-04-22T03:12:26;101011.50;;;7.41;50.36
57102;BME280;42982;54.558;18.508;2023-04-22T03:13:27;101008.03;;;7.41;50.86
57102;BME280;42982;54.558;18.508;2023-04-22T03:14:33;101015.00;;;7.42;50.51
57102;BME280;42982;54.558;18.508;2023-04-22T03:15:39;101005.59;;;7.39;50.52
57102;BME280;42982;54.558;18.508;2023-04-22T03:16:43;101015.47;;;7.39;50.32
57102;BME280;42982;54.558;18.508;2023-04-22T03:17:45;101014.66;;;7.38;50.84
57102;BME280;42982;54.558;18.508;2023-04-22T03:18:52;101004.78;;;7.39;50.79
57102;BME280;42982;54.558;18.508;2023-04-22T03:19:58;101012.22;;;7.37;50.27
57102;BME280;42982;54.558;18.508;2023-04-22T03:21:06;101007.94;;;7.36;50.56
57102;BME280;42982;54.558;18.508;2023-04-22T03:22:10;101011.09;;;7.33;50.71
57102;BME280;42982;54.558;18.508;2023-04-22T03:23:17;101011.59;;;7.30;50.87
57102;BME280;42982;54.558;18.508;2023-04-22T03:24:19;101006.75;;;7.27;51.30
57102;BME280;42982;54.558;18.508;2023-04-22T03:25:24;101005.13;;;7.26;51.07
57102;BME280;42982;54.558;18.508;2023-04-22T05:49:59;100961.84;;;18.35;31.98
57102;BME280;42982;54.558;18.508;2023-04-22T05:51:10;100958.94;;;18.40;32.05
57102;BME280;42982;54.558;18.508;2023-04-22T05:52:17;100968.41;;;18.60;31.65
57102;BME280;42982;54.558;18.508;2023-04-22T05:53:47;100965.50;;;18.83;31.79
57102;BME280;42982;54.558;18.508;2023-04-22T05:54:51;100967.09;;;18.84;31.21
57102;BME280;42982;54.558;18.508;2023-04-22T05:55:54;100972.09;;;18.73;31.89
57102;BME280;42982;54.558;18.508;2023-04-22T05:57:00;100965.81;;;18.72;31.55
57102;BME280;42982;54.558;18.508;2023-04-22T05:58:02;100965.28;;;18.96;31.62
57102;BME280;42982;54.558;18.508;2023-04-22T05:59:26;100963.13;;;19.19;31.70
57102;BME280;42982;54.558;18.508;2023-04-22T06:00:31;100955.66;;;19.46;31.25
57102;BME280;42982;54.558;18.508;2023-04-22T06:01:50;100965.63;;;19.42;30.63
57102;BME280;42982;54.558;18.508;2023-04-22T06:02:54;100964.00;;;19.41;31.43
57102;BME280;42982;54.558;18.508;2023-04-22T06:04:03;100961.38;;;19.53;31.35
57102;BME280;42982;54.558;18.508;2023-04-22T06:05:09;100964.94;;;19.83;30.66
57102;BME280;42982;54.558;18.508;2023-04-22T06:06:11;100964.09;;;19.83;30.50
57102;BME280;42982;54.558;18.508;2023-04-22T06:07:16;100971.47;;;20.12;30.36
57102;BME280;42982;54.558;18.508;2023-04-22T06:08:22;100967.47;;;20.30;29.79
57102;BME280;42982;54.558;18.508;2023-04-22T06:09:28;100959.59;;;20.29;29.57
57102;BME280;42982;54.558;18.508;2023-04-22T06:10:31;100959.41;;;20.34;30.23
57102;BME280;42982;54.558;18.508;2023-04-22T06:11:37;100959.06;;;20.56;29.59
57102;BME280;42982;54.558;18.508;2023-04-22T06:12:40;100958.94;;;20.53;29.52
57102;BME280;42982;54.558;18.508;2023-04-22T06:13:44;100960.94;;;20.23;30.24
57102;BME280;42982;54.558;18.508;2023-04-22T06:14:45;100953.28;;;19.95;30.82
57102;BME280;42982;54.558;18.508;2023-04-22T06:15:54;100960.00;;;19.98;30.89
57102;BME280;42982;54.558;18.508;2023-04-22T06:16:58;100956.84;;;19.57;30.85
57102;BME280;42982;54.558;18.508;2023-04-22T06:18:00;100961.56;;;19.48;31.18
57102;BME280;42982;54.558;18.508;2023-04-22T06:19:05;100950.84;;;19.43;31.68
57102;BME280;42982;54.558;18.508;2023-04-22T06:20:11;100961.75;;;19.43;31.76
57102;BME280;42982;54.558;18.508;2023-04-22T06:21:22;100958.69;;;19.06;32.26
57102;BME280;42982;54.558;18.508;2023-04-22T06:22:28;100951.03;;;18.99;32.20
57102;BME280;42982;54.558;18.508;2023-04-22T06:23:31;100955.53;;;18.95;32.57
57102;BME280;42982;54.558;18.508;2023-04-22T06:24:38;100951.53;;;18.93;32.33
57102;BME280;42982;54.558;18.508;2023-04-22T06:25:43;100955.09;;;18.50;32.76
57102;BME280;42982;54.558;18.508;2023-04-22T06:26:50;100964.38;;;18.40;33.28
57102;BME280;42982;54.558;18.508;2023-04-22T06:27:52;100965.81;;;18.38;33.53
57102;BME280;42982;54.558;18.508;2023-04-22T06:29:05;100964.19;;;18.63;34.18
57102;BME280;42982;54.558;18.508;2023-04-22T06:30:10;100959.06;;;18.79;33.62
57102;BME280;42982;54.558;18.508;2023-04-22T06:31:17;100963.28;;;18.76;33.46
57102;BME280;42982;54.558;18.508;2023-04-22T06:32:24;100963.28;;;18.76;33.35
57102;BME280;42982;54.558;18.508;2023-04-22T06:33:32;100958.31;;;18.61;33.73
57102;BME280;42982;54.558;18.508;2023-04-22T06:34:38;100958.13;;;18.74;34.12
57102;BME280;42982;54.558;18.508;2023-04-22T06:35:40;100959.69;;;18.93;34.08
57102;BME280;42982;54.558;18.508;2023-04-22T06:36:46;100955.50;;;19.04;33.70
57102;BME280;42982;54.558;18.508;2023-04-22T06:37:51;100951.28;;;19.15;32.96
57102;BME280;42982;54.558;18.508;2023-04-22T06:38:55;100956.47;;;18.99;33.16
57102;BME280;42982;54.558;18.508;2023-04-22T06:40:14;100955.91;;;18.77;34.17
57102;BME280;42982;54.558;18.508;2023-04-22T06:41:42;100963.06;;;18.90;33.27
57102;BME280;42982;54.558;18.508;2023-04-22T06:43:09;100957.97;;;18.80;33.46
57102;BME280;42982;54.558;18.508;2023-04-22T06:44:14;100954.19;;;19.10;33.24
57102;BME280;42982;54.558;18.508;2023-04-22T06:45:34;100954.75;;;19.63;32.48
57102;BME280;42982;54.558;18.508;2023-04-22T06:46:59;100959.44;;;21.25;30.17
57102;BME280;42982;54.558;18.508;2023-04-22T06:48:33;100958.25;;;24.53;26.33
57102;BME280;42982;54.558;18.508;2023-04-22T06:50:07;100950.75;;;27.03;23.27
57102;BME280;42982;54.558;18.508;2023-04-22T06:51:18;100953.00;;;27.98;22.29
57102;BME280;42982;54.558;18.508;2023-04-22T06:52:22;100941.81;;;28.71;21.77
57102;BME280;42982;54.558;18.508;2023-04-22T06:53:27;100948.56;;;29.45;20.71
57102;BME280;42982;54.558;18.508;2023-04-22T06:54:32;100952.84;;;29.74;19.95
57102;BME280;42982;54.558;18.508;2023-04-22T06:55:35;100959.59;;;29.66;19.97
57102;BME280;42982;54.558;18.508;2023-04-22T06:56:40;100950.50;;;29.51;20.11
57102;BME280;42982;54.558;18.508;2023-04-22T06:57:41;100955.03;;;30.33;19.50
57102;BME280;42982;54.558;18.508;2023-04-22T06:58:46;100948.59;;;30.47;19.38
57102;BME280;42982;54.558;18.508;2023-04-22T06:59:50;100956.69;;;30.90;18.64
57102;BME280;42982;54.558;18.508;2023-04-22T07:00:52;100956.47;;;31.15;18.54
57102;BME280;42982;54.558;18.508;2023-04-22T07:01:53;100954.63;;;30.35;19.35
57102;BME280;42982;54.558;18.508;2023-04-22T07:02:58;100943.81;;;29.31;20.04
57102;BME280;42982;54.558;18.508;2023-04-22T07:04:03;100945.00;;;27.19;21.76
57102;BME280;42982;54.558;18.508;2023-04-22T07:05:05;100955.63;;;25.79;23.86
57102;BME280;42982;54.558;18.508;2023-04-22T07:06:08;100952.97;;;23.54;26.28
57102;BME280;42982;54.558;18.508;2023-04-22T07:07:13;100952.03;;;22.27;28.17
57102;BME280;42982;54.558;18.508;2023-04-22T07:08:20;100951.72;;;21.39;29.60
57102;BME280;42982;54.558;18.508;2023-04-22T07:09:23;100954.72;;;20.89;30.39
57102;BME280;42982;54.558;18.508;2023-04-22T07:10:25;100954.25;;;20.74;30.47
57102;BME280;42982;54.558;18.508;2023-04-22T07:11:50;100957.34;;;20.31;31.41
57102;BME280;42982;54.558;18.508;2023-04-22T07:12:54;100943.50;;;20.15;31.84
57102;BME280;42982;54.558;18.508;2023-04-22T07:14:01;100952.75;;;20.23;32.15
57102;BME280;42982;54.558;18.508;2023-04-22T07:15:12;100944.72;;;20.05;32.72
57102;BME280;42982;54.558;18.508;2023-04-22T07:16:17;100948.69;;;20.08;32.53
57102;BME280;42982;54.558;18.508;2023-04-22T07:17:20;100948.03;;;19.90;32.37
57102;BME280;42982;54.558;18.508;2023-04-22T07:18:24;100953.56;;;20.02;32.34
57102;BME280;42982;54.558;18.508;2023-04-22T07:19:28;100954.16;;;19.87;32.28
57102;BME280;42982;54.558;18.508;2023-04-22T07:20:32;100946.41;;;19.89;32.63
57102;BME280;42982;54.558;18.508;2023-04-22T07:21:36;100948.28;;;19.97;32.74
57102;BME280;42982;54.558;18.508;2023-04-22T07:22:38;100953.00;;;19.88;32.95
57102;BME280;42982;54.558;18.508;2023-04-22T07:23:42;100950.06;;;19.63;32.71
57102;BME280;42982;54.558;18.508;2023-04-22T07:24:52;100938.41;;;19.25;33.82
57102;BME280;42982;54.558;18.508;2023-04-22T07:25:56;100946.00;;;19.49;33.24
57102;BME280;42982;54.558;18.508;2023-04-22T07:26:58;100934.69;;;18.91;34.02
57102;BME280;42982;54.558;18.508;2023-04-22T07:28:04;100934.88;;;18.68;34.47
57102;BME280;42982;54.558;18.508;2023-04-22T07:29:06;100939.19;;;18.87;34.21
57102;BME280;42982;54.558;18.508;2023-04-22T07:30:10;100942.44;;;18.80;34.30
57102;BME280;42982;54.558;18.508;2023-04-22T07:31:17;100940.97;;;18.57;35.04
57102;BME280;42982;54.558;18.508;2023-04-22T07:32:25;100944.69;;;18.52;35.55
57102;BME280;42982;54.558;18.508;2023-04-22T07:33:30;100939.19;;;18.69;35.29
57102;BME280;42982;54.558;18.508;2023-04-22T07:34:37;100937.13;;;18.84;34.93
57102;BME280;42982;54.558;18.508;2023-04-22T07:35:40;100935.47;;;18.91;35.42
57102;BME280;42982;54.558;18.508;2023-04-22T07:36:44;100938.13;;;19.17;35.67
57102;BME280;42982;54.558;18.508;2023-04-22T07:37:46;100941.25;;;19.37;35.82
57102;BME280;42982;54.558;18.508;2023-04-22T07:38:51;100942.94;;;19.50;34.98
57102;BME280;42982;54.558;18.508;2023-04-22T07:39:53;100940.56;;;19.78;34.54
57102;BME280;42982;54.558;18.508;2023-04-22T07:40:57;100940.00;;;20.27;33.35
57102;BME280;42982;54.558;18.508;2023-04-22T07:42:00;100943.50;;;20.69;32.95
57102;BME280;42982;54.558;18.508;2023-04-22T07:43:03;100941.47;;;21.36;32.69
57102;BME280;42982;54.558;18.508;2023-04-22T07:44:08;100930.78;;;22.80;30.91
57102;BME280;42982;54.558;18.508;2023-04-22T07:45:14;100943.16;;;25.32;26.13
57102;BME280;42982;54.558;18.508;2023-04-22T07:46:16;100935.41;;;27.58;23.68
57102;BME280;42982;54.558;18.508;2023-04-22T07:47:18;100942.88;;;30.02;22.08
57102;BME280;42982;54.558;18.508;2023-04-22T07:48:22;100941.81;;;31.11;20.32
57102;BME280;42982;54.558;18.508;2023-04-22T07:49:24;100939.66;;;32.63;18.91
57102;BME280;42982;54.558;18.508;2023-04-22T07:50:28;100936.50;;;33.58;17.77
57102;BME280;42982;54.558;18.508;2023-04-22T07:51:33;100935.75;;;34.14;16.96
57102;BME280;42982;54.558;18.508;2023-04-22T07:52:37;100934.63;;;35.29;16.72
57102;BME280;42982;54.558;18.508;2023-04-22T07:53:41;100932.09;;;36.32;16.06
57102;BME280;42982;54.558;18.508;2023-04-22T07:54:42;100929.34;;;36.57;14.97
57102;BME280;42982;54.558;18.508;2023-04-22T07:55:44;100925.88;;;36.53;15.47
57102;BME280;42982;54.558;18.508;2023-04-22T07:56:46;100924.66;;;35.87;15.42
57102;BME280;42982;54.558;18.508;2023-04-22T07:57:53;100928.66;;;36.53;15.53
57102;BME280;42982;54.558;18.508;2023-04-22T07:58:56;100925.19;;;37.44;14.58
57102;BME280;42982;54.558;18.508;2023-04-22T07:59:58;100924.66;;;36.54;15.41
57102;BME280;42982;54.558;18.508;2023-04-22T08:01:04;100925.13;;;35.98;15.68
57102;BME280;42982;54.558;18.508;2023-04-22T08:02:08;100922.44;;;33.42;17.06
57102;BME280;42982;54.558;18.508;2023-04-22T08:03:11;100920.38;;;31.15;18.78
57102;BME280;42982;54.558;18.508;2023-04-22T08:04:16;100922.44;;;28.88;21.30