sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19794;SDS011;10057;59.402;17.866;2022-09-30T00:01:26;1.47;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:03:53;1.57;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:06:20;4.97;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:08:48;1.87;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:11:22;2.27;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:13:51;4.10;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:16:19;2.00;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:18:50;2.63;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:21:19;2.53;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:23:46;1.20;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:26:16;1.30;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:28:51;1.63;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:31:23;1.73;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:33:51;1.80;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:36:44;1.73;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:39:26;1.80;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:41:57;3.83;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:52:56;4.03;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T00:58:34;1.70;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:01:04;3.13;;;1.03;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:03:31;2.50;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:06:04;1.53;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:08:31;3.20;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:11:01;1.53;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:13:33;2.00;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:16:46;1.57;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:26:56;1.50;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:34:48;3.33;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:40:24;1.60;;;0.97;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:43:45;1.57;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:46:05;2.87;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:48:56;1.33;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:51:36;2.67;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:54:29;2.63;;;1.27;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:57:02;1.43;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T01:59:36;1.67;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:02:17;2.17;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:05:02;2.00;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:07:34;2.37;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:10:06;2.20;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:12:55;2.33;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:15:30;1.90;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:21:14;1.90;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:23:48;1.40;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:26:23;2.43;;;1.27;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:28:55;2.67;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:31:30;2.73;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:34:07;3.83;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:36:37;1.73;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:39:59;3.90;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:42:11;2.57;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:44:49;2.43;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:47:25;3.57;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-09-30T02:58:33;3.20;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:01:08;2.93;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:03:41;3.27;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:06:11;3.00;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:08:38;4.60;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:11:05;1.93;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:16:48;1.13;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:25:51;1.83;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:28:31;5.27;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:33:38;5.17;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:36:57;1.97;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:45:51;3.57;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:47:54;2.00;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:50:26;3.13;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:52:58;1.60;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:55:25;2.87;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T03:57:56;2.43;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:00:25;4.23;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:02:51;3.27;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:05:23;3.73;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:07:49;2.63;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:10:16;2.23;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:12:42;1.73;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:15:09;2.27;;;1.47;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:17:36;4.47;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:20:03;5.07;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:22:32;1.50;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:24:58;5.53;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:27:25;6.47;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:29:52;2.97;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:32:20;7.20;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:34:47;3.67;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:37:14;5.90;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:39:40;3.13;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:42:07;2.60;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:44:34;3.67;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:47:00;10.67;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:49:27;14.87;;;1.73;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:51:54;7.50;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:54:20;5.27;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:56:47;4.70;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T04:59:14;4.17;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:01:43;2.20;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:04:10;3.83;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:06:37;1.63;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:09:07;4.90;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:11:33;2.80;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:14:05;2.37;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:16:34;2.77;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:19:00;4.63;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:21:28;5.97;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:23:55;3.00;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:26:22;4.10;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:28:48;8.33;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:31:15;5.53;;;1.77;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:33:41;2.33;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:36:09;5.93;;;2.13;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:38:38;2.27;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:41:06;2.77;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:43:33;5.40;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:46:02;5.13;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:48:29;5.80;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:50:55;4.77;;;1.47;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:53:23;5.03;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:55:50;4.27;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T05:58:18;7.23;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:00:46;5.80;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:03:14;4.60;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:05:41;6.67;;;2.07;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:08:08;4.47;;;1.87;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:10:35;4.70;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:13:05;3.23;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:15:32;2.80;;;1.73;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:18:03;3.13;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:20:30;5.40;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:22:58;2.80;;;1.73;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:25:26;4.13;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:27:53;3.93;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:30:20;4.97;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:32:47;8.83;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:35:14;5.50;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:37:40;3.73;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:40:07;5.10;;;1.93;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:42:34;4.87;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:45:01;2.47;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:47:27;6.00;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:49:54;4.30;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:52:24;4.90;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:54:51;6.63;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:57:22;4.77;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-09-30T06:59:52;4.70;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:02:19;4.53;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:04:47;5.17;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:07:14;9.10;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:09:41;5.50;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:12:08;4.07;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:14:35;2.63;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:17:02;8.60;;;1.87;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:19:31;5.90;;;1.47;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:21:59;5.07;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:24:46;4.27;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:27:13;2.43;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:29:39;5.60;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:32:26;4.30;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:34:53;2.37;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:37:20;3.53;;;1.77;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:39:49;3.10;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:42:16;3.40;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:44:49;4.10;;;1.77;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:47:18;6.17;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:49:45;5.40;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:52:13;2.27;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:54:40;2.73;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:57:15;4.20;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T07:59:42;2.33;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:02:16;3.33;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:04:44;9.67;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:07:11;3.50;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:09:40;3.43;;;1.27;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:12:07;2.70;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:14:34;4.53;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:17:01;5.00;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:19:28;1.97;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:21:56;3.90;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:24:24;4.73;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:26:52;5.00;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:29:19;2.63;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:32:06;6.87;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:34:33;2.93;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:37:01;2.40;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:39:34;2.97;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:42:08;3.07;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:48:07;2.30;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:51:03;2.97;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:53:41;2.03;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:56:11;1.60;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T08:58:54;1.90;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:01:34;1.33;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:04:05;2.03;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:20:35;4.50;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:23:08;1.67;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:25:37;2.10;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:28:05;3.33;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:30:48;1.70;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:33:21;3.13;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:46:50;4.63;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:49:31;2.90;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:54:42;2.37;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T09:57:19;1.40;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:05:39;2.13;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:13:40;1.60;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:18:53;1.57;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:21:24;1.33;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:23:52;3.97;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:26:26;2.47;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:28:58;4.80;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:31:35;1.73;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:36:40;2.90;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:39:20;2.00;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:42:38;1.50;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:44:45;3.07;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:47:20;2.80;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:50:07;2.27;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-09-30T10:52:38;2.37;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:06:39;1.80;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:11:54;1.87;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:14:37;2.83;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:22:55;2.90;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:25:53;4.37;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:31:38;6.03;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:35:06;5.33;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:37:22;2.17;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:54:09;2.07;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:56:43;2.23;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T11:59:22;3.93;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:01:53;2.10;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:08:26;1.40;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:10:55;2.47;;;1.27;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:13:48;2.70;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:16:20;1.47;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:18:56;1.87;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:21:32;2.93;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:24:24;3.07;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:27:04;1.63;;;0.97;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:29:41;2.00;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:36:13;2.47;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:47:54;4.13;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:50:27;3.50;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:53:07;1.70;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:55:40;1.40;;;1.03;;
19794;SDS011;10057;59.402;17.866;2022-09-30T12:58:15;1.50;;;1.03;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:01:10;1.83;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:03:47;1.30;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:06:17;1.50;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:08:47;1.60;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:14:21;4.50;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:17:22;2.80;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:19:51;4.57;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:32:42;3.13;;;1.03;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:35:36;1.30;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:38:17;1.70;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:40:52;3.40;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:46:21;1.27;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:48:57;1.57;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:51:29;2.10;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:53:59;1.70;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T13:56:34;1.23;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:05:31;2.57;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:11:14;5.60;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:19:18;2.53;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:22:02;2.77;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:24:37;2.63;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:27:19;1.90;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:35:19;2.73;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:37:58;3.67;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:40:32;2.10;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:43:01;2.80;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:45:31;3.10;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:48:07;2.27;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:50:59;2.33;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:53:31;1.73;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:55:59;1.80;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T14:58:28;2.20;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:01:06;3.73;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:03:38;3.60;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:06:15;3.73;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:08:46;2.13;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:11:21;4.90;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:13:57;2.10;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:16:28;3.13;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:18:57;2.17;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:21:25;3.20;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:23:56;1.47;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:26:25;3.37;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:28:53;2.13;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:31:24;1.27;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:34:05;4.40;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:36:47;1.97;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:39:25;1.97;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:42:26;2.20;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:50:54;2.83;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:53:23;4.20;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:56:15;3.67;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T15:59:04;2.83;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:01:36;2.13;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:09:17;3.27;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:14:33;11.97;;;4.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:17:26;10.80;;;3.67;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:19:59;5.17;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:30:46;4.57;;;1.77;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:33:16;5.00;;;2.13;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:35:43;5.57;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:38:13;3.83;;;2.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:40:41;12.73;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:43:08;3.47;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:45:37;6.30;;;2.07;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:48:14;5.07;;;2.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:50:47;2.93;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:53:18;6.73;;;1.93;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:55:45;4.43;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T16:58:13;3.33;;;1.87;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:00:41;8.50;;;2.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:03:10;3.80;;;1.77;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:05:40;4.87;;;2.27;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:08:12;3.03;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:10:43;5.13;;;1.73;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:13:12;5.10;;;2.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:15:46;5.33;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:18:14;5.10;;;2.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:20:43;5.27;;;2.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:23:11;4.73;;;2.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:25:38;5.30;;;2.53;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:28:08;4.47;;;2.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:30:36;5.03;;;2.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:33:04;5.63;;;2.73;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:35:31;6.10;;;2.33;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:37:58;6.70;;;2.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:40:25;4.17;;;2.03;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:43:11;9.53;;;2.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:45:42;14.13;;;2.80;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:48:11;7.63;;;2.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:50:40;4.17;;;2.17;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:53:10;6.63;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:55:43;5.77;;;2.73;;
19794;SDS011;10057;59.402;17.866;2022-09-30T17:58:15;4.33;;;2.20;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:00:43;6.37;;;2.53;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:03:10;5.37;;;2.33;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:05:37;3.67;;;2.30;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:08:04;8.13;;;2.73;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:10:31;7.23;;;2.60;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:13:01;5.27;;;2.50;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:15:27;6.37;;;3.00;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:17:54;4.07;;;2.40;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:20:21;4.53;;;2.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:22:50;8.73;;;3.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:25:17;4.83;;;2.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:28:06;5.53;;;2.70;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:30:34;4.20;;;2.47;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:33:05;6.27;;;2.57;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:35:33;6.47;;;2.90;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:38:01;8.13;;;3.47;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:40:28;7.10;;;3.10;;
19794;SDS011;10057;59.402;17.866;2022-09-30T18:42:57;5.03;;;3.10;;