sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10294;DHT22;5192;50.328;7.610;2022-11-20T00:01:24;1.40;71.80
10294;DHT22;5192;50.328;7.610;2022-11-20T00:03:57;1.40;72.80
10294;DHT22;5192;50.328;7.610;2022-11-20T00:06:23;1.40;73.40
10294;DHT22;5192;50.328;7.610;2022-11-20T00:08:52;1.40;72.80
10294;DHT22;5192;50.328;7.610;2022-11-20T00:11:22;1.40;72.20
10294;DHT22;5192;50.328;7.610;2022-11-20T00:13:51;1.40;72.20
10294;DHT22;5192;50.328;7.610;2022-11-20T00:16:22;1.50;74.20
10294;DHT22;5192;50.328;7.610;2022-11-20T00:18:48;1.50;74.40
10294;DHT22;5192;50.328;7.610;2022-11-20T00:21:25;1.60;74.40
10294;DHT22;5192;50.328;7.610;2022-11-20T00:23:54;1.60;73.90
10294;DHT22;5192;50.328;7.610;2022-11-20T00:26:25;1.60;72.80
10294;DHT22;5192;50.328;7.610;2022-11-20T00:28:54;1.60;71.90
10294;DHT22;5192;50.328;7.610;2022-11-20T00:31:21;1.60;72.80
10294;DHT22;5192;50.328;7.610;2022-11-20T00:33:50;1.60;73.70
10294;DHT22;5192;50.328;7.610;2022-11-20T00:36:19;1.60;74.60
10294;DHT22;5192;50.328;7.610;2022-11-20T00:38:45;1.70;75.10
10294;DHT22;5192;50.328;7.610;2022-11-20T00:41:14;1.60;74.70
10294;DHT22;5192;50.328;7.610;2022-11-20T00:43:41;1.70;75.20
10294;DHT22;5192;50.328;7.610;2022-11-20T00:46:15;1.70;74.70
10294;DHT22;5192;50.328;7.610;2022-11-20T00:48:41;1.70;73.90
10294;DHT22;5192;50.328;7.610;2022-11-20T00:51:09;1.70;73.60
10294;DHT22;5192;50.328;7.610;2022-11-20T00:53:38;1.70;74.20
10294;DHT22;5192;50.328;7.610;2022-11-20T00:56:06;1.70;74.20
10294;DHT22;5192;50.328;7.610;2022-11-20T00:58:36;1.70;74.30
10294;DHT22;5192;50.328;7.610;2022-11-20T01:01:18;1.80;74.90
10294;DHT22;5192;50.328;7.610;2022-11-20T01:03:58;1.70;73.80
10294;DHT22;5192;50.328;7.610;2022-11-20T01:06:32;1.70;75.60
10294;DHT22;5192;50.328;7.610;2022-11-20T01:09:00;1.70;76.90
10294;DHT22;5192;50.328;7.610;2022-11-20T01:11:33;1.70;78.00
10294;DHT22;5192;50.328;7.610;2022-11-20T01:14:03;1.80;78.80
10294;DHT22;5192;50.328;7.610;2022-11-20T01:16:33;1.80;79.20
10294;DHT22;5192;50.328;7.610;2022-11-20T01:19:01;1.70;78.60
10294;DHT22;5192;50.328;7.610;2022-11-20T01:21:47;1.70;78.70
10294;DHT22;5192;50.328;7.610;2022-11-20T01:24:16;1.70;79.40
10294;DHT22;5192;50.328;7.610;2022-11-20T01:26:46;1.70;80.00
10294;DHT22;5192;50.328;7.610;2022-11-20T01:29:24;1.70;80.90
10294;DHT22;5192;50.328;7.610;2022-11-20T01:31:51;1.70;82.10
10294;DHT22;5192;50.328;7.610;2022-11-20T01:34:20;1.80;82.60
10294;DHT22;5192;50.328;7.610;2022-11-20T01:36:49;1.70;83.30
10294;DHT22;5192;50.328;7.610;2022-11-20T01:39:20;1.70;83.90
10294;DHT22;5192;50.328;7.610;2022-11-20T01:41:50;1.70;84.30
10294;DHT22;5192;50.328;7.610;2022-11-20T01:44:57;1.70;84.40
10294;DHT22;5192;50.328;7.610;2022-11-20T01:47:42;1.70;85.20
10294;DHT22;5192;50.328;7.610;2022-11-20T01:50:17;1.70;85.90
10294;DHT22;5192;50.328;7.610;2022-11-20T01:52:59;1.70;86.30
10294;DHT22;5192;50.328;7.610;2022-11-20T01:55:46;1.60;86.20
10294;DHT22;5192;50.328;7.610;2022-11-20T01:58:25;1.70;87.00
10294;DHT22;5192;50.328;7.610;2022-11-20T02:00:54;1.70;87.30
10294;DHT22;5192;50.328;7.610;2022-11-20T02:03:21;1.70;87.50
10294;DHT22;5192;50.328;7.610;2022-11-20T02:08:33;1.70;87.60
10294;DHT22;5192;50.328;7.610;2022-11-20T02:11:01;1.70;88.20
10294;DHT22;5192;50.328;7.610;2022-11-20T02:13:28;1.80;88.90
10294;DHT22;5192;50.328;7.610;2022-11-20T02:16:29;1.80;89.30
10294;DHT22;5192;50.328;7.610;2022-11-20T02:19:04;1.80;89.60
10294;DHT22;5192;50.328;7.610;2022-11-20T02:22:08;1.80;89.50
10294;DHT22;5192;50.328;7.610;2022-11-20T02:24:36;1.70;89.50
10294;DHT22;5192;50.328;7.610;2022-11-20T02:27:21;1.70;89.20
10294;DHT22;5192;50.328;7.610;2022-11-20T02:30:07;1.70;89.00
10294;DHT22;5192;50.328;7.610;2022-11-20T02:32:35;1.70;88.00
10294;DHT22;5192;50.328;7.610;2022-11-20T02:37:50;1.70;88.20
10294;DHT22;5192;50.328;7.610;2022-11-20T02:40:19;1.70;88.80
10294;DHT22;5192;50.328;7.610;2022-11-20T02:42:47;1.70;89.50
10294;DHT22;5192;50.328;7.610;2022-11-20T02:45:15;1.70;89.40
10294;DHT22;5192;50.328;7.610;2022-11-20T02:47:41;1.80;89.60
10294;DHT22;5192;50.328;7.610;2022-11-20T02:50:09;1.80;90.20
10294;DHT22;5192;50.328;7.610;2022-11-20T02:52:36;1.80;90.40
10294;DHT22;5192;50.328;7.610;2022-11-20T02:55:03;1.80;90.20
10294;DHT22;5192;50.328;7.610;2022-11-20T02:57:30;1.80;90.90
10294;DHT22;5192;50.328;7.610;2022-11-20T02:59:57;1.90;91.20
10294;DHT22;5192;50.328;7.610;2022-11-20T03:02:24;1.90;91.50
10294;DHT22;5192;50.328;7.610;2022-11-20T03:04:50;1.90;91.20
10294;DHT22;5192;50.328;7.610;2022-11-20T03:07:17;1.80;90.90
10294;DHT22;5192;50.328;7.610;2022-11-20T03:09:44;1.90;91.40
10294;DHT22;5192;50.328;7.610;2022-11-20T03:12:11;1.90;91.40
10294;DHT22;5192;50.328;7.610;2022-11-20T03:14:38;1.90;91.70
10294;DHT22;5192;50.328;7.610;2022-11-20T03:17:05;1.90;91.50
10294;DHT22;5192;50.328;7.610;2022-11-20T03:19:32;1.90;91.40
10294;DHT22;5192;50.328;7.610;2022-11-20T03:22:02;1.90;91.60
10294;DHT22;5192;50.328;7.610;2022-11-20T03:24:28;1.90;91.20
10294;DHT22;5192;50.328;7.610;2022-11-20T03:26:55;1.90;91.40
10294;DHT22;5192;50.328;7.610;2022-11-20T03:29:22;1.90;91.90
10294;DHT22;5192;50.328;7.610;2022-11-20T03:31:50;1.90;91.70
10294;DHT22;5192;50.328;7.610;2022-11-20T03:34:18;1.90;91.50
10294;DHT22;5192;50.328;7.610;2022-11-20T03:36:45;1.90;91.60
10294;DHT22;5192;50.328;7.610;2022-11-20T03:39:12;1.90;91.80
10294;DHT22;5192;50.328;7.610;2022-11-20T03:41:43;1.80;91.00
10294;DHT22;5192;50.328;7.610;2022-11-20T03:44:10;1.80;90.60
10294;DHT22;5192;50.328;7.610;2022-11-20T03:46:38;1.80;91.00
10294;DHT22;5192;50.328;7.610;2022-11-20T03:49:04;1.90;91.30
10294;DHT22;5192;50.328;7.610;2022-11-20T03:51:32;1.80;90.70
10294;DHT22;5192;50.328;7.610;2022-11-20T03:54:04;1.80;90.60
10294;DHT22;5192;50.328;7.610;2022-11-20T03:56:36;1.90;91.00
10294;DHT22;5192;50.328;7.610;2022-11-20T03:59:03;1.90;91.10
10294;DHT22;5192;50.328;7.610;2022-11-20T04:01:35;1.90;91.40
10294;DHT22;5192;50.328;7.610;2022-11-20T04:04:04;1.90;91.80
10294;DHT22;5192;50.328;7.610;2022-11-20T04:06:36;1.90;91.50
10294;DHT22;5192;50.328;7.610;2022-11-20T04:09:07;1.90;92.20
10294;DHT22;5192;50.328;7.610;2022-11-20T04:11:36;1.90;92.10
10294;DHT22;5192;50.328;7.610;2022-11-20T04:14:06;1.90;92.20
10294;DHT22;5192;50.328;7.610;2022-11-20T04:16:39;1.90;92.70
10294;DHT22;5192;50.328;7.610;2022-11-20T04:19:09;2.00;92.90
10294;DHT22;5192;50.328;7.610;2022-11-20T04:21:37;2.00;92.60
10294;DHT22;5192;50.328;7.610;2022-11-20T04:24:03;1.90;91.80
10294;DHT22;5192;50.328;7.610;2022-11-20T04:26:30;1.90;92.30
10294;DHT22;5192;50.328;7.610;2022-11-20T04:28:58;1.90;92.10
10294;DHT22;5192;50.328;7.610;2022-11-20T04:31:28;1.90;92.80
10294;DHT22;5192;50.328;7.610;2022-11-20T04:34:04;2.00;93.20
10294;DHT22;5192;50.328;7.610;2022-11-20T04:36:30;2.00;93.30
10294;DHT22;5192;50.328;7.610;2022-11-20T04:38:59;2.10;93.60
10294;DHT22;5192;50.328;7.610;2022-11-20T04:41:28;2.10;93.70
10294;DHT22;5192;50.328;7.610;2022-11-20T04:43:56;2.10;94.00
10294;DHT22;5192;50.328;7.610;2022-11-20T04:46:29;2.10;93.80
10294;DHT22;5192;50.328;7.610;2022-11-20T04:48:56;2.00;93.20
10294;DHT22;5192;50.328;7.610;2022-11-20T04:51:23;2.00;93.20
10294;DHT22;5192;50.328;7.610;2022-11-20T04:53:50;2.10;93.60
10294;DHT22;5192;50.328;7.610;2022-11-20T04:56:18;2.10;94.20
10294;DHT22;5192;50.328;7.610;2022-11-20T04:58:46;2.10;94.20
10294;DHT22;5192;50.328;7.610;2022-11-20T05:01:15;2.10;94.00
10294;DHT22;5192;50.328;7.610;2022-11-20T05:03:43;2.00;93.40
10294;DHT22;5192;50.328;7.610;2022-11-20T05:06:14;2.00;92.90
10294;DHT22;5192;50.328;7.610;2022-11-20T05:08:40;2.00;93.20
10294;DHT22;5192;50.328;7.610;2022-11-20T05:11:25;2.00;93.50
10294;DHT22;5192;50.328;7.610;2022-11-20T05:13:51;2.00;93.60
10294;DHT22;5192;50.328;7.610;2022-11-20T05:16:22;2.00;94.10
10294;DHT22;5192;50.328;7.610;2022-11-20T05:18:53;2.10;94.20
10294;DHT22;5192;50.328;7.610;2022-11-20T05:21:21;2.00;92.80
10294;DHT22;5192;50.328;7.610;2022-11-20T05:23:49;1.90;92.80
10294;DHT22;5192;50.328;7.610;2022-11-20T05:26:18;1.90;93.30
10294;DHT22;5192;50.328;7.610;2022-11-20T05:28:45;2.00;93.40
10294;DHT22;5192;50.328;7.610;2022-11-20T05:31:17;1.90;92.90
10294;DHT22;5192;50.328;7.610;2022-11-20T05:33:46;1.90;93.10
10294;DHT22;5192;50.328;7.610;2022-11-20T05:36:14;1.90;93.50
10294;DHT22;5192;50.328;7.610;2022-11-20T05:38:41;1.80;93.10
10294;DHT22;5192;50.328;7.610;2022-11-20T05:41:14;1.70;92.70
10294;DHT22;5192;50.328;7.610;2022-11-20T05:43:44;1.70;93.30
10294;DHT22;5192;50.328;7.610;2022-11-20T05:46:13;1.80;93.80
10294;DHT22;5192;50.328;7.610;2022-11-20T05:48:41;1.70;94.00
10294;DHT22;5192;50.328;7.610;2022-11-20T05:51:10;1.50;93.90
10294;DHT22;5192;50.328;7.610;2022-11-20T05:53:38;1.60;94.60
10294;DHT22;5192;50.328;7.610;2022-11-20T05:56:10;1.50;95.00
10294;DHT22;5192;50.328;7.610;2022-11-20T05:58:54;1.60;95.70
10294;DHT22;5192;50.328;7.610;2022-11-20T06:01:23;1.70;96.00
10294;DHT22;5192;50.328;7.610;2022-11-20T06:03:50;1.60;95.70
10294;DHT22;5192;50.328;7.610;2022-11-20T06:06:18;1.70;96.40
10294;DHT22;5192;50.328;7.610;2022-11-20T06:08:45;1.70;96.50
10294;DHT22;5192;50.328;7.610;2022-11-20T06:11:13;1.80;97.00
10294;DHT22;5192;50.328;7.610;2022-11-20T06:13:40;1.80;97.00
10294;DHT22;5192;50.328;7.610;2022-11-20T06:16:07;1.80;97.20
10294;DHT22;5192;50.328;7.610;2022-11-20T06:18:33;1.80;96.80
10294;DHT22;5192;50.328;7.610;2022-11-20T06:21:21;1.80;96.60
10294;DHT22;5192;50.328;7.610;2022-11-20T06:23:58;1.90;96.00
10294;DHT22;5192;50.328;7.610;2022-11-20T06:26:28;1.80;96.40
10294;DHT22;5192;50.328;7.610;2022-11-20T06:29:05;1.90;97.00
10294;DHT22;5192;50.328;7.610;2022-11-20T06:31:34;1.80;96.30
10294;DHT22;5192;50.328;7.610;2022-11-20T06:34:05;1.80;96.60
10294;DHT22;5192;50.328;7.610;2022-11-20T06:36:35;1.90;97.10
10294;DHT22;5192;50.328;7.610;2022-11-20T06:39:03;1.80;96.40
10294;DHT22;5192;50.328;7.610;2022-11-20T06:41:32;1.80;97.00
10294;DHT22;5192;50.328;7.610;2022-11-20T06:43:58;2.00;97.80
10294;DHT22;5192;50.328;7.610;2022-11-20T06:46:27;2.00;97.90
10294;DHT22;5192;50.328;7.610;2022-11-20T06:48:53;2.00;97.90
10294;DHT22;5192;50.328;7.610;2022-11-20T06:51:21;1.90;97.40
10294;DHT22;5192;50.328;7.610;2022-11-20T06:53:48;1.90;97.40
10294;DHT22;5192;50.328;7.610;2022-11-20T06:56:15;1.90;98.10
10294;DHT22;5192;50.328;7.610;2022-11-20T06:58:41;2.00;98.60
10294;DHT22;5192;50.328;7.610;2022-11-20T07:01:11;2.10;99.10
10294;DHT22;5192;50.328;7.610;2022-11-20T07:03:38;2.10;98.70
10294;DHT22;5192;50.328;7.610;2022-11-20T07:06:05;2.30;99.50
10294;DHT22;5192;50.328;7.610;2022-11-20T07:08:31;2.10;98.40
10294;DHT22;5192;50.328;7.610;2022-11-20T07:11:02;2.20;99.00
10294;DHT22;5192;50.328;7.610;2022-11-20T07:13:31;2.30;99.20
10294;DHT22;5192;50.328;7.610;2022-11-20T07:16:02;2.30;99.30
10294;DHT22;5192;50.328;7.610;2022-11-20T07:18:31;2.30;99.20
10294;DHT22;5192;50.328;7.610;2022-11-20T07:21:05;2.40;99.10
10294;DHT22;5192;50.328;7.610;2022-11-20T07:23:48;2.40;98.80
10294;DHT22;5192;50.328;7.610;2022-11-20T07:26:15;2.40;98.50
10294;DHT22;5192;50.328;7.610;2022-11-20T07:28:44;2.40;98.00
10294;DHT22;5192;50.328;7.610;2022-11-20T07:31:12;2.40;97.80
10294;DHT22;5192;50.328;7.610;2022-11-20T07:33:40;2.40;98.00
10294;DHT22;5192;50.328;7.610;2022-11-20T07:36:08;2.40;97.80
10294;DHT22;5192;50.328;7.610;2022-11-20T07:38:36;2.40;97.90
10294;DHT22;5192;50.328;7.610;2022-11-20T07:41:07;2.30;96.40
10294;DHT22;5192;50.328;7.610;2022-11-20T07:43:34;2.30;97.60
10294;DHT22;5192;50.328;7.610;2022-11-20T07:46:03;2.40;98.20
10294;DHT22;5192;50.328;7.610;2022-11-20T07:48:30;2.40;98.10
10294;DHT22;5192;50.328;7.610;2022-11-20T07:50:56;2.40;98.10
10294;DHT22;5192;50.328;7.610;2022-11-20T07:53:25;2.40;98.20
10294;DHT22;5192;50.328;7.610;2022-11-20T07:55:52;2.50;98.30
10294;DHT22;5192;50.328;7.610;2022-11-20T07:58:20;2.50;98.40
10294;DHT22;5192;50.328;7.610;2022-11-20T08:00:47;2.50;97.90
10294;DHT22;5192;50.328;7.610;2022-11-20T08:03:12;2.50;97.20
10294;DHT22;5192;50.328;7.610;2022-11-20T08:05:40;2.40;96.30
10294;DHT22;5192;50.328;7.610;2022-11-20T08:08:06;2.50;96.70
10294;DHT22;5192;50.328;7.610;2022-11-20T08:10:34;2.60;96.60
10294;DHT22;5192;50.328;7.610;2022-11-20T08:13:01;2.40;95.00
10294;DHT22;5192;50.328;7.610;2022-11-20T08:15:51;2.50;96.20
10294;DHT22;5192;50.328;7.610;2022-11-20T08:18:17;2.60;97.00
10294;DHT22;5192;50.328;7.610;2022-11-20T08:20:44;2.70;97.50
10294;DHT22;5192;50.328;7.610;2022-11-20T08:23:11;2.70;97.60
10294;DHT22;5192;50.328;7.610;2022-11-20T08:25:41;2.80;98.10
10294;DHT22;5192;50.328;7.610;2022-11-20T08:28:09;2.80;97.90
10294;DHT22;5192;50.328;7.610;2022-11-20T08:30:37;2.80;96.30
10294;DHT22;5192;50.328;7.610;2022-11-20T08:33:06;2.70;94.80
10294;DHT22;5192;50.328;7.610;2022-11-20T08:35:38;2.70;93.80
10294;DHT22;5192;50.328;7.610;2022-11-20T08:38:05;2.90;94.80
10294;DHT22;5192;50.328;7.610;2022-11-20T08:40:33;3.00;94.90
10294;DHT22;5192;50.328;7.610;2022-11-20T08:43:01;3.10;94.50
10294;DHT22;5192;50.328;7.610;2022-11-20T08:45:28;3.20;94.10
10294;DHT22;5192;50.328;7.610;2022-11-20T08:47:59;3.30;94.80
10294;DHT22;5192;50.328;7.610;2022-11-20T08:50:25;3.40;94.60
10294;DHT22;5192;50.328;7.610;2022-11-20T08:52:51;3.50;94.40
10294;DHT22;5192;50.328;7.610;2022-11-20T08:55:19;3.60;93.30
10294;DHT22;5192;50.328;7.610;2022-11-20T08:57:46;3.60;92.10
10294;DHT22;5192;50.328;7.610;2022-11-20T09:00:12;3.70;91.30
10294;DHT22;5192;50.328;7.610;2022-11-20T09:02:39;3.80;91.00
10294;DHT22;5192;50.328;7.610;2022-11-20T09:05:07;3.50;83.80
10294;DHT22;5192;50.328;7.610;2022-11-20T09:07:32;3.50;85.30
10294;DHT22;5192;50.328;7.610;2022-11-20T09:09:59;3.60;87.70
10294;DHT22;5192;50.328;7.610;2022-11-20T09:12:26;3.60;85.40
10294;DHT22;5192;50.328;7.610;2022-11-20T09:14:53;3.30;79.50
10294;DHT22;5192;50.328;7.610;2022-11-20T09:17:21;3.30;83.30
10294;DHT22;5192;50.328;7.610;2022-11-20T09:19:46;3.20;83.30
10294;DHT22;5192;50.328;7.610;2022-11-20T09:22:13;3.20;84.90
10294;DHT22;5192;50.328;7.610;2022-11-20T09:24:41;3.30;87.30
10294;DHT22;5192;50.328;7.610;2022-11-20T09:27:08;3.30;86.10
10294;DHT22;5192;50.328;7.610;2022-11-20T09:29:35;3.40;87.70
10294;DHT22;5192;50.328;7.610;2022-11-20T09:32:03;3.60;87.70
10294;DHT22;5192;50.328;7.610;2022-11-20T09:34:31;3.60;87.10
10294;DHT22;5192;50.328;7.610;2022-11-20T09:36:59;3.50;82.00
10294;DHT22;5192;50.328;7.610;2022-11-20T09:39:25;3.50;84.20
10294;DHT22;5192;50.328;7.610;2022-11-20T09:42:12;3.60;85.60
10294;DHT22;5192;50.328;7.610;2022-11-20T09:45:09;3.70;85.20
10294;DHT22;5192;50.328;7.610;2022-11-20T09:55:51;3.70;80.40
10294;DHT22;5192;50.328;7.610;2022-11-20T09:58:51;3.70;80.60
10294;DHT22;5192;50.328;7.610;2022-11-20T10:01:19;3.80;80.70
10294;DHT22;5192;50.328;7.610;2022-11-20T10:07:05;3.90;78.90
10294;DHT22;5192;50.328;7.610;2022-11-20T10:09:35;4.00;79.70
10294;DHT22;5192;50.328;7.610;2022-11-20T10:24:01;4.00;77.00
10294;DHT22;5192;50.328;7.610;2022-11-20T10:27:14;4.20;79.70
10294;DHT22;5192;50.328;7.610;2022-11-20T10:30:12;4.00;73.90
10294;DHT22;5192;50.328;7.610;2022-11-20T10:32:44;4.00;76.70
10294;DHT22;5192;50.328;7.610;2022-11-20T10:35:28;4.20;78.30
10294;DHT22;5192;50.328;7.610;2022-11-20T10:41:03;4.60;77.30
10294;DHT22;5192;50.328;7.610;2022-11-20T10:43:54;4.90;78.50
10294;DHT22;5192;50.328;7.610;2022-11-20T10:46:24;5.00;66.80
10294;DHT22;5192;50.328;7.610;2022-11-20T10:48:51;5.30;69.50
10294;DHT22;5192;50.328;7.610;2022-11-20T10:57:31;5.20;51.10
10294;DHT22;5192;50.328;7.610;2022-11-20T11:00:14;5.30;58.60
10294;DHT22;5192;50.328;7.610;2022-11-20T11:02:54;5.20;57.80
10294;DHT22;5192;50.328;7.610;2022-11-20T11:05:44;5.50;62.00
10294;DHT22;5192;50.328;7.610;2022-11-20T11:08:20;6.00;62.10
10294;DHT22;5192;50.328;7.610;2022-11-20T11:11:30;6.30;51.40
10294;DHT22;5192;50.328;7.610;2022-11-20T11:14:12;6.00;39.60
10294;DHT22;5192;50.328;7.610;2022-11-20T11:16:57;6.00;51.90
10294;DHT22;5192;50.328;7.610;2022-11-20T11:19:23;5.30;53.20
10294;DHT22;5192;50.328;7.610;2022-11-20T11:21:55;5.30;59.60
10294;DHT22;5192;50.328;7.610;2022-11-20T11:24:32;5.10;55.30
10294;DHT22;5192;50.328;7.610;2022-11-20T11:27:10;5.20;60.40
10294;DHT22;5192;50.328;7.610;2022-11-20T11:29:39;4.90;61.10
10294;DHT22;5192;50.328;7.610;2022-11-20T11:32:23;5.00;66.80
10294;DHT22;5192;50.328;7.610;2022-11-20T11:35:27;5.40;63.90
10294;DHT22;5192;50.328;7.610;2022-11-20T11:38:02;5.30;62.20
10294;DHT22;5192;50.328;7.610;2022-11-20T11:40:32;5.50;61.40
10294;DHT22;5192;50.328;7.610;2022-11-20T11:43:05;5.70;59.20
10294;DHT22;5192;50.328;7.610;2022-11-20T11:45:56;5.80;59.20
10294;DHT22;5192;50.328;7.610;2022-11-20T11:48:24;5.80;48.50
10294;DHT22;5192;50.328;7.610;2022-11-20T11:50:52;5.70;55.20
10294;DHT22;5192;50.328;7.610;2022-11-20T11:53:21;5.90;56.70
10294;DHT22;5192;50.328;7.610;2022-11-20T12:01:35;5.70;53.30
10294;DHT22;5192;50.328;7.610;2022-11-20T12:04:50;5.60;59.40
10294;DHT22;5192;50.328;7.610;2022-11-20T12:07:42;5.50;66.50
10294;DHT22;5192;50.328;7.610;2022-11-20T12:13:52;5.50;67.90
10294;DHT22;5192;50.328;7.610;2022-11-20T12:16:22;5.50;68.00
10294;DHT22;5192;50.328;7.610;2022-11-20T12:18:51;5.50;66.20
10294;DHT22;5192;50.328;7.610;2022-11-20T12:21:39;5.50;65.90
10294;DHT22;5192;50.328;7.610;2022-11-20T12:30:15;5.60;75.10
10294;DHT22;5192;50.328;7.610;2022-11-20T12:33:14;5.60;77.10
10294;DHT22;5192;50.328;7.610;2022-11-20T12:39:13;5.60;80.80
10294;DHT22;5192;50.328;7.610;2022-11-20T12:57:49;5.80;71.60
10294;DHT22;5192;50.328;7.610;2022-11-20T13:00:25;6.00;73.90
10294;DHT22;5192;50.328;7.610;2022-11-20T13:03:15;6.30;75.40
10294;DHT22;5192;50.328;7.610;2022-11-20T13:08:34;6.60;69.60
10294;DHT22;5192;50.328;7.610;2022-11-20T13:16:58;6.50;69.30
10294;DHT22;5192;50.328;7.610;2022-11-20T13:19:27;6.70;71.40
10294;DHT22;5192;50.328;7.610;2022-11-20T13:21:56;6.80;73.60
10294;DHT22;5192;50.328;7.610;2022-11-20T13:24:30;6.90;74.70
10294;DHT22;5192;50.328;7.610;2022-11-20T13:30:33;7.00;72.40
10294;DHT22;5192;50.328;7.610;2022-11-20T13:32:47;7.00;73.80
10294;DHT22;5192;50.328;7.610;2022-11-20T13:35:28;7.00;67.40
10294;DHT22;5192;50.328;7.610;2022-11-20T13:38:22;7.00;66.10
10294;DHT22;5192;50.328;7.610;2022-11-20T13:41:04;7.00;67.00
10294;DHT22;5192;50.328;7.610;2022-11-20T13:43:52;7.00;68.70
10294;DHT22;5192;50.328;7.610;2022-11-20T13:46:19;7.10;66.60
10294;DHT22;5192;50.328;7.610;2022-11-20T13:48:51;6.90;71.30
10294;DHT22;5192;50.328;7.610;2022-11-20T13:57:44;7.10;77.30
10294;DHT22;5192;50.328;7.610;2022-11-20T14:00:27;7.00;74.30
10294;DHT22;5192;50.328;7.610;2022-11-20T14:03:21;7.00;74.90
10294;DHT22;5192;50.328;7.610;2022-11-20T14:06:22;6.90;75.00
10294;DHT22;5192;50.328;7.610;2022-11-20T14:08:52;7.00;78.00
10294;DHT22;5192;50.328;7.610;2022-11-20T14:11:28;7.00;77.00
10294;DHT22;5192;50.328;7.610;2022-11-20T14:14:14;7.00;76.00
10294;DHT22;5192;50.328;7.610;2022-11-20T14:16:43;7.00;70.10
10294;DHT22;5192;50.328;7.610;2022-11-20T14:19:28;7.10;71.00
10294;DHT22;5192;50.328;7.610;2022-11-20T14:27:47;7.10;70.20
10294;DHT22;5192;50.328;7.610;2022-11-20T14:30:46;7.10;71.00
10294;DHT22;5192;50.328;7.610;2022-11-20T14:33:14;7.10;69.00
10294;DHT22;5192;50.328;7.610;2022-11-20T14:35:49;7.10;70.30
10294;DHT22;5192;50.328;7.610;2022-11-20T14:38:19;7.10;71.30
10294;DHT22;5192;50.328;7.610;2022-11-20T14:40:45;7.20;74.20
10294;DHT22;5192;50.328;7.610;2022-11-20T14:43:28;7.20;74.50
10294;DHT22;5192;50.328;7.610;2022-11-20T14:46:12;7.10;70.10
10294;DHT22;5192;50.328;7.610;2022-11-20T14:49:00;7.20;69.10
10294;DHT22;5192;50.328;7.610;2022-11-20T14:51:35;7.20;66.60
10294;DHT22;5192;50.328;7.610;2022-11-20T14:57:28;7.20;69.70
10294;DHT22;5192;50.328;7.610;2022-11-20T15:02:45;7.20;70.80
10294;DHT22;5192;50.328;7.610;2022-11-20T15:05:15;7.20;69.00
10294;DHT22;5192;50.328;7.610;2022-11-20T15:07:45;7.10;69.50
10294;DHT22;5192;50.328;7.610;2022-11-20T15:10:30;7.00;70.70
10294;DHT22;5192;50.328;7.610;2022-11-20T15:13:12;7.00;68.60
10294;DHT22;5192;50.328;7.610;2022-11-20T15:18:18;7.00;70.10
10294;DHT22;5192;50.328;7.610;2022-11-20T15:20:56;7.00;70.70
10294;DHT22;5192;50.328;7.610;2022-11-20T15:23:24;6.90;67.40
10294;DHT22;5192;50.328;7.610;2022-11-20T15:25:54;6.90;65.60
10294;DHT22;5192;50.328;7.610;2022-11-20T15:28:40;6.90;67.20
10294;DHT22;5192;50.328;7.610;2022-11-20T15:31:13;7.00;64.30
10294;DHT22;5192;50.328;7.610;2022-11-20T15:33:41;6.90;63.50
10294;DHT22;5192;50.328;7.610;2022-11-20T15:36:09;6.90;66.90
10294;DHT22;5192;50.328;7.610;2022-11-20T15:38:35;6.80;69.20
10294;DHT22;5192;50.328;7.610;2022-11-20T15:41:02;6.80;71.30
10294;DHT22;5192;50.328;7.610;2022-11-20T15:43:27;6.80;70.60
10294;DHT22;5192;50.328;7.610;2022-11-20T15:45:56;6.70;70.60
10294;DHT22;5192;50.328;7.610;2022-11-20T15:48:29;6.70;69.30
10294;DHT22;5192;50.328;7.610;2022-11-20T15:50:57;6.60;66.90
10294;DHT22;5192;50.328;7.610;2022-11-20T15:53:23;6.60;73.00
10294;DHT22;5192;50.328;7.610;2022-11-20T15:55:50;6.50;75.20
10294;DHT22;5192;50.328;7.610;2022-11-20T15:58:17;6.50;74.20
10294;DHT22;5192;50.328;7.610;2022-11-20T16:00:43;6.50;73.30
10294;DHT22;5192;50.328;7.610;2022-11-20T16:03:15;6.50;78.40
10294;DHT22;5192;50.328;7.610;2022-11-20T16:05:43;6.50;81.60
10294;DHT22;5192;50.328;7.610;2022-11-20T16:08:10;6.40;82.50
10294;DHT22;5192;50.328;7.610;2022-11-20T16:10:37;6.40;85.30
10294;DHT22;5192;50.328;7.610;2022-11-20T16:13:03;6.40;88.60
10294;DHT22;5192;50.328;7.610;2022-11-20T16:15:53;6.30;91.20
10294;DHT22;5192;50.328;7.610;2022-11-20T16:18:21;6.30;91.90
10294;DHT22;5192;50.328;7.610;2022-11-20T16:20:51;6.30;92.80
10294;DHT22;5192;50.328;7.610;2022-11-20T16:23:17;6.20;92.10
10294;DHT22;5192;50.328;7.610;2022-11-20T16:25:44;6.20;93.00
10294;DHT22;5192;50.328;7.610;2022-11-20T16:28:12;6.20;95.30
10294;DHT22;5192;50.328;7.610;2022-11-20T16:30:38;6.20;95.60
10294;DHT22;5192;50.328;7.610;2022-11-20T16:33:10;6.20;95.60
10294;DHT22;5192;50.328;7.610;2022-11-20T16:35:40;6.20;94.10
10294;DHT22;5192;50.328;7.610;2022-11-20T16:38:07;6.20;93.20
10294;DHT22;5192;50.328;7.610;2022-11-20T16:40:35;6.20;89.40
10294;DHT22;5192;50.328;7.610;2022-11-20T16:43:11;6.20;89.20
10294;DHT22;5192;50.328;7.610;2022-11-20T16:45:45;6.20;88.30
10294;DHT22;5192;50.328;7.610;2022-11-20T16:48:15;6.20;89.50
10294;DHT22;5192;50.328;7.610;2022-11-20T16:51:02;6.20;90.40
10294;DHT22;5192;50.328;7.610;2022-11-20T16:53:32;6.20;92.50
10294;DHT22;5192;50.328;7.610;2022-11-20T16:56:13;6.20;91.00
10294;DHT22;5192;50.328;7.610;2022-11-20T16:58:59;6.10;89.00
10294;DHT22;5192;50.328;7.610;2022-11-20T17:01:30;6.10;83.00
10294;DHT22;5192;50.328;7.610;2022-11-20T17:04:14;6.10;86.30
10294;DHT22;5192;50.328;7.610;2022-11-20T17:06:44;6.20;88.40
10294;DHT22;5192;50.328;7.610;2022-11-20T17:09:10;6.10;88.90
10294;DHT22;5192;50.328;7.610;2022-11-20T17:11:40;6.10;88.80
10294;DHT22;5192;50.328;7.610;2022-11-20T17:14:06;6.10;85.70
10294;DHT22;5192;50.328;7.610;2022-11-20T17:16:36;6.00;84.20
10294;DHT22;5192;50.328;7.610;2022-11-20T17:19:03;6.10;85.00
10294;DHT22;5192;50.328;7.610;2022-11-20T17:21:30;6.00;83.70
10294;DHT22;5192;50.328;7.610;2022-11-20T17:24:05;5.90;82.80
10294;DHT22;5192;50.328;7.610;2022-11-20T17:26:32;5.90;81.70
10294;DHT22;5192;50.328;7.610;2022-11-20T17:31:49;6.00;85.30
10294;DHT22;5192;50.328;7.610;2022-11-20T17:34:16;6.10;87.50
10294;DHT22;5192;50.328;7.610;2022-11-20T17:36:44;5.90;87.10
10294;DHT22;5192;50.328;7.610;2022-11-20T17:39:13;5.90;85.50
10294;DHT22;5192;50.328;7.610;2022-11-20T17:41:42;5.90;86.80
10294;DHT22;5192;50.328;7.610;2022-11-20T17:44:11;5.90;89.50
10294;DHT22;5192;50.328;7.610;2022-11-20T17:46:38;5.90;90.70
10294;DHT22;5192;50.328;7.610;2022-11-20T17:49:05;5.90;91.30
10294;DHT22;5192;50.328;7.610;2022-11-20T17:51:33;5.90;92.70
10294;DHT22;5192;50.328;7.610;2022-11-20T17:54:03;5.80;94.30
10294;DHT22;5192;50.328;7.610;2022-11-20T17:56:33;5.80;92.30
10294;DHT22;5192;50.328;7.610;2022-11-20T17:59:22;5.80;92.30
10294;DHT22;5192;50.328;7.610;2022-11-20T18:01:49;5.80;94.20
10294;DHT22;5192;50.328;7.610;2022-11-20T18:04:16;5.80;95.40
10294;DHT22;5192;50.328;7.610;2022-11-20T18:06:43;5.80;96.50
10294;DHT22;5192;50.328;7.610;2022-11-20T18:09:09;5.80;95.10
10294;DHT22;5192;50.328;7.610;2022-11-20T18:11:38;5.70;93.30
10294;DHT22;5192;50.328;7.610;2022-11-20T18:14:07;5.90;93.70
10294;DHT22;5192;50.328;7.610;2022-11-20T18:17:13;5.80;95.70
10294;DHT22;5192;50.328;7.610;2022-11-20T18:19:42;5.70;97.10
10294;DHT22;5192;50.328;7.610;2022-11-20T18:22:10;5.90;97.30