sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70407;BME280;57821;52.202;0.154;2024-02-23T00:00:36;98555.09;;;3.91;91.30
70407;BME280;57821;52.202;0.154;2024-02-23T00:03:03;98545.69;;;3.92;91.80
70407;BME280;57821;52.202;0.154;2024-02-23T00:05:30;98547.41;;;3.91;92.03
70407;BME280;57821;52.202;0.154;2024-02-23T00:07:58;98558.50;;;3.92;91.28
70407;BME280;57821;52.202;0.154;2024-02-23T00:10:25;98547.41;;;3.91;91.63
70407;BME280;57821;52.202;0.154;2024-02-23T00:12:52;98542.28;;;3.91;91.11
70407;BME280;57821;52.202;0.154;2024-02-23T00:15:19;98545.69;;;3.92;92.15
70407;BME280;57821;52.202;0.154;2024-02-23T00:17:45;98559.38;;;3.92;91.89
70407;BME280;57821;52.202;0.154;2024-02-23T00:20:12;98554.25;;;3.92;92.00
70407;BME280;57821;52.202;0.154;2024-02-23T00:22:41;98555.09;;;3.91;92.01
70407;BME280;57821;52.202;0.154;2024-02-23T00:25:08;98561.94;;;3.92;91.04
70407;BME280;57821;52.202;0.154;2024-02-23T00:27:34;98545.75;;;3.89;91.27
70407;BME280;57821;52.202;0.154;2024-02-23T00:30:01;98544.84;;;3.91;91.61
70407;BME280;57821;52.202;0.154;2024-02-23T00:32:28;98534.66;;;3.88;92.37
70407;BME280;57821;52.202;0.154;2024-02-23T00:34:56;98527.88;;;3.81;91.19
70407;BME280;57821;52.202;0.154;2024-02-23T00:37:23;98543.19;;;3.87;92.16
70407;BME280;57821;52.202;0.154;2024-02-23T00:39:50;98539.78;;;3.85;91.51
70407;BME280;57821;52.202;0.154;2024-02-23T00:42:17;98538.13;;;3.83;91.49
70407;BME280;57821;52.202;0.154;2024-02-23T00:44:44;98537.28;;;3.81;91.37
70407;BME280;57821;52.202;0.154;2024-02-23T00:47:10;98541.56;;;3.80;91.53
70407;BME280;57821;52.202;0.154;2024-02-23T00:49:37;98540.75;;;3.78;91.53
70407;BME280;57821;52.202;0.154;2024-02-23T00:52:04;98533.09;;;3.75;92.82
70407;BME280;57821;52.202;0.154;2024-02-23T00:54:31;98531.44;;;3.71;92.38
70407;BME280;57821;52.202;0.154;2024-02-23T00:56:57;98537.38;;;3.73;91.64
70407;BME280;57821;52.202;0.154;2024-02-23T00:59:24;98534.00;;;3.69;91.83
70407;BME280;57821;52.202;0.154;2024-02-23T01:01:51;98545.09;;;3.70;92.51
70407;BME280;57821;52.202;0.154;2024-02-23T01:04:18;98528.03;;;3.69;91.98
70407;BME280;57821;52.202;0.154;2024-02-23T01:06:44;98528.06;;;3.66;91.92
70407;BME280;57821;52.202;0.154;2024-02-23T01:09:11;98522.94;;;3.66;93.28
70407;BME280;57821;52.202;0.154;2024-02-23T01:11:38;98522.94;;;3.66;93.38
70407;BME280;57821;52.202;0.154;2024-02-23T01:14:05;98517.81;;;3.66;92.19
70407;BME280;57821;52.202;0.154;2024-02-23T01:16:33;98507.59;;;3.63;92.65
70407;BME280;57821;52.202;0.154;2024-02-23T01:19:00;98529.81;;;3.64;93.06
70407;BME280;57821;52.202;0.154;2024-02-23T01:21:27;98513.59;;;3.62;93.10
70407;BME280;57821;52.202;0.154;2024-02-23T01:23:54;98516.16;;;3.62;92.23
70407;BME280;57821;52.202;0.154;2024-02-23T01:26:20;98519.59;;;3.61;93.36
70407;BME280;57821;52.202;0.154;2024-02-23T01:28:47;98511.91;;;3.59;93.59
70407;BME280;57821;52.202;0.154;2024-02-23T01:31:14;98510.22;;;3.58;92.34
70407;BME280;57821;52.202;0.154;2024-02-23T01:33:40;98502.53;;;3.57;93.17
70407;BME280;57821;52.202;0.154;2024-02-23T01:36:07;98512.78;;;3.57;92.69
70407;BME280;57821;52.202;0.154;2024-02-23T01:38:34;98509.41;;;3.55;92.75
70407;BME280;57821;52.202;0.154;2024-02-23T01:41:01;98504.28;;;3.55;93.75
70407;BME280;57821;52.202;0.154;2024-02-23T01:43:28;98504.28;;;3.55;93.59
70407;BME280;57821;52.202;0.154;2024-02-23T01:45:55;98507.72;;;3.54;93.11
70407;BME280;57821;52.202;0.154;2024-02-23T01:48:21;98496.63;;;3.53;92.76
70407;BME280;57821;52.202;0.154;2024-02-23T01:50:48;98497.47;;;3.54;92.58
70407;BME280;57821;52.202;0.154;2024-02-23T01:53:16;98490.63;;;3.53;93.50
70407;BME280;57821;52.202;0.154;2024-02-23T01:55:45;98492.34;;;3.54;93.00
70407;BME280;57821;52.202;0.154;2024-02-23T01:58:14;98482.94;;;3.54;93.96
70407;BME280;57821;52.202;0.154;2024-02-23T02:00:42;98494.03;;;3.55;94.03
70407;BME280;57821;52.202;0.154;2024-02-23T02:03:09;98484.63;;;3.55;93.34
70407;BME280;57821;52.202;0.154;2024-02-23T02:05:39;98484.63;;;3.55;93.78
70407;BME280;57821;52.202;0.154;2024-02-23T02:08:06;98483.75;;;3.58;93.13
70407;BME280;57821;52.202;0.154;2024-02-23T02:10:33;98481.19;;;3.56;92.93
70407;BME280;57821;52.202;0.154;2024-02-23T02:13:05;98487.16;;;3.60;93.03
70407;BME280;57821;52.202;0.154;2024-02-23T02:15:32;98483.72;;;3.61;93.07
70407;BME280;57821;52.202;0.154;2024-02-23T02:17:59;98473.47;;;3.61;92.93
70407;BME280;57821;52.202;0.154;2024-02-23T02:20:27;98468.34;;;3.61;93.79
70407;BME280;57821;52.202;0.154;2024-02-23T02:22:55;98456.34;;;3.63;93.31
70407;BME280;57821;52.202;0.154;2024-02-23T02:25:22;98463.16;;;3.64;94.32
70407;BME280;57821;52.202;0.154;2024-02-23T02:27:49;98465.72;;;3.65;93.09
70407;BME280;57821;52.202;0.154;2024-02-23T02:30:16;98462.25;;;3.68;94.24
70407;BME280;57821;52.202;0.154;2024-02-23T02:32:43;98450.28;;;3.68;94.16
70407;BME280;57821;52.202;0.154;2024-02-23T02:35:11;98448.56;;;3.69;93.61
70407;BME280;57821;52.202;0.154;2024-02-23T02:37:38;98438.31;;;3.70;93.30
70407;BME280;57821;52.202;0.154;2024-02-23T02:40:11;98446.84;;;3.72;93.13
70407;BME280;57821;52.202;0.154;2024-02-23T02:42:38;98435.75;;;3.72;93.29
70407;BME280;57821;52.202;0.154;2024-02-23T02:45:05;98434.84;;;3.75;93.24
70407;BME280;57821;52.202;0.154;2024-02-23T02:47:32;98427.13;;;3.76;93.91
70407;BME280;57821;52.202;0.154;2024-02-23T02:49:59;98428.84;;;3.77;93.25
70407;BME280;57821;52.202;0.154;2024-02-23T02:52:26;98432.25;;;3.78;93.01
70407;BME280;57821;52.202;0.154;2024-02-23T02:54:52;98428.78;;;3.80;94.04
70407;BME280;57821;52.202;0.154;2024-02-23T02:57:19;98425.34;;;3.81;94.45
70407;BME280;57821;52.202;0.154;2024-02-23T02:59:46;98421.94;;;3.82;93.63
70407;BME280;57821;52.202;0.154;2024-02-23T03:02:13;98420.16;;;3.86;93.24
70407;BME280;57821;52.202;0.154;2024-02-23T03:04:50;98420.16;;;3.87;94.23
70407;BME280;57821;52.202;0.154;2024-02-23T03:07:17;98413.31;;;3.86;94.10
70407;BME280;57821;52.202;0.154;2024-02-23T03:09:44;98409.81;;;3.92;94.29
70407;BME280;57821;52.202;0.154;2024-02-23T03:12:11;98402.13;;;3.93;93.15
70407;BME280;57821;52.202;0.154;2024-02-23T03:14:38;98400.38;;;3.95;94.23
70407;BME280;57821;52.202;0.154;2024-02-23T03:17:08;98396.91;;;3.98;94.41
70407;BME280;57821;52.202;0.154;2024-02-23T03:19:37;98384.09;;;3.96;93.42
70407;BME280;57821;52.202;0.154;2024-02-23T03:22:04;98386.56;;;4.02;93.86
70407;BME280;57821;52.202;0.154;2024-02-23T03:24:31;98388.25;;;4.05;93.64
70407;BME280;57821;52.202;0.154;2024-02-23T03:26:58;98376.28;;;4.07;94.11
70407;BME280;57821;52.202;0.154;2024-02-23T03:29:25;98387.31;;;4.10;93.45
70407;BME280;57821;52.202;0.154;2024-02-23T03:31:55;98384.75;;;4.12;94.58
70407;BME280;57821;52.202;0.154;2024-02-23T03:34:22;98380.41;;;4.16;94.62
70407;BME280;57821;52.202;0.154;2024-02-23T03:36:49;98371.84;;;4.17;94.01
70407;BME280;57821;52.202;0.154;2024-02-23T03:39:16;98376.94;;;4.18;94.87
70407;BME280;57821;52.202;0.154;2024-02-23T03:41:42;98370.97;;;4.18;94.60
70407;BME280;57821;52.202;0.154;2024-02-23T03:44:09;98370.03;;;4.22;94.74
70407;BME280;57821;52.202;0.154;2024-02-23T03:46:36;98363.19;;;4.24;93.67
70407;BME280;57821;52.202;0.154;2024-02-23T03:49:02;98366.53;;;4.26;94.42
70407;BME280;57821;52.202;0.154;2024-02-23T03:51:29;98373.38;;;4.27;94.38
70407;BME280;57821;52.202;0.154;2024-02-23T03:53:56;98364.81;;;4.28;94.33
70407;BME280;57821;52.202;0.154;2024-02-23T03:56:23;98369.00;;;4.33;94.88
70407;BME280;57821;52.202;0.154;2024-02-23T03:58:50;98363.88;;;4.33;95.13
70407;BME280;57821;52.202;0.154;2024-02-23T04:01:16;98368.91;;;4.38;94.92
70407;BME280;57821;52.202;0.154;2024-02-23T04:03:43;98367.19;;;4.40;94.77
70407;BME280;57821;52.202;0.154;2024-02-23T04:06:10;98362.88;;;4.42;95.40
70407;BME280;57821;52.202;0.154;2024-02-23T04:08:36;98360.25;;;4.43;94.83
70407;BME280;57821;52.202;0.154;2024-02-23T04:11:03;98365.38;;;4.45;94.80
70407;BME280;57821;52.202;0.154;2024-02-23T04:13:30;98359.38;;;4.46;95.91
70407;BME280;57821;52.202;0.154;2024-02-23T04:15:57;98361.94;;;4.46;96.42
70407;BME280;57821;52.202;0.154;2024-02-23T04:18:24;98367.06;;;4.47;96.40
70407;BME280;57821;52.202;0.154;2024-02-23T04:20:51;98373.03;;;4.48;96.67
70407;BME280;57821;52.202;0.154;2024-02-23T04:23:18;98370.50;;;4.46;95.92
70407;BME280;57821;52.202;0.154;2024-02-23T04:25:44;98380.78;;;4.45;96.26
70407;BME280;57821;52.202;0.154;2024-02-23T04:28:11;98373.94;;;4.44;95.77
70407;BME280;57821;52.202;0.154;2024-02-23T04:30:38;98382.56;;;4.40;96.38
70407;BME280;57821;52.202;0.154;2024-02-23T04:33:05;98376.63;;;4.38;96.93
70407;BME280;57821;52.202;0.154;2024-02-23T04:35:31;98368.13;;;4.36;97.24
70407;BME280;57821;52.202;0.154;2024-02-23T04:37:58;98373.28;;;4.33;96.08
70407;BME280;57821;52.202;0.154;2024-02-23T04:40:25;98364.78;;;4.31;96.63
70407;BME280;57821;52.202;0.154;2024-02-23T04:42:52;98357.94;;;4.30;96.92
70407;BME280;57821;52.202;0.154;2024-02-23T04:45:19;98352.00;;;4.28;96.97
70407;BME280;57821;52.202;0.154;2024-02-23T04:47:45;98342.56;;;4.28;97.23
70407;BME280;57821;52.202;0.154;2024-02-23T04:50:14;98334.03;;;4.28;97.12
70407;BME280;57821;52.202;0.154;2024-02-23T04:52:41;98340.88;;;4.29;96.93
70407;BME280;57821;52.202;0.154;2024-02-23T04:55:08;98334.88;;;4.28;98.39
70407;BME280;57821;52.202;0.154;2024-02-23T04:57:36;98338.31;;;4.27;97.63
70407;BME280;57821;52.202;0.154;2024-02-23T05:00:04;98346.84;;;4.29;97.88
70407;BME280;57821;52.202;0.154;2024-02-23T05:02:34;98346.81;;;4.31;97.86
70407;BME280;57821;52.202;0.154;2024-02-23T05:05:03;98356.19;;;4.32;97.70
70407;BME280;57821;52.202;0.154;2024-02-23T05:07:31;98356.19;;;4.32;97.67
70407;BME280;57821;52.202;0.154;2024-02-23T05:10:00;98347.63;;;4.33;98.52
70407;BME280;57821;52.202;0.154;2024-02-23T05:12:27;98358.72;;;4.33;98.86
70407;BME280;57821;52.202;0.154;2024-02-23T05:14:54;98347.63;;;4.33;97.68
70407;BME280;57821;52.202;0.154;2024-02-23T05:17:21;98363.88;;;4.33;98.46
70407;BME280;57821;52.202;0.154;2024-02-23T05:19:48;98354.44;;;4.34;97.72
70407;BME280;57821;52.202;0.154;2024-02-23T05:22:15;98356.16;;;4.35;98.58
70407;BME280;57821;52.202;0.154;2024-02-23T05:24:41;98357.00;;;4.35;97.80
70407;BME280;57821;52.202;0.154;2024-02-23T05:27:08;98352.72;;;4.36;97.85
70407;BME280;57821;52.202;0.154;2024-02-23T05:29:35;98357.84;;;4.36;99.05
70407;BME280;57821;52.202;0.154;2024-02-23T05:32:02;98352.72;;;4.36;98.84
70407;BME280;57821;52.202;0.154;2024-02-23T05:34:28;98367.19;;;4.38;97.74
70407;BME280;57821;52.202;0.154;2024-02-23T05:36:56;98365.47;;;4.39;98.67
70407;BME280;57821;52.202;0.154;2024-02-23T05:39:23;98362.91;;;4.39;98.86
70407;BME280;57821;52.202;0.154;2024-02-23T05:41:49;98363.75;;;4.39;98.52
70407;BME280;57821;52.202;0.154;2024-02-23T05:44:16;98361.19;;;4.41;98.72
70407;BME280;57821;52.202;0.154;2024-02-23T05:46:43;98359.41;;;4.43;97.95
70407;BME280;57821;52.202;0.154;2024-02-23T05:49:10;98357.69;;;4.43;97.95
70407;BME280;57821;52.202;0.154;2024-02-23T05:51:37;98359.41;;;4.44;97.77
70407;BME280;57821;52.202;0.154;2024-02-23T05:54:04;98362.81;;;4.45;98.57
70407;BME280;57821;52.202;0.154;2024-02-23T05:56:31;98356.81;;;4.46;97.74
70407;BME280;57821;52.202;0.154;2024-02-23T05:58:58;98377.34;;;4.46;98.52
70407;BME280;57821;52.202;0.154;2024-02-23T06:01:24;98371.34;;;4.47;97.58
70407;BME280;57821;52.202;0.154;2024-02-23T06:03:51;98381.59;;;4.47;97.21
70407;BME280;57821;52.202;0.154;2024-02-23T06:06:19;98372.19;;;4.47;97.38
70407;BME280;57821;52.202;0.154;2024-02-23T06:08:46;98377.31;;;4.47;97.34
70407;BME280;57821;52.202;0.154;2024-02-23T06:11:13;98390.94;;;4.49;97.95
70407;BME280;57821;52.202;0.154;2024-02-23T06:13:40;98386.66;;;4.50;97.94
70407;BME280;57821;52.202;0.154;2024-02-23T06:16:10;98402.91;;;4.50;98.25
70407;BME280;57821;52.202;0.154;2024-02-23T06:18:38;98392.66;;;4.50;98.19
70407;BME280;57821;52.202;0.154;2024-02-23T06:21:16;98407.16;;;4.53;96.82
70407;BME280;57821;52.202;0.154;2024-02-23T06:23:44;98404.56;;;4.54;97.24
70407;BME280;57821;52.202;0.154;2024-02-23T06:26:11;98409.66;;;4.56;98.23
70407;BME280;57821;52.202;0.154;2024-02-23T06:28:39;98406.22;;;4.57;97.52
70407;BME280;57821;52.202;0.154;2024-02-23T06:31:08;98418.19;;;4.58;97.06
70407;BME280;57821;52.202;0.154;2024-02-23T06:33:35;98417.34;;;4.59;97.03
70407;BME280;57821;52.202;0.154;2024-02-23T06:36:02;98418.19;;;4.60;97.60
70407;BME280;57821;52.202;0.154;2024-02-23T06:38:30;98421.56;;;4.60;97.25
70407;BME280;57821;52.202;0.154;2024-02-23T06:40:57;98429.25;;;4.62;97.31
70407;BME280;57821;52.202;0.154;2024-02-23T06:43:24;98418.19;;;4.58;98.19
70407;BME280;57821;52.202;0.154;2024-02-23T06:45:53;98426.69;;;4.62;97.83
70407;BME280;57821;52.202;0.154;2024-02-23T06:48:20;98432.66;;;4.62;97.19
70407;BME280;57821;52.202;0.154;2024-02-23T06:50:47;98442.94;;;4.62;97.96
70407;BME280;57821;52.202;0.154;2024-02-23T06:53:13;98445.50;;;4.61;97.44
70407;BME280;57821;52.202;0.154;2024-02-23T06:55:41;98444.72;;;4.59;97.45
70407;BME280;57821;52.202;0.154;2024-02-23T06:58:08;98456.72;;;4.57;97.18
70407;BME280;57821;52.202;0.154;2024-02-23T07:00:36;98454.16;;;4.55;96.90
70407;BME280;57821;52.202;0.154;2024-02-23T07:03:03;98450.81;;;4.51;95.90
70407;BME280;57821;52.202;0.154;2024-02-23T07:05:30;98444.88;;;4.48;96.21
70407;BME280;57821;52.202;0.154;2024-02-23T07:07:57;98444.91;;;4.45;96.80
70407;BME280;57821;52.202;0.154;2024-02-23T07:10:24;98445.00;;;4.42;96.63
70407;BME280;57821;52.202;0.154;2024-02-23T07:12:52;98447.59;;;4.39;96.03
70407;BME280;57821;52.202;0.154;2024-02-23T07:15:23;98444.22;;;4.35;96.69
70407;BME280;57821;52.202;0.154;2024-02-23T07:17:51;98450.25;;;4.33;95.77
70407;BME280;57821;52.202;0.154;2024-02-23T07:20:18;98446.88;;;4.31;96.25
70407;BME280;57821;52.202;0.154;2024-02-23T07:22:45;98446.06;;;4.27;96.39
70407;BME280;57821;52.202;0.154;2024-02-23T07:25:19;98450.41;;;4.24;97.02
70407;BME280;57821;52.202;0.154;2024-02-23T07:27:49;98458.13;;;4.21;96.02
70407;BME280;57821;52.202;0.154;2024-02-23T07:30:16;98455.63;;;4.18;96.32
70407;BME280;57821;52.202;0.154;2024-02-23T07:32:43;98469.31;;;4.17;96.78
70407;BME280;57821;52.202;0.154;2024-02-23T07:35:15;98480.44;;;4.16;96.52
70407;BME280;57821;52.202;0.154;2024-02-23T07:37:41;98472.78;;;4.12;96.87
70407;BME280;57821;52.202;0.154;2024-02-23T07:40:09;98468.53;;;4.11;97.31
70407;BME280;57821;52.202;0.154;2024-02-23T07:42:36;98471.94;;;4.10;96.33
70407;BME280;57821;52.202;0.154;2024-02-23T07:45:06;98461.75;;;4.07;97.43
70407;BME280;57821;52.202;0.154;2024-02-23T07:47:33;98471.16;;;4.05;96.76
70407;BME280;57821;52.202;0.154;2024-02-23T07:50:00;98478.81;;;4.08;96.83
70407;BME280;57821;52.202;0.154;2024-02-23T07:52:27;98466.03;;;4.05;97.62
70407;BME280;57821;52.202;0.154;2024-02-23T07:54:54;98483.06;;;4.09;96.72
70407;BME280;57821;52.202;0.154;2024-02-23T07:57:22;98495.03;;;4.09;97.03
70407;BME280;57821;52.202;0.154;2024-02-23T07:59:48;98503.56;;;4.11;97.25
70407;BME280;57821;52.202;0.154;2024-02-23T08:02:15;98510.41;;;4.12;96.92
70407;BME280;57821;52.202;0.154;2024-02-23T08:04:42;98514.63;;;4.14;97.81
70407;BME280;57821;52.202;0.154;2024-02-23T08:07:09;98523.16;;;4.17;97.01
70407;BME280;57821;52.202;0.154;2024-02-23T08:09:36;98529.13;;;4.19;97.45
70407;BME280;57821;52.202;0.154;2024-02-23T08:12:04;98526.53;;;4.20;97.37
70407;BME280;57821;52.202;0.154;2024-02-23T08:14:31;98527.34;;;4.24;98.74
70407;BME280;57821;52.202;0.154;2024-02-23T08:16:58;98527.28;;;4.27;98.42
70407;BME280;57821;52.202;0.154;2024-02-23T08:19:24;98525.50;;;4.32;98.47
70407;BME280;57821;52.202;0.154;2024-02-23T08:21:51;98534.03;;;4.34;98.56
70407;BME280;57821;52.202;0.154;2024-02-23T08:24:18;98527.13;;;4.39;98.49
70407;BME280;57821;52.202;0.154;2024-02-23T08:26:44;98527.91;;;4.44;97.85
70407;BME280;57821;52.202;0.154;2024-02-23T08:29:11;98528.72;;;4.46;97.45
70407;BME280;57821;52.202;0.154;2024-02-23T08:31:38;98531.22;;;4.50;99.02
70407;BME280;57821;52.202;0.154;2024-02-23T08:34:08;98514.88;;;4.56;98.39
70407;BME280;57821;52.202;0.154;2024-02-23T08:36:35;98516.50;;;4.62;98.50
70407;BME280;57821;52.202;0.154;2024-02-23T08:39:02;98519.84;;;4.68;98.96
70407;BME280;57821;52.202;0.154;2024-02-23T08:41:29;98524.03;;;4.74;97.73
70407;BME280;57821;52.202;0.154;2024-02-23T08:43:56;98522.22;;;4.80;98.90
70407;BME280;57821;52.202;0.154;2024-02-23T08:46:23;98534.09;;;4.87;98.40
70407;BME280;57821;52.202;0.154;2024-02-23T08:48:50;98539.97;;;4.94;98.20
70407;BME280;57821;52.202;0.154;2024-02-23T08:51:17;98557.00;;;5.00;98.53
70407;BME280;57821;52.202;0.154;2024-02-23T08:53:44;98543.22;;;5.05;97.99
70407;BME280;57821;52.202;0.154;2024-02-23T08:56:13;98544.84;;;5.11;98.46
70407;BME280;57821;52.202;0.154;2024-02-23T08:58:42;98555.81;;;5.19;98.36
70407;BME280;57821;52.202;0.154;2024-02-23T09:01:09;98566.81;;;5.27;98.84
70407;BME280;57821;52.202;0.154;2024-02-23T09:03:36;98559.75;;;5.40;99.61
70407;BME280;57821;52.202;0.154;2024-02-23T09:06:03;98559.50;;;5.53;100.00
70407;BME280;57821;52.202;0.154;2024-02-23T09:08:31;98552.25;;;5.73;100.00
70407;BME280;57821;52.202;0.154;2024-02-23T09:10:57;98548.38;;;5.99;100.00
70407;BME280;57821;52.202;0.154;2024-02-23T09:13:24;98552.94;;;6.26;100.00
70407;BME280;57821;52.202;0.154;2024-02-23T09:15:53;98549.69;;;6.56;100.00
70407;BME280;57821;52.202;0.154;2024-02-23T09:18:19;98547.19;;;6.89;100.00
70407;BME280;57821;52.202;0.154;2024-02-23T09:20:47;98548.06;;;7.23;100.00
70407;BME280;57821;52.202;0.154;2024-02-23T09:23:14;98549.91;;;7.52;100.00
70407;BME280;57821;52.202;0.154;2024-02-23T09:25:41;98561.13;;;7.82;100.00
70407;BME280;57821;52.202;0.154;2024-02-23T09:28:10;98553.59;;;8.05;99.05
70407;BME280;57821;52.202;0.154;2024-02-23T09:30:38;98552.09;;;8.27;97.03
70407;BME280;57821;52.202;0.154;2024-02-23T09:33:05;98559.31;;;8.46;95.12
70407;BME280;57821;52.202;0.154;2024-02-23T09:35:32;98569.09;;;8.64;95.02
70407;BME280;57821;52.202;0.154;2024-02-23T09:37:59;98566.84;;;8.81;94.54
70407;BME280;57821;52.202;0.154;2024-02-23T09:40:26;98571.63;;;8.93;92.98
70407;BME280;57821;52.202;0.154;2024-02-23T09:42:57;98555.00;;;9.02;90.92
70407;BME280;57821;52.202;0.154;2024-02-23T09:45:25;98562.41;;;9.13;88.86
70407;BME280;57821;52.202;0.154;2024-02-23T09:47:53;98571.53;;;9.23;90.74
70407;BME280;57821;52.202;0.154;2024-02-23T09:50:22;98565.09;;;9.36;91.17
70407;BME280;57821;52.202;0.154;2024-02-23T09:52:50;98577.53;;;9.49;90.10
70407;BME280;57821;52.202;0.154;2024-02-23T09:55:17;98560.66;;;9.64;90.96
70407;BME280;57821;52.202;0.154;2024-02-23T09:57:47;98576.41;;;9.83;89.41
70407;BME280;57821;52.202;0.154;2024-02-23T10:00:16;98581.03;;;9.98;88.59
70407;BME280;57821;52.202;0.154;2024-02-23T10:02:43;98579.72;;;10.10;87.67
70407;BME280;57821;52.202;0.154;2024-02-23T10:05:11;98583.66;;;10.21;87.02
70407;BME280;57821;52.202;0.154;2024-02-23T10:07:40;98590.94;;;10.35;86.74
70407;BME280;57821;52.202;0.154;2024-02-23T10:10:08;98588.66;;;10.49;87.13
70407;BME280;57821;52.202;0.154;2024-02-23T10:12:35;98582.78;;;10.67;87.46
70407;BME280;57821;52.202;0.154;2024-02-23T10:15:03;98589.59;;;10.92;85.45
70407;BME280;57821;52.202;0.154;2024-02-23T10:17:32;98599.22;;;11.11;84.75
70407;BME280;57821;52.202;0.154;2024-02-23T10:20:03;98603.91;;;11.24;82.74
70407;BME280;57821;52.202;0.154;2024-02-23T10:22:32;98598.31;;;11.33;81.96
70407;BME280;57821;52.202;0.154;2024-02-23T10:24:59;98601.97;;;11.49;82.63
70407;BME280;57821;52.202;0.154;2024-02-23T10:27:26;98597.66;;;11.70;81.05
70407;BME280;57821;52.202;0.154;2024-02-23T10:29:54;98607.31;;;11.88;81.13
70407;BME280;57821;52.202;0.154;2024-02-23T10:32:22;98602.75;;;11.93;78.28
70407;BME280;57821;52.202;0.154;2024-02-23T10:34:50;98617.13;;;12.00;77.16
70407;BME280;57821;52.202;0.154;2024-02-23T10:37:17;98619.09;;;11.95;75.55
70407;BME280;57821;52.202;0.154;2024-02-23T10:39:45;98613.44;;;11.85;74.39
70407;BME280;57821;52.202;0.154;2024-02-23T10:42:12;98618.22;;;11.76;72.50
70407;BME280;57821;52.202;0.154;2024-02-23T10:44:39;98614.34;;;11.64;73.79
70407;BME280;57821;52.202;0.154;2024-02-23T10:47:07;98610.34;;;11.56;74.32
70407;BME280;57821;52.202;0.154;2024-02-23T10:49:35;98630.47;;;11.50;74.05
70407;BME280;57821;52.202;0.154;2024-02-23T10:52:03;98621.50;;;11.37;73.21
70407;BME280;57821;52.202;0.154;2024-02-23T10:54:31;98615.09;;;11.24;72.48
70407;BME280;57821;52.202;0.154;2024-02-23T10:56:58;98622.34;;;11.16;73.09
70407;BME280;57821;52.202;0.154;2024-02-23T10:59:26;98629.41;;;11.12;73.29
70407;BME280;57821;52.202;0.154;2024-02-23T11:01:54;98628.69;;;11.09;72.76
70407;BME280;57821;52.202;0.154;2024-02-23T11:04:25;98634.78;;;11.08;73.58
70407;BME280;57821;52.202;0.154;2024-02-23T11:06:54;98646.75;;;11.12;72.92
70407;BME280;57821;52.202;0.154;2024-02-23T11:09:23;98638.44;;;11.02;72.60
70407;BME280;57821;52.202;0.154;2024-02-23T11:11:56;98650.34;;;11.08;71.53
70407;BME280;57821;52.202;0.154;2024-02-23T11:14:38;98651.38;;;11.04;72.19
70407;BME280;57821;52.202;0.154;2024-02-23T11:17:06;98649.66;;;11.03;72.17
70407;BME280;57821;52.202;0.154;2024-02-23T11:19:37;98648.06;;;11.00;71.49
70407;BME280;57821;52.202;0.154;2024-02-23T11:22:04;98650.03;;;10.94;70.42
70407;BME280;57821;52.202;0.154;2024-02-23T11:24:43;98650.38;;;10.85;71.75
70407;BME280;57821;52.202;0.154;2024-02-23T11:27:14;98651.56;;;10.76;71.20
70407;BME280;57821;52.202;0.154;2024-02-23T11:29:47;98653.78;;;10.63;70.64
70407;BME280;57821;52.202;0.154;2024-02-23T11:32:17;98640.38;;;10.52;71.55
70407;BME280;57821;52.202;0.154;2024-02-23T11:34:57;98645.03;;;10.43;71.76
70407;BME280;57821;52.202;0.154;2024-02-23T11:37:28;98642.63;;;10.38;71.34
70407;BME280;57821;52.202;0.154;2024-02-23T11:39:56;98643.59;;;10.36;72.30
70407;BME280;57821;52.202;0.154;2024-02-23T11:42:23;98644.44;;;10.36;72.25
70407;BME280;57821;52.202;0.154;2024-02-23T11:44:50;98643.69;;;10.33;72.04
70407;BME280;57821;52.202;0.154;2024-02-23T11:47:16;98639.56;;;10.27;72.32
70407;BME280;57821;52.202;0.154;2024-02-23T11:49:43;98645.75;;;10.23;72.44
70407;BME280;57821;52.202;0.154;2024-02-23T11:52:10;98649.47;;;10.14;72.07
70407;BME280;57821;52.202;0.154;2024-02-23T11:54:37;98643.66;;;10.08;71.96
70407;BME280;57821;52.202;0.154;2024-02-23T11:57:04;98642.22;;;10.01;72.32
70407;BME280;57821;52.202;0.154;2024-02-23T11:59:32;98637.25;;;9.95;72.59
70407;BME280;57821;52.202;0.154;2024-02-23T12:01:59;98635.75;;;9.87;72.11
70407;BME280;57821;52.202;0.154;2024-02-23T12:04:28;98642.00;;;9.82;71.41
70407;BME280;57821;52.202;0.154;2024-02-23T12:06:55;98636.28;;;9.72;71.04
70407;BME280;57821;52.202;0.154;2024-02-23T12:09:22;98655.38;;;9.68;70.80
70407;BME280;57821;52.202;0.154;2024-02-23T12:11:49;98639.28;;;9.60;71.32
70407;BME280;57821;52.202;0.154;2024-02-23T12:14:16;98641.88;;;9.60;71.80
70407;BME280;57821;52.202;0.154;2024-02-23T12:16:44;98643.53;;;9.61;72.44
70407;BME280;57821;52.202;0.154;2024-02-23T12:19:11;98644.38;;;9.62;72.12
70407;BME280;57821;52.202;0.154;2024-02-23T12:21:38;98643.53;;;9.61;72.41
70407;BME280;57821;52.202;0.154;2024-02-23T12:24:05;98639.41;;;9.56;71.94
70407;BME280;57821;52.202;0.154;2024-02-23T12:26:34;98646.28;;;9.57;72.07
70407;BME280;57821;52.202;0.154;2024-02-23T12:29:02;98651.50;;;9.55;71.89
70407;BME280;57821;52.202;0.154;2024-02-23T12:31:32;98652.31;;;9.57;71.91
70407;BME280;57821;52.202;0.154;2024-02-23T12:33:59;98646.09;;;9.63;72.36
70407;BME280;57821;52.202;0.154;2024-02-23T12:36:26;98639.66;;;9.74;72.38
70407;BME280;57821;52.202;0.154;2024-02-23T12:38:54;98635.63;;;9.90;73.47
70407;BME280;57821;52.202;0.154;2024-02-23T12:41:22;98640.13;;;10.10;71.47
70407;BME280;57821;52.202;0.154;2024-02-23T12:43:49;98633.75;;;10.20;71.25
70407;BME280;57821;52.202;0.154;2024-02-23T12:46:16;98636.09;;;10.28;69.77
70407;BME280;57821;52.202;0.154;2024-02-23T12:48:42;98636.72;;;10.35;70.35
70407;BME280;57821;52.202;0.154;2024-02-23T12:51:09;98623.53;;;10.41;70.07
70407;BME280;57821;52.202;0.154;2024-02-23T12:53:40;98630.97;;;10.50;69.80
70407;BME280;57821;52.202;0.154;2024-02-23T12:56:09;98620.31;;;10.57;69.67
70407;BME280;57821;52.202;0.154;2024-02-23T12:58:38;98616.78;;;10.60;69.32
70407;BME280;57821;52.202;0.154;2024-02-23T13:01:06;98620.25;;;10.82;68.73
70407;BME280;57821;52.202;0.154;2024-02-23T13:03:35;98631.03;;;10.93;68.77
70407;BME280;57821;52.202;0.154;2024-02-23T13:06:03;98634.09;;;11.03;66.92
70407;BME280;57821;52.202;0.154;2024-02-23T13:08:30;98628.63;;;11.10;66.64