sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4813;DHT22;2420;51.202;8.698;2024-01-15T00:02:16;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:04:42;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:07:08;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:09:34;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:12:00;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:14:26;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:16:52;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:19:20;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:21:46;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:24:12;-0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:26:38;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:29:03;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:31:29;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:33:56;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:36:22;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:38:48;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:41:14;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:43:40;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:46:05;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:48:31;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:50:57;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:53:23;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:55:49;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T00:58:14;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:00:40;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:03:06;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:05:31;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:07:57;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:10:22;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:12:48;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:15:13;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:17:39;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:20:05;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:22:33;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:24:59;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:27:24;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:29:50;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:32:16;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:34:41;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:37:10;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:39:40;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:42:05;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:44:32;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:46:58;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:49:25;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:51:51;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:54:18;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:56:45;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T01:59:12;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:01:38;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:04:04;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:06:30;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:08:55;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:11:21;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:13:47;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:16:13;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:18:43;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:21:09;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:23:36;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:26:02;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:28:27;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:30:53;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:33:19;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:35:44;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:38:12;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:40:38;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:43:04;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:45:29;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:47:55;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:50:21;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:52:46;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:55:12;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T02:57:37;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:00:03;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:02:29;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:04:57;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:07:22;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:09:48;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:12:14;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:14:39;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:17:05;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:19:30;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:21:56;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:24:22;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:26:47;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:29:13;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:31:38;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:34:04;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:36:29;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:38:55;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:41:20;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:43:46;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:46:12;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:48:38;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:51:03;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:53:29;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:55:55;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T03:58:20;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:00:46;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:03:11;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:05:38;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:08:04;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:10:30;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:12:55;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:15:21;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:17:46;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:20:12;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:22:37;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:25:03;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:27:29;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:29:55;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:32:20;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:34:46;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:37:13;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:39:39;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:42:04;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:44:30;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:46:55;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:49:21;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:51:46;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:54:12;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:56:38;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T04:59:03;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:01:32;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:03:58;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:06:24;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:08:50;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:11:15;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:13:41;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:16:06;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:18:32;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:20:58;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:23:23;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:25:49;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:28:14;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:30:40;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:33:06;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:35:33;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:37:58;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:40:24;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:42:49;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:45:15;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:47:40;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:50:06;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:52:32;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:54:58;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:57:23;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T05:59:49;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:02:15;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:04:41;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:07:06;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:09:32;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:11:57;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:14:24;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:16:50;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:19:15;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:21:41;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:24:06;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:26:32;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:28:57;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:31:23;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:33:48;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:36:14;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:38:43;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:41:08;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:43:34;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:45:59;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:48:25;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:50:50;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:53:16;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:55:42;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T06:58:07;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:00:33;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:02:58;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:05:24;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:07:50;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:10:15;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:12:44;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:15:10;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:17:36;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:20:06;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:22:33;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:24:59;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:27:24;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:29:50;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:32:15;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:34:41;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:37:07;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:39:33;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:41:58;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:44:24;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:46:49;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:49:15;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:51:42;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:54:09;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:56:53;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T07:59:19;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:01:44;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:04:10;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:06:38;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:09:03;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:11:29;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:13:55;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:16:21;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:18:47;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:21:12;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:23:38;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:26:04;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:28:30;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:30:56;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:33:22;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:35:47;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:38:13;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:40:38;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:43:04;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:45:32;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:47:58;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:50:23;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:52:49;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:55:14;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T08:57:40;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:00:06;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:02:34;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:05:01;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:07:26;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:09:53;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:12:19;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:14:46;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:17:12;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:19:38;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:22:05;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:24:30;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:26:56;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:29:21;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:31:49;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:34:15;1.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:36:41;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:39:10;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:41:37;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:44:06;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:46:34;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:49:00;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:51:28;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:53:57;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:56:23;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T09:58:50;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:01:17;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:03:42;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:06:09;1.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:08:36;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:11:02;1.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:13:30;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:15:56;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:18:21;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:20:47;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:23:14;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:25:42;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:28:07;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:30:33;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:33:00;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:35:35;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:38:01;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:40:28;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:42:54;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:45:20;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:47:46;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:50:12;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:52:39;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:55:11;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T10:57:37;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:00:04;1.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:02:35;1.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:05:01;1.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:07:27;1.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:09:55;1.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:12:20;1.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:14:47;1.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:17:14;1.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:19:48;1.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:25:05;1.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:27:49;1.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:30:19;1.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:32:46;1.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:35:13;1.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:40:18;1.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:42:45;1.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:45:13;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:50:24;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:53:01;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:55:34;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T11:58:10;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:00:40;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:03:06;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:05:32;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:07:58;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:10:23;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:13:07;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:15:35;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:18:01;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:20:28;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:22:55;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:25:24;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:27:51;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:30:17;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:32:44;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:35:13;0.80;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:37:40;1.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:40:07;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:42:33;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:45:00;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:47:26;1.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:49:52;1.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:52:21;1.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:54:48;1.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:57:14;1.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T12:59:40;1.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:02:05;1.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:04:32;1.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:06:57;1.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:09:23;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:11:48;0.90;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:14:14;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:16:40;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:19:09;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:21:40;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:24:06;0.60;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:26:32;0.70;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:28:59;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:31:25;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:33:50;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:36:16;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:38:41;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:41:08;0.50;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:43:33;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:45:59;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:48:25;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:50:52;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:53:17;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:55:44;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T13:58:10;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:00:35;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:03:01;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:05:27;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:07:52;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:10:18;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:12:43;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:15:09;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:17:35;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:20:00;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:22:26;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:24:51;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:27:18;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:29:43;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:32:09;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:34:34;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:37:02;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:39:28;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:41:53;0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:44:19;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:46:45;0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:49:11;0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:51:36;0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:54:02;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:56:28;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T14:58:54;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:01:20;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:03:45;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:06:11;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:08:40;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:11:06;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:13:32;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:15:57;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:18:23;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:20:49;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:23:16;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:25:42;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:28:08;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:30:35;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:33:00;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:35:26;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:37:51;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:40:17;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:42:43;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:45:09;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:47:37;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:50:03;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:52:28;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:54:55;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:57:20;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T15:59:46;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:02:12;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:04:37;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:07:03;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:09:33;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:11:59;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:14:25;0.00;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:16:50;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:19:16;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:21:42;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:24:08;-0.20;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:26:33;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:28:59;-0.40;1.00
4813;DHT22;2420;51.202;8.698;2024-01-15T16:31:25;-0.60;1.00